createdAt,value
2024-03-12T00:07:02.907Z,100.00
2024-03-12T00:22:09.325Z,100.00
2024-03-12T00:37:11.419Z,100.00
2024-03-12T00:52:13.473Z,100.00
2024-03-12T01:07:17.791Z,100.00
2024-03-12T01:22:21.229Z,100.00
2024-03-12T01:37:27.230Z,100.00
2024-03-12T01:52:30.491Z,100.00
2024-03-12T02:07:32.717Z,100.00
2024-03-12T02:22:34.660Z,100.00
2024-03-12T02:37:36.866Z,100.00
2024-03-12T02:52:39.578Z,100.00
2024-03-12T03:07:43.203Z,100.00
2024-03-12T03:22:48.709Z,100.00
2024-03-12T03:37:50.907Z,100.00
2024-03-12T03:52:54.361Z,100.00
2024-03-12T04:07:56.437Z,100.00
2024-03-12T04:22:58.663Z,100.00
2024-03-12T04:38:04.001Z,100.00
2024-03-12T04:53:20.886Z,100.00
2024-03-12T05:08:27.459Z,100.00
2024-03-12T05:23:29.889Z,100.00
2024-03-12T05:38:31.800Z,100.00
2024-03-12T05:53:33.760Z,100.00
2024-03-12T06:08:36.798Z,96.26
2024-03-12T06:23:39.511Z,87.21
2024-03-12T06:38:42.435Z,77.24
2024-03-12T06:53:45.504Z,67.56
2024-03-12T07:08:48.017Z,60.39
2024-03-12T07:23:54.160Z,59.41
2024-03-12T07:38:58.174Z,58.62
2024-03-12T07:54:03.394Z,57.21
2024-03-12T08:09:05.589Z,54.07
2024-03-12T08:24:07.786Z,52.94
2024-03-12T08:39:12.625Z,50.96
2024-03-12T08:54:15.556Z,51.36
2024-03-12T09:09:17.801Z,48.59
2024-03-12T09:24:20.443Z,47.55
2024-03-12T09:39:29.377Z,46.03
2024-03-12T09:54:31.684Z,44.76
2024-03-12T10:09:37.188Z,43.89
2024-03-12T10:24:39.741Z,42.71
2024-03-12T10:39:43.432Z,42.54
2024-03-12T10:54:51.434Z,41.38
2024-03-12T11:10:01.014Z,41.77
2024-03-12T11:25:10.404Z,41.09
2024-03-12T11:40:41.014Z,39.87
2024-03-12T11:56:17.196Z,40.02
2024-03-12T12:11:19.417Z,40.38
2024-03-12T12:26:23.878Z,41.47
2024-03-12T12:41:36.356Z,41.53
2024-03-12T12:56:43.173Z,41.52
2024-03-12T13:11:46.417Z,41.95
2024-03-12T13:26:56.185Z,40.70
2024-03-12T13:41:58.164Z,40.52
2024-03-12T13:57:00.456Z,40.88
2024-03-12T14:12:03.229Z,41.06
2024-03-12T14:27:06.827Z,41.04
2024-03-12T14:42:08.853Z,41.36
2024-03-12T14:57:14.272Z,41.85
2024-03-12T15:12:17.525Z,42.80
2024-03-12T15:27:19.543Z,43.16
2024-03-12T15:42:21.491Z,42.94
2024-03-12T15:57:24.647Z,43.67
2024-03-12T16:12:26.773Z,43.85
2024-03-12T16:27:28.858Z,43.97
2024-03-12T16:42:32.319Z,44.51
2024-03-12T16:57:37.742Z,44.79
2024-03-12T17:12:41.654Z,45.10
2024-03-12T17:27:44.382Z,45.88
2024-03-12T17:42:48.785Z,46.01
2024-03-12T17:57:52.592Z,46.20
2024-03-12T18:12:56.085Z,45.79
2024-03-12T18:27:59.310Z,46.04
2024-03-12T18:43:08.870Z,45.71
2024-03-12T18:58:11.235Z,45.62
2024-03-12T19:13:13.813Z,45.00
2024-03-12T19:28:16.060Z,44.39
2024-03-12T19:43:18.357Z,44.14
2024-03-12T19:58:20.470Z,44.07
2024-03-12T20:13:22.765Z,44.42
2024-03-12T20:28:25.119Z,44.92
2024-03-12T20:43:29.633Z,45.31
2024-03-12T20:58:32.067Z,45.72
2024-03-12T21:13:36.240Z,46.26
2024-03-12T21:28:40.769Z,46.67
2024-03-12T21:43:42.703Z,47.42
2024-03-12T21:58:48.779Z,47.52
2024-03-12T22:13:51.621Z,47.87
2024-03-12T22:28:56.173Z,47.88
2024-03-12T22:44:01.244Z,48.03
2024-03-12T22:59:03.337Z,48.10
2024-03-12T23:14:06.169Z,48.37
2024-03-12T23:29:08.117Z,48.52
2024-03-12T23:44:11.436Z,48.75
2024-03-12T23:59:13.360Z,49.79
