createdAt,value
2023-03-17T00:01:54.717Z,280.30
2023-03-17T00:04:24.381Z,288.90
2023-03-17T00:06:53.072Z,280.30
2023-03-17T00:09:22.516Z,224.10
2023-03-17T00:11:50.463Z,225.00
2023-03-17T00:14:18.157Z,197.60
2023-03-17T00:16:50.136Z,171.60
2023-03-17T00:19:22.848Z,154.10
2023-03-17T00:21:50.154Z,157.80
2023-03-17T00:24:17.358Z,190.60
2023-03-17T00:26:44.612Z,168.30
2023-03-17T00:29:12.139Z,178.80
2023-03-17T00:31:39.766Z,196.90
2023-03-17T00:34:08.171Z,184.00
2023-03-17T00:36:36.085Z,113.30
2023-03-17T00:39:06.097Z,131.70
2023-03-17T00:41:33.191Z,124.50
2023-03-17T00:44:00.216Z,161.60
2023-03-17T00:46:35.656Z,161.70
2023-03-17T00:49:09.771Z,164.30
2023-03-17T00:51:36.795Z,114.20
2023-03-17T00:54:04.152Z,83.20
2023-03-17T00:56:31.585Z,62.10
2023-03-17T00:58:58.709Z,56.50
2023-03-17T01:01:25.809Z,56.70
2023-03-17T01:03:52.938Z,55.90
2023-03-17T01:06:20.325Z,55.30
2023-03-17T01:08:48.178Z,55.70
2023-03-17T01:11:19.006Z,49.60
2023-03-17T01:13:47.853Z,53.50
2023-03-17T01:16:15.842Z,52.60
2023-03-17T01:18:43.730Z,60.10
2023-03-17T01:21:11.079Z,58.10
2023-03-17T01:23:38.330Z,54.60
2023-03-17T01:26:06.684Z,64.40
2023-03-17T01:28:34.211Z,55.60
2023-03-17T01:31:02.879Z,45.60
2023-03-17T01:33:30.167Z,44.40
2023-03-17T01:35:57.647Z,45.60
2023-03-17T01:38:25.826Z,55.20
2023-03-17T01:40:53.785Z,51.80
2023-03-17T01:43:29.599Z,57.60
2023-03-17T01:46:20.990Z,108.80
2023-03-17T01:49:03.787Z,60.60
2023-03-17T01:51:36.800Z,64.70
2023-03-17T01:54:08.931Z,74.10
2023-03-17T01:56:38.087Z,68.20
2023-03-17T01:59:10.167Z,72.30
2023-03-17T02:01:41.286Z,77.40
2023-03-17T02:04:09.230Z,92.70
2023-03-17T02:06:42.114Z,81.70
2023-03-17T02:09:14.771Z,61.40
2023-03-17T02:11:45.661Z,59.90
2023-03-17T02:14:12.816Z,48.60
2023-03-17T02:16:41.124Z,59.80
2023-03-17T02:19:09.272Z,81.10
2023-03-17T02:21:54.687Z,69.50
2023-03-17T02:24:31.028Z,61.50
2023-03-17T02:27:03.951Z,67.70
2023-03-17T02:29:35.065Z,66.10
2023-03-17T02:32:02.834Z,62.30
2023-03-17T02:34:30.232Z,170.00
2023-03-17T02:36:58.656Z,250.50
2023-03-17T02:39:26.132Z,121.60
2023-03-17T02:41:53.360Z,92.80
2023-03-17T02:44:20.501Z,82.90
2023-03-17T02:46:47.763Z,77.30
2023-03-17T02:49:15.803Z,64.20
2023-03-17T02:51:42.853Z,61.30
2023-03-17T02:54:09.948Z,46.20
2023-03-17T02:56:37.998Z,48.50
2023-03-17T02:59:06.305Z,45.60
2023-03-17T03:01:34.133Z,50.10
2023-03-17T03:04:01.459Z,53.60
2023-03-17T03:06:28.561Z,44.00
2023-03-17T03:08:55.673Z,50.60
2023-03-17T03:11:23.326Z,46.80
2023-03-17T03:13:50.515Z,39.90
2023-03-17T03:16:17.686Z,30.40
2023-03-17T03:18:44.838Z,32.00
2023-03-17T03:21:11.936Z,26.30
2023-03-17T03:23:39.086Z,26.20
2023-03-17T03:26:06.188Z,29.40
2023-03-17T03:28:33.529Z,26.80
2023-03-17T03:31:00.831Z,35.40
2023-03-17T03:33:28.586Z,33.80
2023-03-17T03:35:55.759Z,28.90
2023-03-17T03:38:23.222Z,33.40
2023-03-17T03:40:50.309Z,28.80
2023-03-17T03:43:23.240Z,31.60
2023-03-17T03:45:51.815Z,34.20
2023-03-17T03:48:19.315Z,32.00
2023-03-17T03:50:46.702Z,33.20
2023-03-17T03:53:14.514Z,35.60
2023-03-17T03:55:42.061Z,31.10
2023-03-17T03:58:09.140Z,59.10
2023-03-17T04:00:37.345Z,44.40
2023-03-17T04:03:04.520Z,43.60
2023-03-17T04:05:31.905Z,39.30
2023-03-17T04:07:59.098Z,43.70
2023-03-17T04:10:26.565Z,89.70
2023-03-17T04:12:53.766Z,48.70
2023-03-17T04:15:21.234Z,37.60
2023-03-17T04:17:48.301Z,38.20
2023-03-17T04:20:17.120Z,34.50
2023-03-17T04:22:44.344Z,39.80
2023-03-17T04:25:14.403Z,41.60
2023-03-17T04:27:42.992Z,33.40
2023-03-17T04:30:13.934Z,42.40
2023-03-17T04:32:41.939Z,39.30
2023-03-17T04:35:14.047Z,46.30
2023-03-17T04:37:41.169Z,46.50
2023-03-17T04:40:10.082Z,45.60
2023-03-17T04:42:37.916Z,42.50
2023-03-17T04:45:06.503Z,34.80
2023-03-17T04:47:33.997Z,39.90
2023-03-17T04:50:01.656Z,33.80
2023-03-17T04:52:28.799Z,62.80
2023-03-17T04:54:56.014Z,53.50
2023-03-17T04:57:24.631Z,46.90
2023-03-17T04:59:51.927Z,35.80
2023-03-17T05:02:19.336Z,37.50
2023-03-17T05:04:46.817Z,31.80
2023-03-17T05:07:14.271Z,31.30
2023-03-17T05:09:42.070Z,47.30
2023-03-17T05:12:10.037Z,40.20
2023-03-17T05:14:37.548Z,39.00
2023-03-17T05:17:04.896Z,38.00
2023-03-17T05:19:31.978Z,46.50
2023-03-17T05:21:59.430Z,42.30
2023-03-17T05:24:27.165Z,45.80
2023-03-17T05:26:54.330Z,50.20
2023-03-17T05:29:21.724Z,49.40
2023-03-17T05:31:48.863Z,41.50
2023-03-17T05:34:16.131Z,64.60
2023-03-17T05:36:43.761Z,53.00
2023-03-17T05:39:13.402Z,44.60
2023-03-17T05:41:41.626Z,44.50
2023-03-17T05:44:09.345Z,46.50
2023-03-17T05:46:36.622Z,46.40
2023-03-17T05:49:03.935Z,51.10
2023-03-17T05:51:30.975Z,54.40
2023-03-17T05:53:58.490Z,53.40
2023-03-17T05:56:27.421Z,53.10
2023-03-17T05:58:54.490Z,51.10
2023-03-17T06:01:21.893Z,81.70
2023-03-17T06:03:50.151Z,85.90
2023-03-17T06:06:17.360Z,48.80
2023-03-17T06:08:45.093Z,66.10
2023-03-17T06:11:12.208Z,58.90
2023-03-17T06:13:39.327Z,58.50
2023-03-17T06:16:07.123Z,88.40
2023-03-17T06:18:34.346Z,99.30
2023-03-17T06:21:02.002Z,93.60
2023-03-17T06:23:29.076Z,75.10
2023-03-17T06:25:56.477Z,64.00
2023-03-17T06:28:24.230Z,54.30
2023-03-17T06:30:51.364Z,59.60
2023-03-17T06:33:19.334Z,64.70
2023-03-17T06:35:46.913Z,74.00
2023-03-17T06:38:14.179Z,100.30
2023-03-17T06:40:41.842Z,112.30
2023-03-17T06:43:09.119Z,97.00
2023-03-17T06:45:36.218Z,89.20
2023-03-17T06:48:03.752Z,85.50
2023-03-17T06:50:30.988Z,69.40
2023-03-17T06:52:58.153Z,114.00
2023-03-17T06:55:25.265Z,115.20
2023-03-17T06:57:52.638Z,80.10
2023-03-17T07:00:20.192Z,69.10
2023-03-17T07:02:47.548Z,117.40
2023-03-17T07:05:14.872Z,85.90
2023-03-17T07:07:41.964Z,81.10
2023-03-17T07:10:13.851Z,72.80
2023-03-17T07:12:41.451Z,106.50
2023-03-17T07:15:09.435Z,355.00
2023-03-17T07:17:36.607Z,208.90
2023-03-17T07:20:04.039Z,129.40
2023-03-17T07:22:31.147Z,112.10
2023-03-17T07:24:58.313Z,168.60
2023-03-17T07:27:26.546Z,158.40
2023-03-17T07:29:53.972Z,112.00
2023-03-17T07:32:21.099Z,74.30
2023-03-17T07:34:48.550Z,64.00
2023-03-17T07:37:15.804Z,53.60
2023-03-17T07:39:43.772Z,55.10
2023-03-17T07:42:15.441Z,54.70
2023-03-17T07:44:42.759Z,47.00
2023-03-17T07:47:11.520Z,68.40
2023-03-17T07:49:42.068Z,112.90
2023-03-17T07:52:11.627Z,74.70
2023-03-17T07:54:41.551Z,62.90
2023-03-17T07:57:10.227Z,109.70
2023-03-17T07:59:38.381Z,65.00
2023-03-17T08:02:05.877Z,64.10
2023-03-17T08:04:33.118Z,52.10
2023-03-17T08:07:00.535Z,48.30
2023-03-17T08:09:27.672Z,70.90
2023-03-17T08:11:54.775Z,67.10
2023-03-17T08:14:22.011Z,74.00
2023-03-17T08:16:49.325Z,73.30
2023-03-17T08:19:16.657Z,57.60
2023-03-17T08:21:43.858Z,56.80
2023-03-17T08:24:11.156Z,63.10
2023-03-17T08:26:38.418Z,46.80
2023-03-17T08:29:05.752Z,39.90
2023-03-17T08:31:34.105Z,40.00
2023-03-17T08:34:02.824Z,32.50
2023-03-17T08:36:30.024Z,44.20
2023-03-17T08:38:57.172Z,41.90
2023-03-17T08:41:27.056Z,42.50
2023-03-17T08:43:54.999Z,43.10
2023-03-17T08:46:25.481Z,46.60
2023-03-17T08:48:54.297Z,36.60
2023-03-17T08:51:24.582Z,38.40
2023-03-17T08:53:53.529Z,38.10
2023-03-17T08:56:21.305Z,43.20
2023-03-17T08:58:49.073Z,30.20
2023-03-17T09:01:17.388Z,29.30
2023-03-17T09:03:45.734Z,20.60
2023-03-17T09:06:13.877Z,22.80
2023-03-17T09:08:45.067Z,26.30
2023-03-17T09:11:16.749Z,29.20
2023-03-17T09:13:46.691Z,35.90
2023-03-17T09:16:15.004Z,33.80
2023-03-17T09:18:42.522Z,33.60
2023-03-17T09:21:12.294Z,32.50
2023-03-17T09:23:39.892Z,25.50
2023-03-17T09:26:07.405Z,27.40
2023-03-17T09:28:34.619Z,26.10
2023-03-17T09:31:05.357Z,30.70
2023-03-17T09:33:32.604Z,20.40
2023-03-17T09:35:59.735Z,25.50
2023-03-17T09:38:28.654Z,25.00
2023-03-17T09:41:20.786Z,21.10
2023-03-17T09:44:04.573Z,24.20
2023-03-17T09:46:56.175Z,29.80
2023-03-17T09:49:48.559Z,21.70
2023-03-17T09:52:18.839Z,20.30
2023-03-17T09:54:49.722Z,35.10
2023-03-17T09:57:22.689Z,20.50
2023-03-17T09:59:55.265Z,20.30
2023-03-17T10:02:27.828Z,24.40
2023-03-17T10:04:55.242Z,28.00
2023-03-17T10:07:58.111Z,29.70
2023-03-17T10:10:42.650Z,38.00
2023-03-17T10:13:14.181Z,46.60
2023-03-17T10:15:50.643Z,42.90
2023-03-17T10:18:22.042Z,40.50
2023-03-17T10:20:54.659Z,36.60
2023-03-17T10:23:27.841Z,40.30
2023-03-17T10:25:59.931Z,30.20
2023-03-17T10:28:32.706Z,25.10
2023-03-17T10:31:14.065Z,27.30
2023-03-17T10:33:41.223Z,21.20
2023-03-17T10:36:10.741Z,28.90
2023-03-17T10:38:37.959Z,26.40
2023-03-17T10:41:13.598Z,15.10
2023-03-17T10:46:24.534Z,36.60
2023-03-17T10:48:58.377Z,18.50
2023-03-17T10:51:32.164Z,22.40
2023-03-17T10:54:09.818Z,16.40
2023-03-17T10:56:39.985Z,15.00
2023-03-17T10:59:15.269Z,21.60
2023-03-17T11:01:49.902Z,16.90
2023-03-17T11:04:38.469Z,24.10
2023-03-17T11:07:12.612Z,21.40
2023-03-17T11:09:39.790Z,22.90
2023-03-17T11:12:23.020Z,15.20
2023-03-17T11:14:50.272Z,19.30
2023-03-17T11:17:45.609Z,22.20
2023-03-17T11:20:42.287Z,40.30
2023-03-17T11:23:28.167Z,20.80
2023-03-17T11:26:17.683Z,23.10
2023-03-17T11:28:51.755Z,19.30
2023-03-17T11:31:34.305Z,33.80
2023-03-17T11:34:30.782Z,30.80
2023-03-17T11:40:19.600Z,29.60
2023-03-17T11:43:11.551Z,22.90
2023-03-17T11:45:45.444Z,22.40
2023-03-17T11:48:21.460Z,25.80
2023-03-17T11:51:14.309Z,33.40
2023-03-17T11:53:59.640Z,28.10
2023-03-17T11:56:32.859Z,37.30
2023-03-17T11:59:05.150Z,29.50
2023-03-17T12:01:54.946Z,31.70
2023-03-17T12:04:37.974Z,34.80
2023-03-17T12:07:29.116Z,17.00
2023-03-17T12:10:15.734Z,25.50
2023-03-17T12:12:50.834Z,25.50
2023-03-17T12:15:34.823Z,15.70
2023-03-17T12:18:26.604Z,13.80
2023-03-17T12:20:57.538Z,22.80
2023-03-17T12:23:39.876Z,20.60
2023-03-17T12:26:16.517Z,22.20
2023-03-17T12:28:57.392Z,23.70
2023-03-17T12:31:33.467Z,23.40
2023-03-17T12:34:24.236Z,22.70
2023-03-17T12:36:52.347Z,40.20
2023-03-17T12:39:29.013Z,25.40
2023-03-17T12:42:02.304Z,25.10
2023-03-17T12:44:47.577Z,22.70
2023-03-17T12:47:33.434Z,26.50
2023-03-17T12:50:10.764Z,16.10
2023-03-17T12:53:09.447Z,28.10
2023-03-17T12:55:37.051Z,32.20
2023-03-17T12:58:15.088Z,69.00
2023-03-17T13:00:56.367Z,29.50
2023-03-17T13:03:23.874Z,50.50
2023-03-17T13:05:55.269Z,38.30
2023-03-17T13:08:28.277Z,32.50
2023-03-17T13:11:19.768Z,30.00
2023-03-17T13:13:50.101Z,37.80
2023-03-17T13:16:39.506Z,35.10
2023-03-17T13:19:17.543Z,24.00
2023-03-17T13:21:50.645Z,29.20
2023-03-17T13:24:18.660Z,37.40
2023-03-17T13:27:04.710Z,28.80
2023-03-17T13:32:31.995Z,60.60
2023-03-17T13:35:02.355Z,35.40
2023-03-17T13:37:35.819Z,81.90
2023-03-17T13:40:45.801Z,32.80
2023-03-17T13:43:37.274Z,29.00
2023-03-17T13:46:39.879Z,29.30
2023-03-17T13:49:26.951Z,26.80
2023-03-17T13:52:16.302Z,31.60
2023-03-17T13:54:58.881Z,14.80
2023-03-17T13:57:29.234Z,28.30
2023-03-17T14:00:29.236Z,24.20
2023-03-17T14:03:30.325Z,30.40
2023-03-17T14:06:01.373Z,24.20
2023-03-17T14:08:46.507Z,24.70
2023-03-17T14:11:38.420Z,24.20
2023-03-17T14:14:31.161Z,23.20
2023-03-17T14:17:07.178Z,29.50
2023-03-17T14:19:34.857Z,31.10
2023-03-17T14:22:04.696Z,22.70
2023-03-17T14:24:33.936Z,23.50
2023-03-17T14:27:08.095Z,28.70
2023-03-17T14:29:37.318Z,24.70
2023-03-17T14:32:07.430Z,29.70
2023-03-17T14:34:34.591Z,22.50
2023-03-17T14:37:03.666Z,16.60
2023-03-17T14:39:30.812Z,29.00
2023-03-17T14:42:03.054Z,29.10
2023-03-17T14:44:40.864Z,28.70
2023-03-17T14:47:20.013Z,24.70
2023-03-17T14:49:48.288Z,24.40
2023-03-17T14:52:19.477Z,35.90
2023-03-17T14:54:51.556Z,29.50
2023-03-17T14:57:23.007Z,30.00
2023-03-17T15:00:01.908Z,33.70
2023-03-17T15:02:37.961Z,30.90
2023-03-17T15:05:17.482Z,42.80
2023-03-17T15:07:44.609Z,43.50
2023-03-17T15:10:18.129Z,53.50
2023-03-17T15:12:46.792Z,37.20
2023-03-17T15:15:27.235Z,56.40
2023-03-17T15:17:56.933Z,44.80
2023-03-17T15:20:25.090Z,52.60
2023-03-17T15:22:58.361Z,58.60
2023-03-17T15:25:46.648Z,64.80
2023-03-17T15:28:16.778Z,159.90
2023-03-17T15:30:48.065Z,95.70
2023-03-17T15:33:29.539Z,119.30
2023-03-17T15:36:00.132Z,78.50
2023-03-17T15:38:27.764Z,82.20
2023-03-17T15:40:55.418Z,123.00
2023-03-17T15:43:22.823Z,96.10
2023-03-17T15:46:07.719Z,64.20
2023-03-17T15:48:36.810Z,40.10
2023-03-17T15:51:06.061Z,73.60
2023-03-17T15:53:33.311Z,73.90
2023-03-17T15:56:00.487Z,34.20
2023-03-17T15:58:27.714Z,45.20
2023-03-17T16:00:57.559Z,31.00
2023-03-17T16:03:29.700Z,37.90
2023-03-17T16:05:57.859Z,65.80
2023-03-17T16:08:25.118Z,51.90
2023-03-17T16:10:52.377Z,38.90
2023-03-17T16:13:19.852Z,75.30
2023-03-17T16:15:56.459Z,75.70
2023-03-17T16:18:36.972Z,120.80
2023-03-17T16:21:05.384Z,208.80
2023-03-17T16:23:36.898Z,109.30
2023-03-17T16:26:14.932Z,111.50
2023-03-17T16:28:45.038Z,82.70
2023-03-17T16:31:19.130Z,122.30
2023-03-17T16:33:46.414Z,106.20
2023-03-17T16:36:18.618Z,45.10
2023-03-17T16:38:46.587Z,56.20
2023-03-17T16:41:17.242Z,48.30
2023-03-17T16:43:46.854Z,79.60
2023-03-17T16:46:14.135Z,37.90
2023-03-17T16:48:41.305Z,67.20
2023-03-17T16:51:08.326Z,68.90
2023-03-17T16:53:36.090Z,111.10
2023-03-17T16:56:03.714Z,94.40
2023-03-17T16:58:34.546Z,83.10
2023-03-17T17:01:04.429Z,97.70
2023-03-17T17:03:31.920Z,90.70
2023-03-17T17:05:59.120Z,78.50
2023-03-17T17:08:26.270Z,67.00
2023-03-17T17:10:53.404Z,90.60
2023-03-17T17:13:20.666Z,146.30
2023-03-17T17:15:47.873Z,101.20
2023-03-17T17:18:18.299Z,69.20
2023-03-17T17:20:46.332Z,52.30
2023-03-17T17:23:16.404Z,68.00
2023-03-17T17:25:44.049Z,42.40
2023-03-17T17:28:13.061Z,95.30
2023-03-17T17:30:45.036Z,46.10
2023-03-17T17:33:12.716Z,48.50
2023-03-17T17:35:41.312Z,48.40
2023-03-17T17:38:17.752Z,52.60
2023-03-17T17:40:44.887Z,65.10
2023-03-17T17:43:12.009Z,79.00
2023-03-17T17:45:39.280Z,38.30
2023-03-17T17:48:06.355Z,42.50
2023-03-17T17:50:34.057Z,42.40
2023-03-17T17:53:05.705Z,48.70
2023-03-17T17:55:34.000Z,37.10
2023-03-17T17:58:01.249Z,44.10
2023-03-17T18:00:29.009Z,32.60
2023-03-17T18:02:56.733Z,39.10
2023-03-17T18:05:25.034Z,27.20
2023-03-17T18:07:52.108Z,31.40
2023-03-17T18:10:22.639Z,53.60
2023-03-17T18:12:49.924Z,69.10
2023-03-17T18:15:17.142Z,49.00
2023-03-17T18:17:44.259Z,32.20
2023-03-17T18:20:13.847Z,27.70
2023-03-17T18:22:41.053Z,29.60
2023-03-17T18:25:10.437Z,124.90
2023-03-17T18:27:38.547Z,110.70
2023-03-17T18:30:07.688Z,145.60
2023-03-17T18:32:35.550Z,86.50
2023-03-17T18:35:08.908Z,55.50
2023-03-17T18:37:37.176Z,67.20
2023-03-17T18:40:14.256Z,48.60
2023-03-17T18:42:41.731Z,46.40
2023-03-17T18:45:10.431Z,44.40
2023-03-17T18:47:39.115Z,40.70
2023-03-17T18:50:08.145Z,30.90
2023-03-17T18:52:37.504Z,34.80
2023-03-17T18:55:05.309Z,31.60
2023-03-17T18:57:32.445Z,46.40
2023-03-17T18:59:59.559Z,43.00
2023-03-17T19:02:26.800Z,50.70
2023-03-17T19:04:53.997Z,39.30
2023-03-17T19:07:22.447Z,49.50
2023-03-17T19:09:49.708Z,43.00
2023-03-17T19:12:16.834Z,40.90
2023-03-17T19:14:44.021Z,39.70
2023-03-17T19:17:11.235Z,49.00
2023-03-17T19:19:38.741Z,42.80
2023-03-17T19:22:06.377Z,42.00
2023-03-17T19:24:37.777Z,57.90
2023-03-17T19:27:05.720Z,39.00
2023-03-17T19:29:33.518Z,37.90
2023-03-17T19:32:00.824Z,43.00
2023-03-17T19:34:28.225Z,26.10
2023-03-17T19:36:55.765Z,48.30
2023-03-17T19:39:23.426Z,47.30
2023-03-17T19:41:55.046Z,54.10
2023-03-17T19:44:22.493Z,42.80
2023-03-17T19:46:49.689Z,38.80
2023-03-17T19:49:17.798Z,61.10
2023-03-17T19:51:44.862Z,51.60
2023-03-17T19:54:12.004Z,31.40
2023-03-17T19:56:39.188Z,28.10
2023-03-17T19:59:07.514Z,60.90
2023-03-17T20:01:37.905Z,39.30
2023-03-17T20:04:07.174Z,35.70
2023-03-17T20:06:34.819Z,35.10
2023-03-17T20:09:08.817Z,30.70
2023-03-17T20:11:36.309Z,73.70
2023-03-17T20:14:03.473Z,36.00
2023-03-17T20:16:33.699Z,96.40
2023-03-17T20:19:01.594Z,47.20
2023-03-17T20:21:28.849Z,43.10
2023-03-17T20:23:56.975Z,44.10
2023-03-17T20:26:24.682Z,71.70
2023-03-17T20:28:51.804Z,93.70
2023-03-17T20:31:19.523Z,167.90
2023-03-17T20:33:46.727Z,232.90
2023-03-17T20:36:14.182Z,67.40
2023-03-17T20:38:43.811Z,52.10
2023-03-17T20:41:14.444Z,53.10
2023-03-17T20:43:41.996Z,56.60
2023-03-17T20:46:23.927Z,71.50
2023-03-17T20:48:58.917Z,80.70
2023-03-17T20:51:27.019Z,111.40
2023-03-17T20:53:55.252Z,69.50
2023-03-17T20:56:23.667Z,49.30
2023-03-17T20:58:53.343Z,69.80
2023-03-17T21:01:21.551Z,45.90
2023-03-17T21:03:50.159Z,46.70
2023-03-17T21:06:18.410Z,70.30
2023-03-17T21:08:46.313Z,57.70
2023-03-17T21:11:17.447Z,111.70
2023-03-17T21:13:44.819Z,171.10
2023-03-17T21:16:18.209Z,157.30
2023-03-17T21:18:45.620Z,88.60
2023-03-17T21:21:12.888Z,65.60
2023-03-17T21:23:41.354Z,62.10
2023-03-17T21:26:11.975Z,60.60
2023-03-17T21:28:41.528Z,62.80
2023-03-17T21:31:09.684Z,53.90
2023-03-17T21:33:37.241Z,78.50
2023-03-17T21:36:04.982Z,53.20
2023-03-17T21:38:32.769Z,42.20
2023-03-17T21:41:21.537Z,48.70
2023-03-17T21:43:48.862Z,65.00
2023-03-17T21:46:16.102Z,57.00
2023-03-17T21:48:44.192Z,57.90
2023-03-17T21:51:11.543Z,33.80
2023-03-17T21:53:38.871Z,47.40
2023-03-17T21:56:06.497Z,54.30
2023-03-17T21:58:33.610Z,217.40
2023-03-17T22:01:01.559Z,94.00
2023-03-17T22:03:29.151Z,47.50
2023-03-17T22:05:56.763Z,61.40
2023-03-17T22:08:23.824Z,58.90
2023-03-17T22:10:52.200Z,61.90
2023-03-17T22:13:19.360Z,58.20
2023-03-17T22:15:46.455Z,58.30
2023-03-17T22:18:13.593Z,67.70
2023-03-17T22:20:40.682Z,59.20
2023-03-17T22:23:07.859Z,50.50
2023-03-17T22:25:35.000Z,89.20
2023-03-17T22:28:02.129Z,44.20
2023-03-17T22:30:29.234Z,49.70
2023-03-17T22:32:56.693Z,44.70
2023-03-17T22:35:25.151Z,41.80
2023-03-17T22:37:52.282Z,43.70
2023-03-17T22:40:19.548Z,43.70
2023-03-17T22:42:47.111Z,35.50
2023-03-17T22:45:14.694Z,68.10
2023-03-17T22:47:41.844Z,61.40
2023-03-17T22:50:09.651Z,47.00
2023-03-17T22:52:37.315Z,54.80
2023-03-17T22:55:04.883Z,39.50
2023-03-17T22:57:32.090Z,72.30
2023-03-17T22:59:59.363Z,71.60
2023-03-17T23:02:26.671Z,80.00
2023-03-17T23:04:53.770Z,59.10
2023-03-17T23:07:20.844Z,56.40
2023-03-17T23:09:48.043Z,74.60
2023-03-17T23:12:15.221Z,45.60
2023-03-17T23:14:42.319Z,48.30
2023-03-17T23:17:09.519Z,46.50
2023-03-17T23:19:36.740Z,51.20
2023-03-17T23:22:03.950Z,50.80
2023-03-17T23:24:30.925Z,41.50
2023-03-17T23:26:58.005Z,52.10
2023-03-17T23:29:25.176Z,37.60
2023-03-17T23:31:52.195Z,30.90
2023-03-17T23:34:19.227Z,39.40
2023-03-17T23:36:46.409Z,46.50
2023-03-17T23:39:13.492Z,43.80
2023-03-17T23:41:41.536Z,39.70
2023-03-17T23:44:10.248Z,40.60
2023-03-17T23:46:39.281Z,35.10
2023-03-17T23:49:07.492Z,31.90
2023-03-17T23:51:34.616Z,28.90
2023-03-17T23:54:01.870Z,32.20
2023-03-17T23:56:28.967Z,41.90
2023-03-17T23:58:56.076Z,39.30
