createdAt,value
2017-12-21T00:00:57.447Z,16.40
2017-12-21T00:03:25.631Z,16.30
2017-12-21T00:05:52.785Z,15.90
2017-12-21T00:08:19.839Z,15.98
2017-12-21T00:10:47.009Z,15.85
2017-12-21T00:13:14.666Z,16.40
2017-12-21T00:15:41.617Z,18.12
2017-12-21T00:18:09.302Z,16.60
2017-12-21T00:20:36.283Z,17.35
2017-12-21T00:23:03.007Z,16.48
2017-12-21T00:25:30.095Z,17.75
2017-12-21T00:27:56.529Z,16.15
2017-12-21T00:30:23.344Z,15.98
2017-12-21T00:32:50.993Z,17.00
2017-12-21T00:35:17.595Z,17.40
2017-12-21T00:37:44.242Z,16.48
2017-12-21T00:40:11.236Z,17.37
2017-12-21T00:42:38.067Z,17.80
2017-12-21T00:45:06.136Z,17.87
2017-12-21T00:47:33.106Z,16.40
2017-12-21T00:50:00.842Z,16.25
2017-12-21T00:52:28.002Z,17.85
2017-12-21T00:54:54.986Z,17.30
2017-12-21T00:57:21.593Z,16.75
2017-12-21T00:59:48.507Z,15.63
2017-12-21T01:02:14.961Z,16.98
2017-12-21T01:04:42.055Z,17.23
2017-12-21T01:07:08.791Z,16.73
2017-12-21T01:09:36.019Z,15.93
2017-12-21T01:12:02.879Z,15.38
2017-12-21T01:14:30.918Z,15.07
2017-12-21T01:16:57.946Z,15.43
2017-12-21T01:19:25.189Z,15.20
2017-12-21T01:21:51.722Z,16.05
2017-12-21T01:24:18.777Z,16.20
2017-12-21T01:26:45.730Z,16.25
2017-12-21T01:29:12.574Z,17.37
2017-12-21T01:31:39.054Z,16.05
2017-12-21T01:34:06.557Z,17.45
2017-12-21T01:36:33.834Z,17.12
2017-12-21T01:39:00.355Z,16.45
2017-12-21T01:41:27.114Z,14.90
2017-12-21T01:43:53.546Z,16.37
2017-12-21T01:46:20.430Z,17.30
2017-12-21T01:48:47.477Z,17.70
2017-12-21T01:51:14.130Z,18.23
2017-12-21T01:53:41.206Z,18.10
2017-12-21T01:56:08.605Z,17.35
2017-12-21T01:58:35.583Z,18.80
2017-12-21T02:01:03.675Z,16.55
2017-12-21T02:03:30.699Z,18.05
2017-12-21T02:05:57.642Z,17.50
2017-12-21T02:08:24.903Z,18.55
2017-12-21T02:10:51.678Z,16.98
2017-12-21T02:13:18.290Z,17.27
2017-12-21T02:15:45.267Z,15.10
2017-12-21T02:18:12.924Z,17.02
2017-12-21T02:20:39.767Z,17.70
2017-12-21T02:23:06.722Z,17.50
2017-12-21T02:25:33.696Z,19.62
2017-12-21T02:28:01.159Z,19.55
2017-12-21T02:30:28.478Z,18.48
2017-12-21T02:32:55.495Z,19.67
2017-12-21T02:35:22.337Z,20.30
2017-12-21T02:37:48.771Z,20.25
2017-12-21T02:40:15.400Z,11.23
2017-12-21T02:42:43.432Z,14.80
2017-12-21T02:45:09.966Z,11.35
2017-12-21T02:47:37.001Z,18.23
2017-12-21T02:50:04.110Z,19.12
2017-12-21T02:52:31.743Z,13.27
2017-12-21T02:54:58.963Z,16.05
2017-12-21T02:57:25.962Z,16.27
2017-12-21T02:59:52.349Z,15.70
2017-12-21T03:02:19.434Z,11.85
2017-12-21T03:04:45.898Z,15.32
2017-12-21T03:07:12.934Z,17.50
2017-12-21T03:09:39.683Z,15.00
2017-12-21T03:12:08.402Z,17.58
2017-12-21T03:14:35.129Z,21.67
2017-12-21T03:17:02.305Z,20.58
2017-12-21T03:19:29.823Z,17.80
2017-12-21T03:21:56.782Z,22.52
2017-12-21T03:24:24.587Z,19.02
2017-12-21T03:26:52.022Z,21.12
2017-12-21T03:29:18.810Z,21.30
2017-12-21T03:31:46.723Z,19.27
2017-12-21T03:34:13.259Z,21.12
2017-12-21T03:36:40.245Z,19.83
2017-12-21T03:39:07.078Z,19.52
2017-12-21T03:41:38.590Z,19.35
2017-12-21T03:44:05.337Z,20.12
2017-12-21T03:46:32.947Z,16.83
2017-12-21T03:49:00.221Z,17.45
2017-12-21T03:51:26.670Z,17.20
2017-12-21T03:53:54.362Z,14.55
2017-12-21T03:56:21.355Z,18.95
2017-12-21T03:58:48.411Z,17.98
2017-12-21T04:01:15.458Z,19.90
2017-12-21T04:03:42.055Z,22.55
2017-12-21T04:06:09.434Z,24.08
2017-12-21T04:08:36.519Z,22.33
2017-12-21T04:11:02.954Z,22.35
2017-12-21T04:13:29.495Z,22.02
2017-12-21T04:15:56.695Z,22.58
2017-12-21T04:18:23.977Z,22.10
2017-12-21T04:20:51.378Z,17.95
2017-12-21T04:23:18.525Z,22.17
2017-12-21T04:25:45.466Z,20.65
2017-12-21T04:28:12.307Z,20.60
2017-12-21T04:30:39.387Z,22.20
2017-12-21T04:33:06.190Z,22.83
2017-12-21T04:35:34.027Z,23.75
2017-12-21T04:38:01.555Z,20.95
2017-12-21T04:40:29.131Z,14.63
2017-12-21T04:42:56.062Z,23.67
2017-12-21T04:45:23.031Z,23.87
2017-12-21T04:47:49.581Z,18.62
2017-12-21T04:50:16.518Z,18.00
2017-12-21T04:52:43.444Z,21.08
2017-12-21T04:55:10.518Z,18.30
2017-12-21T04:57:37.498Z,20.08
2017-12-21T05:00:05.422Z,19.27
2017-12-21T05:02:32.603Z,12.70
2017-12-21T05:04:59.058Z,16.20
2017-12-21T05:07:25.927Z,15.55
2017-12-21T05:09:53.859Z,9.25
2017-12-21T05:12:20.469Z,22.75
2017-12-21T05:14:47.554Z,21.52
2017-12-21T05:17:15.036Z,22.15
2017-12-21T05:19:42.069Z,14.25
2017-12-21T05:22:09.223Z,21.73
2017-12-21T05:24:36.199Z,22.67
2017-12-21T05:27:03.832Z,11.18
2017-12-21T05:29:31.205Z,16.10
2017-12-21T05:31:58.262Z,20.17
2017-12-21T05:34:25.315Z,19.45
2017-12-21T05:36:53.888Z,19.85
2017-12-21T05:39:20.383Z,23.62
2017-12-21T05:41:47.488Z,17.25
2017-12-21T05:44:14.626Z,21.30
2017-12-21T05:46:41.171Z,19.50
2017-12-21T05:49:08.234Z,22.73
2017-12-21T05:51:34.975Z,19.50
2017-12-21T05:54:02.085Z,24.05
2017-12-21T05:56:28.879Z,23.48
2017-12-21T05:58:55.441Z,22.17
2017-12-21T06:01:23.551Z,22.13
2017-12-21T06:03:50.105Z,21.08
2017-12-21T06:06:16.563Z,20.33
2017-12-21T06:08:43.522Z,23.40
2017-12-21T06:11:10.684Z,21.48
2017-12-21T06:13:37.777Z,18.62
2017-12-21T06:16:04.582Z,19.75
2017-12-21T06:18:31.524Z,19.12
2017-12-21T06:20:58.371Z,20.35
2017-12-21T06:23:24.842Z,17.77
2017-12-21T06:25:52.604Z,18.55
2017-12-21T06:28:20.494Z,19.62
2017-12-21T06:30:48.219Z,20.08
2017-12-21T06:33:15.164Z,19.95
2017-12-21T06:35:42.227Z,19.87
2017-12-21T06:38:08.710Z,21.12
2017-12-21T06:40:35.896Z,21.60
2017-12-21T06:43:02.733Z,20.62
2017-12-21T06:45:29.642Z,17.80
2017-12-21T06:47:57.281Z,19.73
2017-12-21T06:50:24.878Z,17.50
2017-12-21T06:52:52.438Z,19.30
2017-12-21T06:55:19.466Z,14.35
2017-12-21T06:57:46.727Z,17.20
2017-12-21T07:00:13.575Z,9.50
2017-12-21T07:02:40.558Z,6.25
2017-12-21T07:05:08.070Z,14.18
2017-12-21T07:07:35.122Z,6.60
2017-12-21T07:10:02.414Z,10.32
2017-12-21T07:12:29.046Z,8.25
2017-12-21T07:14:55.904Z,12.80
2017-12-21T07:17:22.826Z,14.50
2017-12-21T07:19:49.818Z,15.48
2017-12-21T07:22:18.103Z,13.05
2017-12-21T07:24:45.355Z,11.15
2017-12-21T07:27:12.471Z,12.95
2017-12-21T07:29:40.147Z,16.05
2017-12-21T07:32:06.758Z,14.20
2017-12-21T07:34:33.650Z,13.35
2017-12-21T07:37:02.090Z,16.42
2017-12-21T07:39:28.630Z,13.82
2017-12-21T07:41:55.827Z,14.10
2017-12-21T07:44:22.871Z,13.55
2017-12-21T07:46:49.755Z,18.35
2017-12-21T07:49:17.482Z,16.80
2017-12-21T07:51:44.315Z,15.48
2017-12-21T07:54:10.724Z,18.12
2017-12-21T07:56:37.337Z,17.77
2017-12-21T07:59:04.785Z,8.02
2017-12-21T08:01:33.262Z,10.73
2017-12-21T08:03:59.933Z,16.25
2017-12-21T08:06:27.874Z,11.90
2017-12-21T08:08:54.727Z,12.82
2017-12-21T08:11:21.404Z,10.55
2017-12-21T08:13:48.575Z,14.38
2017-12-21T08:16:16.420Z,10.82
2017-12-21T08:18:43.850Z,14.32
2017-12-21T08:21:10.673Z,16.95
2017-12-21T08:23:37.881Z,16.37
2017-12-21T08:26:05.525Z,15.30
2017-12-21T08:28:32.278Z,12.60
2017-12-21T08:30:59.421Z,17.75
2017-12-21T08:33:27.023Z,16.37
2017-12-21T08:35:54.767Z,15.85
2017-12-21T08:38:23.268Z,15.95
2017-12-21T08:40:49.902Z,16.12
2017-12-21T08:43:17.044Z,17.08
2017-12-21T08:45:44.916Z,11.07
2017-12-21T08:48:12.454Z,15.20
2017-12-21T08:50:39.161Z,15.00
2017-12-21T08:53:06.904Z,16.85
2017-12-21T08:55:33.751Z,14.45
2017-12-21T08:58:01.204Z,9.40
2017-12-21T09:00:28.454Z,10.90
2017-12-21T09:02:55.533Z,14.50
2017-12-21T09:05:22.878Z,15.10
2017-12-21T09:07:49.677Z,12.90
2017-12-21T09:10:16.282Z,16.25
2017-12-21T09:12:43.931Z,16.83
2017-12-21T09:15:10.831Z,14.90
2017-12-21T09:17:37.823Z,13.32
2017-12-21T09:20:05.197Z,12.45
2017-12-21T09:22:31.731Z,14.27
2017-12-21T09:24:58.890Z,13.50
2017-12-21T09:27:26.257Z,16.05
2017-12-21T09:29:52.854Z,16.83
2017-12-21T09:32:19.839Z,11.82
2017-12-21T09:34:46.658Z,15.13
2017-12-21T09:37:13.284Z,7.65
2017-12-21T09:39:40.202Z,11.65
2017-12-21T09:42:07.943Z,16.60
2017-12-21T09:44:35.110Z,15.13
2017-12-21T09:47:04.107Z,10.93
2017-12-21T09:49:31.138Z,14.15
2017-12-21T09:51:57.727Z,15.70
2017-12-21T09:54:25.551Z,13.23
2017-12-21T09:56:52.618Z,15.15
2017-12-21T09:59:19.459Z,13.18
2017-12-21T10:01:45.890Z,14.15
2017-12-21T10:04:12.562Z,13.88
2017-12-21T10:06:40.262Z,12.57
2017-12-21T10:09:07.366Z,11.25
2017-12-21T10:11:34.614Z,10.93
2017-12-21T10:14:01.456Z,13.93
2017-12-21T10:16:28.694Z,12.70
2017-12-21T10:18:56.131Z,14.35
2017-12-21T10:21:23.465Z,19.23
2017-12-21T10:23:50.598Z,11.40
2017-12-21T10:26:17.419Z,14.07
2017-12-21T10:28:51.346Z,12.63
2017-12-21T10:31:18.207Z,13.25
2017-12-21T10:33:44.838Z,13.85
2017-12-21T10:36:11.753Z,11.70
2017-12-21T10:38:45.824Z,10.75
2017-12-21T10:41:12.659Z,8.40
2017-12-21T10:43:39.640Z,8.60
2017-12-21T10:46:07.383Z,7.90
2017-12-21T10:48:34.287Z,10.45
2017-12-21T10:51:01.383Z,10.90
2017-12-21T10:53:39.012Z,9.25
2017-12-21T10:56:07.883Z,11.25
2017-12-21T10:58:34.790Z,9.90
2017-12-21T11:01:01.912Z,11.30
2017-12-21T11:03:29.930Z,10.70
2017-12-21T11:05:57.019Z,7.32
2017-12-21T11:08:24.525Z,6.45
2017-12-21T11:10:51.324Z,8.93
2017-12-21T11:13:18.690Z,11.12
2017-12-21T11:15:47.162Z,10.40
2017-12-21T11:18:13.817Z,10.70
2017-12-21T11:20:44.123Z,9.85
2017-12-21T11:23:11.747Z,11.00
2017-12-21T11:25:38.445Z,13.23
2017-12-21T11:28:05.290Z,10.23
2017-12-21T11:30:31.698Z,11.25
2017-12-21T11:32:58.503Z,9.35
2017-12-21T11:35:26.035Z,15.13
2017-12-21T11:37:52.725Z,13.25
2017-12-21T11:40:20.532Z,14.65
2017-12-21T11:42:47.446Z,12.40
2017-12-21T11:45:14.380Z,15.05
2017-12-21T11:47:41.562Z,13.40
2017-12-21T11:50:08.587Z,9.18
2017-12-21T11:52:36.711Z,13.80
2017-12-21T11:55:03.147Z,12.70
2017-12-21T11:57:29.768Z,11.35
2017-12-21T11:59:56.356Z,11.75
2017-12-21T12:02:23.323Z,10.95
2017-12-21T12:04:50.166Z,12.02
2017-12-21T12:07:17.266Z,10.70
2017-12-21T12:09:44.166Z,12.30
2017-12-21T12:12:10.923Z,14.98
2017-12-21T12:14:37.904Z,9.57
2017-12-21T12:17:05.101Z,11.23
2017-12-21T12:19:32.102Z,9.60
2017-12-21T12:21:59.866Z,9.43
2017-12-21T12:24:27.564Z,10.55
2017-12-21T12:26:54.151Z,9.57
2017-12-21T12:29:20.992Z,9.10
2017-12-21T12:31:47.901Z,10.15
2017-12-21T12:34:14.466Z,11.30
2017-12-21T12:36:41.538Z,5.60
2017-12-21T12:39:07.975Z,8.48
2017-12-21T12:41:35.230Z,7.62
2017-12-21T12:44:02.418Z,6.62
2017-12-21T12:46:29.968Z,11.27
2017-12-21T12:48:57.524Z,9.05
2017-12-21T12:51:25.487Z,6.35
2017-12-21T12:53:52.350Z,11.60
2017-12-21T12:56:19.581Z,8.15
2017-12-21T12:58:47.163Z,10.85
2017-12-21T13:01:14.320Z,9.70
2017-12-21T13:03:42.350Z,7.68
2017-12-21T13:06:09.383Z,11.60
2017-12-21T13:08:36.594Z,10.57
2017-12-21T13:11:03.631Z,7.87
2017-12-21T13:13:30.166Z,6.70
2017-12-21T13:15:57.163Z,8.38
2017-12-21T13:18:24.695Z,8.07
2017-12-21T13:20:51.675Z,10.40
2017-12-21T13:23:19.552Z,8.40
2017-12-21T13:25:47.519Z,10.75
2017-12-21T13:28:15.596Z,10.15
2017-12-21T13:30:43.230Z,11.18
2017-12-21T13:33:11.115Z,11.93
2017-12-21T13:35:38.155Z,12.37
2017-12-21T13:38:04.811Z,10.52
2017-12-21T13:40:34.422Z,11.48
2017-12-21T13:43:01.375Z,12.95
2017-12-21T13:45:28.495Z,7.25
2017-12-21T13:47:55.375Z,11.75
2017-12-21T13:50:21.860Z,6.00
2017-12-21T13:52:48.678Z,11.18
2017-12-21T13:55:16.857Z,9.27
2017-12-21T13:57:47.804Z,8.55
2017-12-21T14:00:15.214Z,12.70
2017-12-21T14:02:42.181Z,8.93
2017-12-21T14:05:09.464Z,11.30
2017-12-21T14:07:36.528Z,9.70
2017-12-21T14:10:04.109Z,8.98
2017-12-21T14:12:31.908Z,6.95
2017-12-21T14:14:58.492Z,11.93
2017-12-21T14:17:26.144Z,12.35
2017-12-21T14:19:55.186Z,11.40
2017-12-21T14:22:22.248Z,9.35
2017-12-21T14:24:48.719Z,10.57
2017-12-21T14:27:15.675Z,6.00
2017-12-21T14:29:42.588Z,10.30
2017-12-21T14:32:09.495Z,7.43
2017-12-21T14:34:36.766Z,7.03
2017-12-21T14:37:04.104Z,9.82
2017-12-21T14:39:31.367Z,9.35
2017-12-21T14:41:58.345Z,7.90
2017-12-21T14:44:24.834Z,4.55
2017-12-21T14:46:51.335Z,9.95
2017-12-21T14:49:17.794Z,7.55
2017-12-21T14:51:44.261Z,5.70
2017-12-21T14:54:10.748Z,5.43
2017-12-21T14:56:37.166Z,5.93
2017-12-21T14:59:04.456Z,12.13
2017-12-21T15:01:30.954Z,10.10
2017-12-21T15:03:57.393Z,6.97
2017-12-21T15:06:23.819Z,9.32
2017-12-21T15:08:50.282Z,5.25
2017-12-21T15:11:17.694Z,7.72
2017-12-21T15:13:44.298Z,9.63
2017-12-21T15:16:10.711Z,9.98
2017-12-21T15:18:37.612Z,4.95
2017-12-21T15:21:04.084Z,6.47
2017-12-21T15:23:30.540Z,6.00
2017-12-21T15:25:57.021Z,8.68
2017-12-21T15:28:23.627Z,5.90
2017-12-21T15:30:50.951Z,8.43
2017-12-21T15:33:17.414Z,6.87
2017-12-21T15:35:43.919Z,5.78
2017-12-21T15:38:10.432Z,8.80
2017-12-21T15:40:36.890Z,11.40
2017-12-21T15:43:03.335Z,8.20
2017-12-21T15:45:29.876Z,7.65
2017-12-21T15:47:56.309Z,9.00
2017-12-21T15:50:22.891Z,8.93
2017-12-21T15:52:49.327Z,8.35
2017-12-21T15:55:17.290Z,8.25
2017-12-21T15:57:43.707Z,9.00
2017-12-21T16:00:10.140Z,8.55
2017-12-21T16:02:36.569Z,9.75
2017-12-21T16:05:03.088Z,7.43
2017-12-21T16:07:29.713Z,6.60
2017-12-21T16:09:57.007Z,6.93
2017-12-21T16:12:23.510Z,9.18
2017-12-21T16:14:50.690Z,9.73
2017-12-21T16:17:17.862Z,10.15
2017-12-21T16:19:44.322Z,8.20
2017-12-21T16:22:10.776Z,4.78
2017-12-21T16:24:37.422Z,3.75
2017-12-21T16:27:03.876Z,6.57
2017-12-21T16:29:30.401Z,5.80
2017-12-21T16:31:56.877Z,8.50
2017-12-21T16:34:31.070Z,6.60
2017-12-21T16:36:58.233Z,6.47
2017-12-21T16:39:24.699Z,7.18
2017-12-21T16:41:51.937Z,6.75
2017-12-21T16:44:19.666Z,5.55
2017-12-21T16:46:46.294Z,5.85
2017-12-21T16:49:12.705Z,7.87
2017-12-21T16:51:39.883Z,4.93
2017-12-21T16:54:06.331Z,5.20
2017-12-21T16:56:33.299Z,7.25
2017-12-21T16:58:59.743Z,7.70
2017-12-21T17:01:26.174Z,6.72
2017-12-21T17:03:52.640Z,6.85
2017-12-21T17:06:19.851Z,4.65
2017-12-21T17:08:46.319Z,4.57
2017-12-21T17:11:12.758Z,6.85
2017-12-21T17:13:39.220Z,4.95
2017-12-21T17:16:06.507Z,6.47
2017-12-21T17:18:33.030Z,3.08
2017-12-21T17:21:00.326Z,4.93
2017-12-21T17:23:26.860Z,6.35
2017-12-21T17:25:53.336Z,5.10
2017-12-21T17:28:19.926Z,3.40
2017-12-21T17:30:46.364Z,6.82
2017-12-21T17:33:12.834Z,4.62
2017-12-21T17:35:39.398Z,8.88
2017-12-21T17:38:05.841Z,8.48
2017-12-21T17:40:32.380Z,8.50
2017-12-21T17:43:05.996Z,8.15
2017-12-21T17:45:33.212Z,9.00
2017-12-21T17:47:59.659Z,9.32
2017-12-21T17:50:26.194Z,8.68
2017-12-21T17:52:52.707Z,9.25
2017-12-21T17:55:19.879Z,7.60
2017-12-21T17:57:46.354Z,9.15
2017-12-21T18:00:12.788Z,12.30
2017-12-21T18:02:40.131Z,9.43
2017-12-21T18:05:06.614Z,11.93
2017-12-21T18:07:33.961Z,9.20
2017-12-21T18:10:01.210Z,11.18
2017-12-21T18:12:29.218Z,11.68
2017-12-21T18:14:56.481Z,10.80
2017-12-21T18:17:22.934Z,8.25
2017-12-21T18:19:49.447Z,9.90
2017-12-21T18:22:16.709Z,10.15
2017-12-21T18:24:43.338Z,13.35
2017-12-21T18:27:10.621Z,13.95
2017-12-21T18:29:37.216Z,15.10
2017-12-21T18:32:04.717Z,11.38
2017-12-21T18:34:31.443Z,13.82
2017-12-21T18:36:57.953Z,11.40
2017-12-21T18:39:24.453Z,13.10
2017-12-21T18:41:51.188Z,14.85
2017-12-21T18:44:17.859Z,11.02
2017-12-21T18:46:44.426Z,10.77
2017-12-21T18:49:11.846Z,9.88
2017-12-21T18:51:38.427Z,11.77
2017-12-21T18:54:05.775Z,13.35
2017-12-21T18:56:33.346Z,12.70
2017-12-21T18:59:01.003Z,7.82
2017-12-21T19:01:27.794Z,12.00
2017-12-21T19:03:54.431Z,10.63
2017-12-21T19:06:21.503Z,6.82
2017-12-21T19:08:48.116Z,7.85
2017-12-21T19:11:16.010Z,8.73
2017-12-21T19:13:42.861Z,10.27
2017-12-21T19:16:09.698Z,8.77
2017-12-21T19:18:36.484Z,9.88
2017-12-21T19:21:04.217Z,10.60
2017-12-21T19:23:31.073Z,11.60
2017-12-21T19:25:58.951Z,10.00
2017-12-21T19:28:25.759Z,8.45
2017-12-21T19:30:54.392Z,13.32
2017-12-21T19:33:21.119Z,11.95
2017-12-21T19:35:47.908Z,13.82
2017-12-21T19:38:14.736Z,7.47
2017-12-21T19:40:42.474Z,12.90
2017-12-21T19:43:10.361Z,12.00
2017-12-21T19:45:38.320Z,12.90
2017-12-21T19:49:36.918Z,14.05
2017-12-21T19:52:04.423Z,12.52
2017-12-21T19:54:31.974Z,13.30
2017-12-21T19:56:58.783Z,14.70
2017-12-21T19:59:25.601Z,13.25
2017-12-21T20:01:54.029Z,11.93
2017-12-21T20:04:20.845Z,11.55
2017-12-21T20:06:48.474Z,12.98
2017-12-21T20:09:16.424Z,8.98
2017-12-21T20:11:43.704Z,14.02
2017-12-21T20:14:10.539Z,11.98
2017-12-21T20:16:38.529Z,12.57
2017-12-21T20:19:06.138Z,11.57
2017-12-21T20:21:33.771Z,10.23
2017-12-21T20:24:01.660Z,11.15
2017-12-21T20:26:28.632Z,12.00
2017-12-21T20:28:55.632Z,12.18
2017-12-21T20:31:22.548Z,9.95
2017-12-21T20:36:47.884Z,12.95
2017-12-21T20:39:14.914Z,11.98
2017-12-21T20:41:42.434Z,12.93
2017-12-21T20:44:09.210Z,12.02
2017-12-21T20:46:36.023Z,13.98
2017-12-21T20:49:03.541Z,19.77
2017-12-21T20:51:30.295Z,14.10
2017-12-21T20:53:57.947Z,12.02
2017-12-21T20:56:24.776Z,14.82
2017-12-21T20:58:51.510Z,14.55
2017-12-21T21:01:19.838Z,12.40
2017-12-21T21:03:47.338Z,11.20
2017-12-21T21:06:14.877Z,11.48
2017-12-21T21:08:41.598Z,9.73
2017-12-21T21:11:08.316Z,10.23
2017-12-21T21:13:35.105Z,10.55
2017-12-21T21:16:01.844Z,11.30
2017-12-21T21:18:28.579Z,10.75
2017-12-21T21:20:55.380Z,10.25
2017-12-21T21:23:23.030Z,10.82
2017-12-21T21:25:49.649Z,9.05
2017-12-21T21:28:16.668Z,7.78
2017-12-21T21:30:43.499Z,10.27
2017-12-21T21:33:10.225Z,8.65
2017-12-21T21:35:36.839Z,8.35
2017-12-21T21:38:03.669Z,7.62
2017-12-21T21:40:30.371Z,7.65
2017-12-21T21:42:57.692Z,8.60
2017-12-21T21:45:24.429Z,8.05
2017-12-21T21:47:51.027Z,6.90
2017-12-21T21:50:17.643Z,8.40
2017-12-21T21:52:44.950Z,8.35
2017-12-21T21:55:11.833Z,8.18
2017-12-21T21:57:39.394Z,7.10
2017-12-21T22:00:06.646Z,8.20
2017-12-21T22:02:33.389Z,8.55
2017-12-21T22:05:00.732Z,9.18
2017-12-21T22:07:28.002Z,8.70
2017-12-21T22:09:55.343Z,8.20
2017-12-21T22:12:21.814Z,10.82
2017-12-21T22:14:48.341Z,7.12
2017-12-21T22:17:15.008Z,9.25
2017-12-21T22:19:41.513Z,11.10
2017-12-21T22:22:07.987Z,8.52
2017-12-21T22:24:35.968Z,8.15
2017-12-21T22:27:02.506Z,7.10
2017-12-21T22:29:28.953Z,6.12
2017-12-21T22:31:56.148Z,5.68
2017-12-21T22:34:22.730Z,5.60
2017-12-21T22:36:49.147Z,4.68
2017-12-21T22:39:15.917Z,6.95
2017-12-21T22:41:43.245Z,3.85
2017-12-21T22:44:09.712Z,6.97
2017-12-21T22:46:38.303Z,4.80
2017-12-21T22:49:05.349Z,5.28
2017-12-21T22:51:31.920Z,4.15
2017-12-21T22:53:58.554Z,2.62
2017-12-21T22:56:25.152Z,3.62
2017-12-21T22:58:51.616Z,3.55
2017-12-21T23:01:18.173Z,4.00
2017-12-21T23:03:44.760Z,4.60
2017-12-21T23:06:11.179Z,5.50
2017-12-21T23:08:37.935Z,6.03
2017-12-21T23:11:04.438Z,4.25
2017-12-21T23:13:31.944Z,2.25
2017-12-21T23:15:58.381Z,6.22
2017-12-21T23:18:24.829Z,7.25
2017-12-21T23:20:52.333Z,3.10
2017-12-21T23:23:19.569Z,6.30
2017-12-21T23:25:46.315Z,6.22
2017-12-21T23:28:13.726Z,5.72
2017-12-21T23:30:40.481Z,5.93
2017-12-21T23:33:06.934Z,6.20
2017-12-21T23:35:34.605Z,7.80
2017-12-21T23:38:01.758Z,5.43
2017-12-21T23:40:29.129Z,6.22
2017-12-21T23:42:55.657Z,6.78
2017-12-21T23:45:22.073Z,8.65
2017-12-21T23:47:49.755Z,5.37
2017-12-21T23:50:16.258Z,4.60
2017-12-21T23:52:42.655Z,4.22
2017-12-21T23:55:09.116Z,6.50
2017-12-21T23:57:35.534Z,8.68
