createdAt,value
2016-06-04T00:02:41.830Z,1006.93
2016-06-04T00:05:55.636Z,1006.91
2016-06-04T00:09:09.425Z,1006.91
2016-06-04T00:12:23.448Z,1006.87
2016-06-04T00:15:41.725Z,1006.91
2016-06-04T00:18:47.092Z,1006.89
2016-06-04T00:22:01.257Z,1006.97
2016-06-04T00:25:15.812Z,1006.95
2016-06-04T00:28:27.897Z,1006.89
2016-06-04T00:31:42.096Z,1006.87
2016-06-04T00:34:56.245Z,1006.87
2016-06-04T00:38:10.503Z,1006.91
2016-06-04T00:41:24.715Z,1006.91
2016-06-04T00:44:42.740Z,1006.79
2016-06-04T00:47:47.874Z,1006.79
2016-06-04T00:51:01.570Z,1006.83
2016-06-04T00:54:15.562Z,1006.79
2016-06-04T00:57:29.601Z,1006.85
2016-06-04T01:00:44.003Z,1006.89
2016-06-04T01:03:58.338Z,1006.91
2016-06-04T01:07:12.070Z,1006.83
2016-06-04T01:10:24.400Z,1006.79
2016-06-04T01:13:42.645Z,1006.81
2016-06-04T01:16:47.985Z,1006.89
2016-06-04T01:20:02.075Z,1006.87
2016-06-04T01:23:16.225Z,1006.89
2016-06-04T01:26:29.578Z,1006.87
2016-06-04T01:29:44.106Z,1006.87
2016-06-04T01:32:58.364Z,1006.81
2016-06-04T01:36:12.481Z,1006.79
2016-06-04T01:39:26.786Z,1006.85
2016-06-04T01:42:44.781Z,1006.91
2016-06-04T01:45:50.258Z,1006.91
2016-06-04T01:49:03.813Z,1006.91
2016-06-04T01:52:17.946Z,1006.73
2016-06-04T01:55:31.673Z,1006.77
2016-06-04T01:58:45.449Z,1006.81
2016-06-04T02:01:59.707Z,1006.79
2016-06-04T02:05:12.075Z,1006.83
2016-06-04T02:08:26.254Z,1006.79
2016-06-04T02:11:44.310Z,1006.79
2016-06-04T02:14:49.758Z,1006.79
2016-06-04T02:18:03.891Z,1006.77
2016-06-04T02:21:16.227Z,1006.73
2016-06-04T02:24:30.283Z,1006.73
2016-06-04T02:27:44.399Z,1006.77
2016-06-04T02:30:58.582Z,1006.79
2016-06-04T02:34:12.481Z,1006.67
2016-06-04T02:37:24.286Z,1006.73
2016-06-04T02:40:39.122Z,1006.67
2016-06-04T02:43:44.348Z,1006.75
2016-06-04T02:46:58.031Z,1006.65
2016-06-04T02:50:11.946Z,1006.73
2016-06-04T02:53:26.266Z,1006.71
2016-06-04T02:56:44.383Z,1006.67
2016-06-04T02:59:49.707Z,1006.75
2016-06-04T03:03:03.606Z,1006.73
2016-06-04T03:06:17.660Z,1006.73
2016-06-04T03:09:31.918Z,1006.87
2016-06-04T03:12:43.739Z,1006.85
2016-06-04T03:15:55.406Z,1006.87
2016-06-04T03:19:09.587Z,1006.77
2016-06-04T03:22:23.345Z,1006.75
2016-06-04T03:25:41.258Z,1006.71
2016-06-04T03:28:46.486Z,1006.87
2016-06-04T03:32:00.669Z,1006.87
2016-06-04T03:35:14.707Z,1006.75
2016-06-04T03:38:28.450Z,1006.83
2016-06-04T03:41:45.989Z,1006.87
2016-06-04T03:44:51.328Z,1006.91
2016-06-04T03:48:05.227Z,1007.03
2016-06-04T03:51:15.906Z,1006.99
2016-06-04T03:54:28.274Z,1006.93
2016-06-04T03:57:46.438Z,1006.91
2016-06-04T04:00:51.840Z,1006.99
2016-06-04T04:04:05.738Z,1006.99
2016-06-04T04:07:16.684Z,1006.93
2016-06-04T04:10:30.770Z,1007.03
2016-06-04T04:13:46.153Z,1006.99
2016-06-04T04:16:51.555Z,1006.93
2016-06-04T04:20:05.563Z,1006.95
2016-06-04T04:23:19.617Z,1006.95
2016-06-04T04:26:37.517Z,1006.91
2016-06-04T04:29:42.775Z,1006.95
2016-06-04T04:32:56.832Z,1006.95
2016-06-04T04:36:10.293Z,1006.95
2016-06-04T04:39:24.271Z,1006.93
2016-06-04T04:42:42.356Z,1006.95
2016-06-04T04:45:47.896Z,1006.93
2016-06-04T04:49:02.078Z,1006.93
2016-06-04T04:52:15.945Z,1006.93
2016-06-04T04:55:30.204Z,1006.93
2016-06-04T04:58:44.103Z,1006.95
2016-06-04T05:01:57.847Z,1006.87
2016-06-04T05:05:09.387Z,1006.85
2016-06-04T05:08:23.770Z,1006.83
2016-06-04T05:11:42.028Z,1006.79
2016-06-04T05:14:47.724Z,1006.81
2016-06-04T05:18:01.812Z,1006.81
2016-06-04T05:21:16.118Z,1006.77
2016-06-04T05:24:30.673Z,1006.87
2016-06-04T05:27:44.805Z,1006.91
2016-06-04T05:30:58.472Z,1006.93
2016-06-04T05:34:13.121Z,1006.97
2016-06-04T05:37:24.661Z,1006.95
2016-06-04T05:40:43.169Z,1007.03
2016-06-04T05:43:49.176Z,1006.97
2016-06-04T05:47:03.781Z,1006.91
2016-06-04T05:50:18.351Z,1006.97
2016-06-04T05:53:33.031Z,1006.87
2016-06-04T05:56:47.524Z,1006.89
2016-06-04T06:00:02.363Z,1006.91
2016-06-04T06:03:17.012Z,1006.91
2016-06-04T06:06:31.660Z,1006.87
2016-06-04T06:09:47.121Z,1007.01
2016-06-04T06:12:53.145Z,1006.99
2016-06-04T06:16:07.562Z,1006.97
2016-06-04T06:19:22.039Z,1006.95
2016-06-04T06:22:40.156Z,1006.97
2016-06-04T06:25:45.883Z,1006.93
2016-06-04T06:29:00.238Z,1006.87
2016-06-04T06:32:11.011Z,1006.97
2016-06-04T06:35:24.879Z,1006.81
2016-06-04T06:38:42.871Z,1006.91
2016-06-04T06:41:49.520Z,1006.89
2016-06-04T06:45:02.984Z,1006.97
2016-06-04T06:48:17.398Z,1006.99
2016-06-04T06:51:31.438Z,1006.75
2016-06-04T06:54:45.086Z,1006.65
2016-06-04T06:58:00.738Z,1006.93
2016-06-04T07:01:14.934Z,1006.99
2016-06-04T07:04:29.191Z,1006.73
2016-06-04T07:07:44.138Z,1006.63
2016-06-04T07:10:59.054Z,1006.67
2016-06-04T07:14:14.110Z,1006.57
2016-06-04T07:17:28.289Z,1006.54
2016-06-04T07:20:46.547Z,1006.61
2016-06-04T07:23:51.634Z,1006.57
2016-06-04T07:27:05.066Z,1006.55
2016-06-04T07:30:18.855Z,1006.59
2016-06-04T07:33:32.785Z,1006.59
2016-06-04T07:36:46.933Z,1006.54
2016-06-04T07:40:00.819Z,1006.65
2016-06-04T07:43:14.250Z,1006.61
2016-06-04T07:46:28.757Z,1006.67
2016-06-04T07:49:47.406Z,1006.57
2016-06-04T07:52:53.117Z,1006.65
2016-06-04T07:56:07.909Z,1006.73
2016-06-04T07:59:21.495Z,1006.73
2016-06-04T08:02:33.706Z,1006.67
2016-06-04T08:05:48.121Z,1006.73
2016-06-04T08:09:02.757Z,1006.75
2016-06-04T08:12:18.765Z,1006.77
2016-06-04T08:15:30.992Z,1006.77
2016-06-04T08:18:45.124Z,1006.75
2016-06-04T08:21:59.742Z,1006.81
2016-06-04T08:25:14.143Z,1006.67
2016-06-04T08:28:28.355Z,1006.79
2016-06-04T08:31:46.675Z,1006.67
2016-06-04T08:34:53.043Z,1006.65
2016-06-04T08:38:07.538Z,1006.75
2016-06-04T08:41:22.265Z,1006.75
2016-06-04T08:44:40.930Z,1006.77
2016-06-04T08:47:47.171Z,1006.73
2016-06-04T08:51:01.398Z,1006.75
2016-06-04T08:54:16.112Z,1006.73
2016-06-04T08:57:30.558Z,1006.73
2016-06-04T09:00:44.909Z,1006.73
2016-06-04T09:04:00.199Z,1006.73
2016-06-04T09:07:13.616Z,1006.87
2016-06-04T09:10:27.468Z,1006.79
2016-06-04T09:13:45.866Z,1006.81
2016-06-04T09:16:52.219Z,1006.81
2016-06-04T09:20:06.557Z,1006.83
2016-06-04T09:23:20.721Z,1006.79
2016-06-04T09:26:39.339Z,1006.77
2016-06-04T09:29:45.520Z,1006.83
2016-06-04T09:32:59.370Z,1006.91
2016-06-04T09:36:13.631Z,1006.95
2016-06-04T09:39:28.077Z,1006.93
2016-06-04T09:42:46.273Z,1006.93
2016-06-04T09:45:52.280Z,1006.95
2016-06-04T09:49:06.744Z,1006.95
2016-06-04T09:52:20.893Z,1006.97
2016-06-04T09:55:34.432Z,1006.99
2016-06-04T09:58:48.332Z,1007.09
2016-06-04T10:02:01.026Z,1007.15
2016-06-04T10:05:14.664Z,1007.15
2016-06-04T10:08:28.209Z,1007.27
2016-06-04T10:11:45.630Z,1007.35
2016-06-04T10:14:51.028Z,1007.19
2016-06-04T10:18:04.876Z,1007.19
2016-06-04T10:21:18.835Z,1007.19
2016-06-04T10:24:31.255Z,1007.29
2016-06-04T10:27:46.265Z,1007.19
2016-06-04T10:31:00.288Z,1007.23
2016-06-04T10:34:14.065Z,1007.29
2016-06-04T10:37:27.651Z,1007.19
2016-06-04T10:40:45.456Z,1007.25
2016-06-04T10:43:50.996Z,1007.21
2016-06-04T10:47:02.816Z,1007.19
2016-06-04T10:50:16.655Z,1007.19
2016-06-04T10:53:30.116Z,1007.17
2016-06-04T10:56:47.843Z,1007.19
2016-06-04T10:59:53.086Z,1007.19
2016-06-04T11:03:06.735Z,1007.23
2016-06-04T11:06:20.370Z,1007.27
2016-06-04T11:09:33.706Z,1007.31
2016-06-04T11:12:47.168Z,1007.25
2016-06-04T11:16:00.270Z,1007.29
2016-06-04T11:19:13.624Z,1007.29
2016-06-04T11:22:26.959Z,1007.25
2016-06-04T11:25:44.734Z,1007.17
2016-06-04T11:28:49.476Z,1007.21
2016-06-04T11:32:02.672Z,1007.25
2016-06-04T11:35:16.120Z,1007.27
2016-06-04T11:38:29.644Z,1007.21
2016-06-04T11:41:47.495Z,1007.19
2016-06-04T11:44:51.051Z,1007.09
2016-06-04T11:48:05.746Z,1007.15
2016-06-04T11:51:19.195Z,1007.15
2016-06-04T11:54:32.890Z,1007.11
2016-06-04T11:57:46.429Z,1006.99
2016-06-04T12:01:00.031Z,1007.07
2016-06-04T12:04:13.573Z,1007.19
2016-06-04T12:07:26.846Z,1007.05
2016-06-04T12:10:44.043Z,1007.13
2016-06-04T12:13:48.379Z,1007.03
2016-06-04T12:16:59.574Z,1007.07
2016-06-04T12:20:12.738Z,1006.89
2016-06-04T12:23:26.061Z,1007.03
2016-06-04T12:26:43.225Z,1006.97
2016-06-04T12:29:47.703Z,1006.95
2016-06-04T12:32:58.867Z,1006.97
2016-06-04T12:36:11.891Z,1006.91
2016-06-04T12:39:24.886Z,1006.89
2016-06-04T12:42:34.222Z,1006.91
2016-06-04T12:45:46.995Z,1006.91
2016-06-04T12:48:59.910Z,1006.81
2016-06-04T12:52:12.246Z,1006.71
2016-06-04T12:55:25.101Z,1006.81
2016-06-04T12:58:42.343Z,1006.79
2016-06-04T13:01:46.742Z,1006.73
2016-06-04T13:05:00.125Z,1006.75
2016-06-04T13:08:13.321Z,1006.65
2016-06-04T13:11:26.613Z,1006.63
2016-06-04T13:14:43.854Z,1006.69
2016-06-04T13:17:48.426Z,1006.71
2016-06-04T13:21:01.776Z,1006.67
2016-06-04T13:24:15.129Z,1006.54
2016-06-04T13:27:28.468Z,1006.46
2016-06-04T13:30:45.617Z,1006.5
2016-06-04T13:33:50.234Z,1006.54
2016-06-04T13:37:03.414Z,1006.48
2016-06-04T13:40:16.750Z,1006.5
2016-06-04T13:43:29.855Z,1006.57
2016-06-04T13:46:47.254Z,1006.4
2016-06-04T13:49:51.699Z,1006.46
2016-06-04T13:53:04.395Z,1006.52
2016-06-04T13:56:17.528Z,1006.55
2016-06-04T13:59:28.882Z,1006.46
2016-06-04T14:02:45.219Z,1006.4
2016-06-04T14:05:49.602Z,1006.26
2016-06-04T14:09:02.797Z,1006.32
2016-06-04T14:12:15.789Z,1006.3
2016-06-04T14:15:28.863Z,1006.28
2016-06-04T14:18:45.683Z,1006.24
2016-06-04T14:21:49.973Z,1006.14
2016-06-04T14:25:03.012Z,1006.18
2016-06-04T14:28:15.912Z,1006.18
2016-06-04T14:31:29.265Z,1006.2
2016-06-04T14:34:46.351Z,1006.12
2016-06-04T14:37:50.766Z,1006.12
2016-06-04T14:41:03.930Z,1006.18
2016-06-04T14:44:16.469Z,1006.2
2016-06-04T14:47:29.824Z,1006.14
2016-06-04T14:50:46.863Z,1006.06
2016-06-04T14:53:51.293Z,1006.12
2016-06-04T14:57:04.535Z,1006.06
2016-06-04T15:00:17.668Z,1006.06
2016-06-04T15:03:31.039Z,1006.02
2016-06-04T15:06:48.297Z,1006.1
2016-06-04T15:09:52.664Z,1006.06
2016-06-04T15:13:06.282Z,1006.14
2016-06-04T15:16:19.258Z,1006.14
2016-06-04T15:19:32.457Z,1006.24
2016-06-04T15:22:49.668Z,1006.12
2016-06-04T15:25:54.129Z,1006.08
2016-06-04T15:29:07.403Z,1006.06
2016-06-04T15:32:20.817Z,1006.1
2016-06-04T15:35:34.125Z,1006.1
2016-06-04T15:38:47.508Z,1006.08
2016-06-04T15:42:00.844Z,1006
2016-06-04T15:45:14.024Z,1006.14
2016-06-04T15:48:27.394Z,1006.02
2016-06-04T15:51:43.762Z,1006.18
2016-06-04T15:54:48.223Z,1006.1
2016-06-04T15:58:01.263Z,1006.1
2016-06-04T16:01:14.442Z,1006.16
2016-06-04T16:04:27.359Z,1006.2
2016-06-04T16:07:44.399Z,1006.12
2016-06-04T16:10:48.734Z,1006.1
2016-06-04T16:14:01.697Z,1006.1
2016-06-04T16:17:14.813Z,1006.16
2016-06-04T16:20:25.369Z,1006.04
2016-06-04T16:23:42.504Z,1006.1
2016-06-04T16:26:50.793Z,1006.16
2016-06-04T16:29:54.754Z,1006.08
2016-06-04T16:33:07.622Z,1006.02
2016-06-04T16:36:19.302Z,1006.04
2016-06-04T16:39:32.344Z,1005.96
2016-06-04T16:42:49.242Z,1006
2016-06-04T16:45:53.610Z,1005.98
2016-06-04T16:49:06.649Z,1005.94
2016-06-04T16:52:19.627Z,1005.96
2016-06-04T16:55:32.466Z,1006
2016-06-04T16:58:49.317Z,1006.02
2016-06-04T17:01:53.543Z,1006.04
2016-06-04T17:05:06.412Z,1006.06
2016-06-04T17:08:19.419Z,1006.06
2016-06-04T17:11:33.258Z,1006.1
2016-06-04T17:14:49.266Z,1006.06
2016-06-04T17:17:53.150Z,1006.04
2016-06-04T17:21:06.079Z,1006.16
2016-06-04T17:24:18.713Z,1006.14
2016-06-04T17:27:31.660Z,1006.22
2016-06-04T17:30:48.466Z,1006.2
2016-06-04T17:33:52.662Z,1006.22
2016-06-04T17:37:05.716Z,1006.22
2016-06-04T17:40:18.817Z,1006.32
2016-06-04T17:43:31.953Z,1006.28
2016-06-04T17:46:49.181Z,1006.32
2016-06-04T17:49:53.422Z,1006.34
2016-06-04T17:53:06.244Z,1006.4
2016-06-04T17:56:18.033Z,1006.61
2016-06-04T17:59:32.184Z,1006.63
2016-06-04T18:02:48.879Z,1006.71
2016-06-04T18:05:52.543Z,1006.73
2016-06-04T18:09:05.193Z,1006.67
2016-06-04T18:12:18.185Z,1006.71
2016-06-04T18:15:30.989Z,1006.71
2016-06-04T18:18:47.814Z,1006.83
2016-06-04T18:21:51.884Z,1006.89
2016-06-04T18:25:01.424Z,1006.89
2016-06-04T18:28:14.353Z,1006.95
2016-06-04T18:31:26.549Z,1006.97
2016-06-04T18:34:41.779Z,1007.09
2016-06-04T18:37:49.880Z,1007.01
2016-06-04T18:40:54.185Z,1007.01
2016-06-04T18:44:07.396Z,1006.95
2016-06-04T18:47:18.483Z,1006.99
2016-06-04T18:50:31.553Z,1007.11
2016-06-04T18:53:48.423Z,1007.21
2016-06-04T18:56:52.431Z,1007.19
2016-06-04T19:00:05.376Z,1007.27
2016-06-04T19:03:17.822Z,1007.21
2016-06-04T19:06:30.409Z,1007.29
2016-06-04T19:09:46.654Z,1007.19
2016-06-04T19:12:50.900Z,1007.23
2016-06-04T19:16:04.439Z,1007.29
2016-06-04T19:19:18.007Z,1007.35
2016-06-04T19:22:31.583Z,1007.43
2016-06-04T19:25:48.811Z,1007.41
2016-06-04T19:28:53.603Z,1007.49
2016-06-04T19:32:07.145Z,1007.45
2016-06-04T19:35:20.795Z,1007.49
2016-06-04T19:38:34.429Z,1007.55
2016-06-04T19:41:49.017Z,1007.55
2016-06-04T19:44:53.822Z,1007.81
2016-06-04T19:48:07.643Z,1007.67
2016-06-04T19:51:20.525Z,1007.75
2016-06-04T19:54:34.238Z,1007.79
2016-06-04T19:57:51.716Z,1007.81
2016-06-04T20:00:55.350Z,1007.85
2016-06-04T20:04:10.218Z,1007.83
2016-06-04T20:07:23.632Z,1007.85
2016-06-04T20:10:37.267Z,1007.85
2016-06-04T20:13:50.323Z,1007.98
2016-06-04T20:17:03.315Z,1007.97
2016-06-04T20:20:16.697Z,1007.97
2016-06-04T20:23:27.550Z,1007.98
2016-06-04T20:26:44.733Z,1007.91
2016-06-04T20:29:49.084Z,1007.91
2016-06-04T20:33:02.249Z,1007.95
2016-06-04T20:36:15.443Z,1007.93
2016-06-04T20:39:28.499Z,1008.04
2016-06-04T20:42:45.135Z,1008.14
2016-06-04T20:45:48.862Z,1007.95
2016-06-04T20:49:01.417Z,1008.1
2016-06-04T20:52:13.800Z,1008.08
2016-06-04T20:55:24.980Z,1008.1
2016-06-04T20:58:37.675Z,1008.12
2016-06-04T21:01:50.123Z,1008.16
2016-06-04T21:05:02.413Z,1008.22
2016-06-04T21:08:15.062Z,1008.2
2016-06-04T21:11:27.756Z,1008.28
2016-06-04T21:14:43.799Z,1008.26
2016-06-04T21:17:51.620Z,1008.22
2016-06-04T21:20:55.159Z,1008.43
2016-06-04T21:24:07.745Z,1008.24
2016-06-04T21:27:21.331Z,1008.2
2016-06-04T21:30:32.980Z,1008.22
2016-06-04T21:33:51.335Z,1008.18
2016-06-04T21:36:57.155Z,1008.28
2016-06-04T21:40:11.288Z,1008.2
2016-06-04T21:43:23.437Z,1008.34
2016-06-04T21:46:34.929Z,1008.34
2016-06-04T21:49:48.878Z,1008.28
2016-06-04T21:53:02.823Z,1008.24
2016-06-04T21:56:16.768Z,1008.26
2016-06-04T21:59:31.199Z,1008.3
2016-06-04T22:02:49.631Z,1008.44
2016-06-04T22:05:55.452Z,1008.44
2016-06-04T22:09:09.819Z,1008.38
2016-06-04T22:12:24.077Z,1008.32
2016-06-04T22:15:38.398Z,1008.32
2016-06-04T22:18:52.799Z,1008.44
2016-06-04T22:22:07.229Z,1008.52
2016-06-04T22:25:21.565Z,1008.38
2016-06-04T22:28:36.417Z,1008.44
2016-06-04T22:31:50.616Z,1008.6
2016-06-04T22:35:03.279Z,1008.7
2016-06-04T22:38:17.350Z,1008.58
2016-06-04T22:41:31.718Z,1008.62
2016-06-04T22:44:49.963Z,1008.62
2016-06-04T22:47:55.518Z,1008.72
2016-06-04T22:51:09.573Z,1008.74
2016-06-04T22:54:23.800Z,1008.82
2016-06-04T22:57:38.182Z,1008.78
2016-06-04T23:00:52.147Z,1008.8
2016-06-04T23:04:06.436Z,1008.82
2016-06-04T23:07:20.678Z,1008.82
2016-06-04T23:10:35.093Z,1008.76
2016-06-04T23:13:49.353Z,1008.82
2016-06-04T23:17:03.612Z,1008.76
2016-06-04T23:20:18.104Z,1008.84
2016-06-04T23:23:32.456Z,1008.64
2016-06-04T23:26:48.404Z,1008.76
2016-06-04T23:29:53.911Z,1008.82
2016-06-04T23:33:08.139Z,1008.82
2016-06-04T23:36:21.991Z,1008.92
2016-06-04T23:39:36.014Z,1008.82
2016-06-04T23:42:50.072Z,1008.8
2016-06-04T23:46:04.424Z,1008.88
2016-06-04T23:49:19.776Z,1008.88
2016-06-04T23:52:29.737Z,1008.82
2016-06-04T23:55:47.981Z,1008.86
2016-06-04T23:58:53.474Z,1008.88
