createdAt,value
2023-05-28T00:01:36.948Z,3.60
2023-05-28T00:04:12.329Z,3.57
2023-05-28T00:06:49.363Z,4.00
2023-05-28T00:09:23.349Z,3.90
2023-05-28T00:11:58.966Z,4.93
2023-05-28T00:14:35.170Z,3.20
2023-05-28T00:17:10.770Z,3.40
2023-05-28T00:19:45.861Z,3.60
2023-05-28T00:22:21.502Z,3.50
2023-05-28T00:24:58.570Z,4.00
2023-05-28T00:27:32.849Z,4.00
2023-05-28T00:30:08.611Z,4.30
2023-05-28T00:32:44.170Z,4.43
2023-05-28T00:35:19.627Z,3.87
2023-05-28T00:37:55.608Z,3.80
2023-05-28T00:40:31.118Z,3.77
2023-05-28T00:43:07.510Z,4.57
2023-05-28T00:45:42.472Z,4.50
2023-05-28T00:48:18.163Z,4.23
2023-05-28T00:50:54.155Z,3.97
2023-05-28T00:53:29.331Z,3.47
2023-05-28T00:56:05.463Z,3.20
2023-05-28T00:58:41.350Z,3.73
2023-05-28T01:01:17.278Z,3.10
2023-05-28T01:03:52.064Z,3.67
2023-05-28T01:06:29.244Z,3.30
2023-05-28T01:09:03.522Z,4.13
2023-05-28T01:11:40.958Z,3.80
2023-05-28T01:14:15.868Z,3.77
2023-05-28T01:16:50.761Z,4.50
2023-05-28T01:19:27.456Z,4.40
2023-05-28T01:22:06.222Z,4.27
2023-05-28T01:24:37.918Z,4.30
2023-05-28T01:27:13.183Z,3.60
2023-05-28T01:29:48.559Z,3.47
2023-05-28T01:32:25.183Z,4.30
2023-05-28T01:35:00.542Z,3.90
2023-05-28T01:37:41.571Z,4.77
2023-05-28T01:40:12.415Z,4.03
2023-05-28T01:42:47.161Z,3.77
2023-05-28T01:45:23.858Z,4.03
2023-05-28T01:47:58.366Z,3.97
2023-05-28T01:50:34.157Z,3.53
2023-05-28T01:53:09.843Z,4.20
2023-05-28T01:55:45.546Z,4.37
2023-05-28T01:58:21.144Z,3.43
2023-05-28T02:01:07.123Z,3.67
2023-05-28T02:03:43.052Z,3.70
2023-05-28T02:06:08.962Z,3.60
2023-05-28T02:08:43.955Z,3.73
2023-05-28T02:11:19.771Z,3.80
2023-05-28T02:13:55.809Z,3.67
2023-05-28T02:16:31.518Z,3.97
2023-05-28T02:19:07.016Z,4.63
2023-05-28T02:21:42.571Z,5.07
2023-05-28T02:24:18.262Z,4.03
2023-05-28T02:26:54.444Z,3.90
2023-05-28T02:29:30.106Z,3.73
2023-05-28T02:32:06.244Z,3.83
2023-05-28T02:34:42.361Z,3.67
2023-05-28T02:37:17.238Z,3.83
2023-05-28T02:39:52.935Z,3.80
2023-05-28T02:42:28.506Z,3.57
2023-05-28T02:45:04.741Z,3.23
2023-05-28T02:47:39.930Z,3.70
2023-05-28T02:50:15.692Z,4.23
2023-05-28T02:52:51.369Z,3.83
2023-05-28T02:55:26.932Z,3.40
2023-05-28T02:58:03.440Z,4.40
2023-05-28T03:00:38.158Z,4.10
2023-05-28T03:03:13.886Z,3.90
2023-05-28T03:05:49.594Z,4.73
2023-05-28T03:08:25.621Z,4.47
2023-05-28T03:11:01.118Z,4.50
2023-05-28T03:13:36.723Z,4.43
2023-05-28T03:16:12.725Z,4.70
2023-05-28T03:18:48.627Z,4.13
2023-05-28T03:21:24.248Z,4.37
2023-05-28T03:23:59.940Z,3.97
2023-05-28T03:26:36.545Z,4.33
2023-05-28T03:29:11.511Z,4.10
2023-05-28T03:31:47.354Z,4.53
2023-05-28T03:34:23.877Z,3.97
2023-05-28T03:36:58.380Z,3.80
2023-05-28T03:39:34.240Z,3.90
2023-05-28T03:42:09.945Z,4.10
2023-05-28T03:44:45.535Z,3.60
2023-05-28T03:47:22.389Z,4.03
2023-05-28T03:49:58.636Z,3.80
2023-05-28T03:52:35.296Z,3.30
2023-05-28T03:55:08.740Z,3.20
2023-05-28T03:57:43.970Z,2.73
2023-05-28T04:00:19.795Z,3.83
2023-05-28T04:02:55.398Z,3.40
2023-05-28T04:05:31.247Z,3.70
2023-05-28T04:08:06.573Z,3.37
2023-05-28T04:10:42.492Z,3.57
2023-05-28T04:13:18.168Z,3.53
2023-05-28T04:15:53.965Z,3.23
2023-05-28T04:18:29.968Z,3.80
2023-05-28T04:21:07.273Z,3.50
2023-05-28T04:23:41.862Z,3.80
2023-05-28T04:26:20.876Z,3.70
2023-05-28T04:28:53.505Z,4.03
2023-05-28T04:31:29.405Z,4.10
2023-05-28T04:34:05.034Z,3.70
2023-05-28T04:36:41.566Z,4.13
2023-05-28T04:39:16.263Z,3.63
2023-05-28T04:41:53.842Z,4.83
2023-05-28T04:44:30.954Z,4.00
2023-05-28T04:47:05.489Z,4.33
2023-05-28T04:49:41.250Z,4.80
2023-05-28T04:52:19.912Z,4.10
2023-05-28T04:54:52.605Z,4.03
2023-05-28T04:57:28.249Z,4.23
2023-05-28T05:00:04.441Z,4.50
2023-05-28T05:02:42.775Z,4.23
2023-05-28T05:05:15.755Z,3.73
2023-05-28T05:07:52.385Z,4.10
2023-05-28T05:10:26.839Z,4.50
2023-05-28T05:13:02.496Z,3.43
2023-05-28T05:15:38.114Z,3.50
2023-05-28T05:18:13.887Z,4.40
2023-05-28T05:20:49.935Z,4.00
2023-05-28T05:23:25.150Z,3.67
2023-05-28T05:26:01.374Z,4.10
2023-05-28T05:28:37.420Z,3.87
2023-05-28T05:31:12.687Z,4.33
2023-05-28T05:33:48.315Z,3.40
2023-05-28T05:36:23.919Z,3.50
2023-05-28T05:38:59.914Z,4.50
2023-05-28T05:41:35.464Z,3.60
2023-05-28T05:44:11.098Z,3.67
2023-05-28T05:46:47.052Z,3.53
2023-05-28T05:49:22.628Z,3.40
2023-05-28T05:51:58.556Z,3.47
2023-05-28T05:54:34.488Z,3.23
2023-05-28T05:57:10.379Z,3.73
2023-05-28T05:59:46.312Z,3.40
2023-05-28T06:02:21.981Z,3.90
2023-05-28T06:04:57.651Z,3.37
2023-05-28T06:07:33.320Z,3.67
2023-05-28T06:10:09.273Z,3.87
2023-05-28T06:12:45.405Z,3.10
2023-05-28T06:15:20.403Z,3.33
2023-05-28T06:17:56.461Z,3.90
2023-05-28T06:20:32.389Z,3.10
2023-05-28T06:23:07.959Z,3.60
2023-05-28T06:25:44.338Z,3.30
2023-05-28T06:28:19.988Z,3.40
2023-05-28T06:30:55.939Z,3.73
2023-05-28T06:33:31.569Z,3.93
2023-05-28T06:36:07.481Z,3.90
2023-05-28T06:38:42.810Z,4.03
2023-05-28T06:41:18.733Z,3.63
2023-05-28T06:43:54.341Z,3.37
2023-05-28T06:46:31.150Z,3.67
2023-05-28T06:49:05.892Z,3.53
2023-05-28T06:51:41.346Z,3.17
2023-05-28T06:54:17.409Z,3.07
2023-05-28T06:56:53.363Z,4.00
2023-05-28T06:59:29.421Z,3.00
2023-05-28T07:02:05.800Z,3.37
2023-05-28T07:04:42.062Z,3.20
2023-05-28T07:07:17.563Z,3.23
2023-05-28T07:09:53.050Z,3.10
2023-05-28T07:12:28.795Z,3.30
2023-05-28T07:15:04.849Z,3.30
2023-05-28T07:17:40.959Z,2.97
2023-05-28T07:20:16.712Z,2.80
2023-05-28T07:22:52.029Z,3.27
2023-05-28T07:25:27.928Z,2.80
2023-05-28T07:28:03.824Z,3.20
2023-05-28T07:30:41.487Z,3.47
2023-05-28T07:33:15.953Z,3.57
2023-05-28T07:35:51.220Z,3.00
2023-05-28T07:38:26.674Z,2.77
2023-05-28T07:41:02.260Z,2.30
2023-05-28T07:43:37.939Z,2.77
2023-05-28T07:46:14.710Z,2.37
2023-05-28T07:48:50.302Z,2.73
2023-05-28T07:51:26.818Z,2.60
2023-05-28T07:54:00.720Z,3.30
2023-05-28T07:56:36.486Z,2.83
2023-05-28T07:59:13.750Z,2.83
2023-05-28T08:01:47.866Z,3.47
2023-05-28T08:04:23.180Z,2.90
2023-05-28T08:06:59.138Z,3.00
2023-05-28T08:09:34.983Z,2.93
2023-05-28T08:12:10.981Z,2.33
2023-05-28T08:14:46.072Z,2.70
2023-05-28T08:17:22.781Z,2.70
2023-05-28T08:20:01.660Z,2.70
2023-05-28T08:22:38.833Z,2.90
2023-05-28T08:25:08.876Z,3.23
2023-05-28T08:27:44.194Z,2.70
2023-05-28T08:30:20.047Z,3.20
2023-05-28T08:32:55.614Z,2.70
2023-05-28T08:35:31.254Z,2.70
2023-05-28T08:38:07.079Z,2.83
2023-05-28T08:40:44.824Z,3.17
2023-05-28T08:43:18.695Z,2.83
2023-05-28T08:45:54.480Z,2.53
2023-05-28T08:48:33.620Z,3.30
2023-05-28T08:51:06.547Z,3.17
2023-05-28T08:53:44.427Z,3.27
2023-05-28T08:56:18.264Z,2.90
2023-05-28T08:58:52.411Z,3.00
2023-05-28T09:01:28.191Z,3.20
2023-05-28T09:04:04.126Z,2.70
2023-05-28T09:06:39.709Z,2.93
2023-05-28T09:09:14.843Z,2.90
2023-05-28T09:11:50.639Z,2.70
2023-05-28T09:14:26.067Z,2.80
2023-05-28T09:17:01.776Z,3.80
2023-05-28T09:19:37.390Z,3.07
2023-05-28T09:22:13.471Z,3.13
2023-05-28T09:24:49.910Z,3.40
2023-05-28T09:27:24.374Z,2.90
2023-05-28T09:30:18.149Z,2.93
2023-05-28T09:33:03.895Z,3.10
2023-05-28T09:35:39.896Z,3.00
2023-05-28T09:38:16.057Z,2.97
2023-05-28T09:40:55.594Z,2.90
2023-05-28T09:43:31.628Z,3.00
2023-05-28T09:46:08.408Z,3.63
2023-05-28T09:48:44.375Z,3.07
2023-05-28T09:51:21.281Z,3.20
2023-05-28T09:53:59.480Z,3.50
2023-05-28T09:56:38.505Z,3.13
2023-05-28T09:59:15.903Z,3.00
2023-05-28T10:01:56.765Z,3.27
2023-05-28T10:04:37.522Z,3.00
2023-05-28T10:07:13.500Z,2.83
2023-05-28T10:09:51.350Z,3.20
2023-05-28T10:12:29.499Z,3.50
2023-05-28T10:15:07.232Z,3.27
2023-05-28T10:17:43.801Z,3.23
2023-05-28T10:20:19.845Z,3.10
2023-05-28T10:22:56.079Z,3.20
2023-05-28T10:25:32.396Z,2.43
2023-05-28T10:28:08.353Z,3.07
2023-05-28T10:30:44.311Z,3.00
2023-05-28T10:33:20.602Z,2.97
2023-05-28T10:35:59.934Z,3.33
2023-05-28T10:38:41.935Z,2.80
2023-05-28T10:41:21.749Z,2.90
2023-05-28T10:44:05.660Z,2.80
2023-05-28T10:46:41.664Z,2.83
2023-05-28T10:49:18.649Z,2.90
2023-05-28T10:52:02.455Z,2.70
2023-05-28T10:54:45.554Z,3.00
2023-05-28T10:57:21.793Z,3.10
2023-05-28T11:00:07.304Z,2.80
2023-05-28T11:02:44.477Z,2.27
2023-05-28T11:05:25.409Z,2.47
2023-05-28T11:08:01.659Z,2.87
2023-05-28T11:10:38.027Z,3.17
2023-05-28T11:13:16.198Z,3.10
2023-05-28T11:15:52.398Z,2.97
2023-05-28T11:18:28.479Z,2.70
2023-05-28T11:21:09.382Z,3.13
2023-05-28T11:23:59.190Z,2.80
2023-05-28T11:26:35.122Z,3.20
2023-05-28T11:29:13.409Z,3.07
2023-05-28T11:31:49.433Z,2.63
2023-05-28T11:34:26.142Z,2.87
2023-05-28T11:37:02.055Z,2.90
2023-05-28T11:39:39.670Z,2.67
2023-05-28T11:42:16.693Z,2.53
2023-05-28T11:44:52.941Z,3.00
2023-05-28T11:47:32.423Z,2.97
2023-05-28T11:50:12.625Z,2.63
2023-05-28T11:52:49.820Z,2.63
2023-05-28T11:55:27.217Z,2.53
2023-05-28T11:58:01.381Z,2.73
2023-05-28T12:00:38.320Z,2.97
2023-05-28T12:03:13.309Z,2.77
2023-05-28T12:05:49.318Z,2.80
2023-05-28T12:08:27.192Z,2.80
2023-05-28T12:11:04.344Z,2.70
2023-05-28T12:13:39.645Z,2.00
2023-05-28T12:16:15.885Z,2.90
2023-05-28T12:18:50.948Z,2.47
2023-05-28T12:21:26.475Z,2.40
2023-05-28T12:24:14.254Z,2.90
2023-05-28T12:26:43.404Z,2.47
2023-05-28T12:29:13.787Z,2.33
2023-05-28T12:32:00.583Z,2.50
2023-05-28T12:34:36.504Z,2.30
2023-05-28T12:37:12.424Z,2.83
2023-05-28T12:39:38.389Z,2.53
2023-05-28T12:42:12.770Z,2.33
2023-05-28T12:44:48.461Z,2.40
2023-05-28T12:47:24.063Z,2.40
2023-05-28T12:49:59.713Z,2.10
2023-05-28T12:52:35.317Z,2.57
2023-05-28T12:55:15.283Z,2.10
2023-05-28T12:57:46.579Z,2.30
2023-05-28T13:00:24.586Z,2.70
2023-05-28T13:02:58.249Z,2.93
2023-05-28T13:05:34.468Z,2.00
2023-05-28T13:08:09.231Z,2.40
2023-05-28T13:10:44.831Z,2.70
2023-05-28T13:13:20.575Z,2.20
2023-05-28T13:15:56.105Z,2.47
2023-05-28T13:18:31.632Z,2.60
2023-05-28T13:21:07.262Z,2.20
2023-05-28T13:23:42.911Z,2.30
2023-05-28T13:26:18.550Z,2.20
2023-05-28T13:28:54.203Z,2.50
2023-05-28T13:31:30.035Z,2.50
2023-05-28T13:34:05.451Z,2.37
2023-05-28T13:36:41.029Z,2.07
2023-05-28T13:39:16.768Z,2.10
2023-05-28T13:41:52.463Z,2.50
2023-05-28T13:44:29.341Z,6.20
2023-05-28T13:47:05.572Z,2.67
2023-05-28T13:49:39.213Z,1.97
2023-05-28T13:52:14.981Z,2.10
2023-05-28T13:54:50.505Z,2.47
2023-05-28T13:57:26.412Z,1.97
2023-05-28T14:00:07.408Z,2.03
2023-05-28T14:02:37.799Z,2.50
2023-05-28T14:05:13.262Z,2.20
2023-05-28T14:07:48.895Z,2.20
2023-05-28T14:10:24.615Z,2.30
2023-05-28T14:13:00.330Z,2.17
2023-05-28T14:15:35.811Z,2.57
2023-05-28T14:18:12.269Z,2.50
2023-05-28T14:20:47.110Z,2.20
2023-05-28T14:23:22.779Z,2.10
2023-05-28T14:25:50.625Z,2.40
2023-05-28T14:28:19.515Z,2.20
2023-05-28T14:30:55.561Z,2.63
2023-05-28T14:33:28.829Z,2.23
2023-05-28T14:36:15.399Z,2.80
2023-05-28T14:38:52.376Z,1.90
2023-05-28T14:41:28.275Z,2.27
2023-05-28T14:44:04.139Z,2.77
2023-05-28T14:46:40.209Z,2.30
2023-05-28T14:49:16.231Z,2.53
2023-05-28T14:51:56.341Z,2.57
2023-05-28T14:54:32.256Z,2.50
2023-05-28T14:57:08.136Z,2.30
2023-05-28T14:59:43.130Z,2.67
2023-05-28T15:02:19.435Z,2.40
2023-05-28T15:04:58.117Z,2.40
2023-05-28T15:07:27.913Z,2.30
2023-05-28T15:10:04.525Z,2.43
2023-05-28T15:12:40.477Z,2.50
2023-05-28T15:15:16.464Z,2.27
2023-05-28T15:17:52.644Z,2.40
2023-05-28T15:20:34.131Z,2.27
2023-05-28T15:23:10.273Z,2.40
2023-05-28T15:25:44.393Z,2.23
2023-05-28T15:28:12.329Z,2.50
2023-05-28T15:30:41.244Z,2.23
2023-05-28T15:33:22.079Z,2.40
2023-05-28T15:35:53.198Z,2.03
2023-05-28T15:38:26.593Z,2.63
2023-05-28T15:41:03.125Z,2.77
2023-05-28T15:43:37.824Z,2.33
2023-05-28T15:46:07.752Z,2.00
2023-05-28T15:48:33.604Z,2.27
2023-05-28T15:51:02.544Z,2.87
2023-05-28T15:53:31.110Z,2.40
2023-05-28T15:55:57.437Z,1.90
2023-05-28T15:58:25.039Z,2.90
2023-05-28T16:01:04.524Z,2.30
2023-05-28T16:03:31.529Z,2.20
2023-05-28T16:05:59.084Z,2.07
2023-05-28T16:08:28.161Z,2.10
2023-05-28T16:10:54.257Z,2.77
2023-05-28T16:13:28.252Z,2.10
2023-05-28T16:15:55.354Z,2.13
2023-05-28T16:18:28.752Z,2.13
2023-05-28T16:20:55.409Z,2.10
2023-05-28T16:23:31.725Z,2.37
2023-05-28T16:26:08.173Z,2.50
2023-05-28T16:28:44.184Z,2.00
2023-05-28T16:31:20.407Z,2.53
2023-05-28T16:33:56.404Z,2.70
2023-05-28T16:36:33.972Z,2.67
2023-05-28T16:39:10.117Z,2.27
2023-05-28T16:41:46.326Z,2.60
2023-05-28T16:44:22.401Z,2.50
2023-05-28T16:46:58.928Z,2.20
2023-05-28T16:49:35.833Z,2.70
2023-05-28T16:52:11.875Z,2.43
2023-05-28T16:54:47.783Z,2.13
2023-05-28T16:57:24.306Z,2.50
2023-05-28T17:00:00.227Z,2.47
2023-05-28T17:02:36.234Z,2.30
2023-05-28T17:05:12.334Z,2.37
2023-05-28T17:07:48.956Z,2.30
2023-05-28T17:10:24.861Z,1.90
2023-05-28T17:13:00.748Z,2.50
2023-05-28T17:15:36.633Z,2.20
2023-05-28T17:18:12.655Z,2.40
2023-05-28T17:20:48.808Z,2.20
2023-05-28T17:23:24.979Z,2.20
2023-05-28T17:26:00.987Z,2.33
2023-05-28T17:28:36.902Z,2.43
2023-05-28T17:31:12.842Z,2.70
2023-05-28T17:33:48.979Z,2.67
2023-05-28T17:36:25.109Z,2.33
2023-05-28T17:39:01.160Z,2.80
2023-05-28T17:41:37.067Z,2.70
2023-05-28T17:44:13.235Z,2.80
2023-05-28T17:46:49.133Z,2.67
2023-05-28T17:49:25.165Z,2.30
2023-05-28T17:52:01.037Z,2.70
2023-05-28T17:54:36.919Z,2.27
2023-05-28T17:57:12.885Z,2.90
2023-05-28T17:59:48.819Z,2.20
2023-05-28T18:02:24.778Z,2.57
2023-05-28T18:05:00.942Z,2.57
2023-05-28T18:07:36.845Z,2.60
2023-05-28T18:10:12.735Z,2.50
2023-05-28T18:12:48.630Z,2.90
2023-05-28T18:15:24.516Z,2.50
2023-05-28T18:18:00.688Z,2.47
2023-05-28T18:20:37.579Z,2.60
2023-05-28T18:23:13.787Z,2.60
2023-05-28T18:25:49.680Z,2.70
2023-05-28T18:28:25.825Z,2.77
2023-05-28T18:31:01.757Z,2.60
2023-05-28T18:33:37.811Z,2.87
2023-05-28T18:36:13.696Z,2.70
2023-05-28T18:38:50.865Z,2.47
2023-05-28T18:41:26.833Z,2.13
2023-05-28T18:44:02.765Z,2.33
2023-05-28T18:46:38.846Z,2.40
2023-05-28T18:49:14.954Z,2.27
2023-05-28T18:51:50.923Z,3.00
2023-05-28T18:54:26.912Z,2.70
2023-05-28T18:57:03.076Z,2.60
2023-05-28T18:59:41.352Z,2.60
2023-05-28T19:02:18.194Z,2.30
2023-05-28T19:04:54.312Z,2.70
2023-05-28T19:07:30.315Z,3.47
2023-05-28T19:10:03.656Z,4.03
2023-05-28T19:12:30.581Z,3.40
2023-05-28T19:14:59.080Z,4.47
2023-05-28T19:17:25.106Z,3.50
2023-05-28T19:19:51.245Z,3.90
2023-05-28T19:22:17.133Z,3.63
2023-05-28T19:24:43.293Z,3.47
2023-05-28T19:27:09.282Z,3.20
2023-05-28T19:29:35.219Z,3.10
2023-05-28T19:32:01.206Z,3.40
2023-05-28T19:34:27.226Z,3.80
2023-05-28T19:36:53.192Z,3.60
2023-05-28T19:39:19.237Z,3.90
2023-05-28T19:41:45.201Z,3.37
2023-05-28T19:44:11.581Z,3.00
2023-05-28T19:46:37.612Z,2.90
2023-05-28T19:49:03.581Z,2.60
2023-05-28T19:51:29.528Z,2.97
2023-05-28T19:53:55.771Z,3.00
2023-05-28T19:56:21.725Z,3.13
2023-05-28T19:58:47.696Z,3.40
2023-05-28T20:01:14.121Z,3.60
2023-05-28T20:03:40.623Z,2.80
2023-05-28T20:06:07.120Z,3.37
2023-05-28T20:08:33.566Z,3.00
2023-05-28T20:10:59.633Z,3.00
2023-05-28T20:13:25.778Z,3.37
2023-05-28T20:15:54.720Z,2.60
2023-05-28T20:18:20.781Z,3.17
2023-05-28T20:20:48.511Z,3.10
2023-05-28T20:23:14.708Z,3.53
2023-05-28T20:25:40.758Z,3.07
2023-05-28T20:28:06.696Z,3.50
2023-05-28T20:30:32.652Z,3.23
2023-05-28T20:32:58.990Z,4.17
2023-05-28T20:35:28.178Z,3.20
2023-05-28T20:38:01.573Z,2.57
2023-05-28T20:40:31.880Z,2.80
2023-05-28T20:42:58.137Z,2.93
2023-05-28T20:45:24.142Z,3.00
2023-05-28T20:47:50.072Z,3.13
2023-05-28T20:50:16.224Z,2.87
2023-05-28T20:52:44.526Z,3.23
2023-05-28T20:55:10.552Z,3.40
2023-05-28T20:57:51.342Z,3.17
2023-05-28T21:00:17.670Z,2.93
2023-05-28T21:02:44.902Z,3.40
2023-05-28T21:05:11.403Z,3.60
2023-05-28T21:07:37.862Z,4.90
2023-05-28T21:10:04.109Z,6.23
2023-05-28T21:12:30.002Z,4.67
2023-05-28T21:14:55.913Z,4.47
2023-05-28T21:17:22.227Z,4.90
2023-05-28T21:19:48.182Z,5.20
2023-05-28T21:22:14.337Z,4.30
2023-05-28T21:24:40.243Z,3.30
2023-05-28T21:27:06.583Z,5.17
2023-05-28T21:29:32.435Z,5.30
2023-05-28T21:31:58.296Z,5.00
2023-05-28T21:34:24.214Z,3.73
2023-05-28T21:36:50.178Z,4.77
2023-05-28T21:39:16.092Z,5.63
2023-05-28T21:41:41.968Z,7.20
2023-05-28T21:44:07.849Z,5.17
2023-05-28T21:46:33.728Z,5.00
2023-05-28T21:48:59.808Z,4.57
2023-05-28T21:51:25.818Z,3.70
2023-05-28T21:53:52.033Z,4.73
2023-05-28T21:56:18.092Z,4.13
2023-05-28T21:58:44.118Z,3.63
2023-05-28T22:01:10.558Z,2.83
2023-05-28T22:03:36.742Z,3.60
2023-05-28T22:06:02.764Z,3.20
2023-05-28T22:08:28.629Z,3.80
2023-05-28T22:10:57.288Z,3.50
2023-05-28T22:13:25.282Z,3.47
2023-05-28T22:15:51.294Z,3.37
2023-05-28T22:18:17.323Z,3.63
2023-05-28T22:20:48.686Z,3.80
2023-05-28T22:23:14.579Z,3.83
2023-05-28T22:25:41.494Z,4.30
2023-05-28T22:28:07.633Z,4.23
2023-05-28T22:30:33.656Z,3.80
2023-05-28T22:33:00.443Z,4.10
2023-05-28T22:35:27.957Z,4.00
2023-05-28T22:37:54.495Z,3.97
2023-05-28T22:40:20.810Z,3.70
2023-05-28T22:42:46.723Z,4.50
2023-05-28T22:45:13.751Z,4.60
2023-05-28T22:47:41.010Z,3.60
2023-05-28T22:50:08.273Z,3.33
2023-05-28T22:52:34.217Z,4.50
2023-05-28T22:55:00.144Z,4.00
2023-05-28T22:57:26.079Z,3.53
2023-05-28T22:59:51.984Z,4.33
2023-05-28T23:02:17.905Z,4.57
2023-05-28T23:04:43.897Z,4.47
2023-05-28T23:07:09.927Z,4.30
2023-05-28T23:09:36.077Z,4.50
2023-05-28T23:12:02.332Z,4.33
2023-05-28T23:14:28.212Z,4.43
2023-05-28T23:16:54.155Z,3.70
2023-05-28T23:19:24.317Z,4.60
2023-05-28T23:21:51.205Z,4.10
2023-05-28T23:24:17.152Z,4.50
2023-05-28T23:26:43.060Z,3.93
2023-05-28T23:29:09.598Z,4.10
2023-05-28T23:31:35.579Z,3.93
2023-05-28T23:34:01.979Z,4.73
2023-05-28T23:36:28.449Z,4.20
2023-05-28T23:38:56.064Z,4.10
2023-05-28T23:41:22.321Z,4.10
2023-05-28T23:43:48.259Z,4.50
2023-05-28T23:46:15.378Z,4.33
2023-05-28T23:48:41.487Z,4.60
2023-05-28T23:51:07.410Z,4.03
2023-05-28T23:53:33.317Z,4.30
2023-05-28T23:55:59.387Z,4.97
2023-05-28T23:58:25.508Z,3.87
