createdAt,value
2023-02-27T02:30:56.051Z,1209.00
2023-02-27T02:39:55.993Z,1222.00
2023-02-27T02:40:56.025Z,1151.00
2023-02-27T02:41:56.050Z,1178.00
2023-02-27T02:42:56.021Z,1300.00
2023-02-27T02:43:56.023Z,1180.00
2023-02-27T02:44:56.042Z,1175.00
2023-02-27T02:45:56.031Z,1234.00
2023-02-27T02:46:56.051Z,1222.00
2023-02-27T02:47:56.029Z,1154.00
2023-02-27T02:48:56.040Z,1176.00
2023-02-27T02:49:56.041Z,1193.00
2023-02-27T02:50:56.052Z,1214.00
2023-02-27T02:51:56.047Z,1210.00
2023-02-27T02:52:58.801Z,1056.00
2023-02-27T02:53:56.050Z,1083.00
2023-02-27T02:54:56.048Z,1108.00
2023-02-27T02:55:56.038Z,1262.00
2023-02-27T02:56:56.049Z,1102.00
2023-02-27T02:57:56.015Z,1180.00
2023-02-27T02:58:56.075Z,1099.00
2023-02-27T02:59:56.019Z,1076.00
2023-02-27T03:00:56.010Z,1126.00
2023-02-27T03:01:56.022Z,1159.00
2023-02-27T03:02:55.987Z,1254.00
2023-02-27T03:03:55.999Z,1115.00
2023-02-27T03:04:55.974Z,1171.00
2023-02-27T03:05:55.965Z,1099.00
2023-02-27T03:06:55.973Z,1005.00
2023-02-27T03:07:56.028Z,1040.00
2023-02-27T03:08:55.963Z,1094.00
2023-02-27T03:09:55.981Z,1110.00
2023-02-27T03:10:55.932Z,1137.00
2023-02-27T03:11:55.936Z,1203.00
2023-02-27T03:12:56.905Z,1128.00
2023-02-27T03:13:55.943Z,1073.00
2023-02-27T03:14:55.920Z,1070.00
2023-02-27T03:15:55.955Z,1194.00
2023-02-27T03:16:55.934Z,1262.00
2023-02-27T03:17:55.937Z,1211.00
2023-02-27T03:18:55.974Z,1083.00
2023-02-27T03:19:55.994Z,997.00
2023-02-27T03:20:56.030Z,918.00
2023-02-27T03:21:56.014Z,783.00
2023-02-27T03:22:55.984Z,937.00
2023-02-27T03:23:56.020Z,988.00
2023-02-27T03:24:56.038Z,1150.00
2023-02-27T03:25:58.168Z,1185.00
2023-02-27T03:26:56.042Z,1279.00
2023-02-27T03:27:56.081Z,1243.00
2023-02-27T03:28:56.135Z,1172.00
2023-02-27T03:29:56.175Z,1271.00
2023-02-27T03:30:56.272Z,1299.00
2023-02-27T03:31:56.299Z,1284.00
2023-02-27T03:32:56.287Z,1192.00
2023-02-27T03:34:56.347Z,1068.00
2023-02-27T03:35:56.370Z,1148.00
2023-02-27T03:36:56.425Z,1307.00
2023-02-27T03:37:56.460Z,1136.00
2023-02-27T03:38:56.503Z,1132.00
2023-02-27T03:39:56.617Z,1263.00
2023-02-27T03:40:56.592Z,1182.00
2023-02-27T03:41:56.625Z,1117.00
2023-02-27T03:42:56.688Z,1099.00
2023-02-27T03:43:56.730Z,1234.00
2023-02-27T03:44:56.759Z,1265.00
2023-02-27T03:45:56.775Z,1104.00
2023-02-27T03:46:56.842Z,1198.00
2023-02-27T03:47:56.900Z,1225.00
2023-02-27T03:48:56.902Z,1302.00
2023-02-27T03:49:56.943Z,1295.00
2023-02-27T03:50:56.981Z,1221.00
2023-02-27T03:51:57.022Z,1159.00
2023-02-27T03:52:57.064Z,1289.00
2023-02-27T03:53:57.102Z,1316.00
2023-02-27T03:54:57.158Z,1224.00
2023-02-27T03:55:57.200Z,1269.00
2023-02-27T03:56:57.232Z,1236.00
2023-02-27T03:57:57.303Z,1261.00
2023-02-27T03:58:57.323Z,1306.00
2023-02-27T03:59:57.345Z,1373.00
2023-02-27T04:00:57.418Z,1208.00
2023-02-27T04:01:57.521Z,1283.00
2023-02-27T04:02:57.543Z,1298.00
2023-02-27T04:03:57.536Z,1261.00
2023-02-27T04:04:57.605Z,1202.00
2023-02-27T04:05:57.622Z,1312.00
2023-02-27T04:06:57.671Z,1329.00
2023-02-27T04:07:57.724Z,1363.00
2023-02-27T04:08:57.770Z,1276.00
2023-02-27T04:09:57.794Z,1242.00
2023-02-27T04:10:57.874Z,1291.00
2023-02-27T04:11:57.907Z,1333.00
2023-02-27T04:12:57.991Z,1201.00
2023-02-27T04:13:58.037Z,1200.00
2023-02-27T04:14:58.075Z,1237.00
2023-02-27T04:15:58.138Z,1288.00
2023-02-27T04:16:58.159Z,1322.00
2023-02-27T04:17:58.229Z,1374.00
2023-02-27T04:18:58.276Z,1339.00
2023-02-27T04:19:58.293Z,1317.00
2023-02-27T04:20:58.400Z,1272.00
2023-02-27T04:21:58.436Z,1087.00
2023-02-27T04:22:58.510Z,1133.00
2023-02-27T04:23:58.572Z,1250.00
2023-02-27T04:24:58.580Z,1265.00
2023-02-27T04:25:58.650Z,1306.00
2023-02-27T04:26:58.710Z,1333.00
2023-02-27T04:27:58.783Z,1254.00
2023-02-27T04:28:58.828Z,1255.00
2023-02-27T04:29:58.999Z,1188.00
2023-02-27T04:30:59.017Z,1018.00
2023-02-27T04:31:59.207Z,1130.00
2023-02-27T04:32:59.082Z,1138.00
2023-02-27T04:33:59.116Z,1233.00
2023-02-27T04:34:59.236Z,1221.00
2023-02-27T04:35:59.260Z,1108.00
2023-02-27T04:36:59.315Z,1142.00
2023-02-27T04:37:59.356Z,1052.00
2023-02-27T04:38:59.441Z,1164.00
2023-02-27T04:39:59.463Z,1080.00
2023-02-27T04:40:59.538Z,1098.00
2023-02-27T04:41:59.587Z,1142.00
2023-02-27T04:42:59.633Z,1094.00
2023-02-27T04:43:59.672Z,1201.00
2023-02-27T04:44:59.721Z,1195.00
2023-02-27T04:45:59.882Z,1092.00
2023-02-27T04:46:59.808Z,1202.00
2023-02-27T04:47:59.876Z,1216.00
2023-02-27T04:48:59.920Z,1198.00
2023-02-27T04:49:59.971Z,1287.00
2023-02-27T04:50:59.999Z,1091.00
2023-02-27T04:52:00.048Z,977.00
2023-02-27T04:53:00.117Z,1016.00
2023-02-27T04:54:00.125Z,1017.00
2023-02-27T04:55:00.189Z,961.00
2023-02-27T05:41:00.938Z,1011.00
2023-02-27T05:42:00.947Z,1010.00
2023-02-27T05:43:00.960Z,952.00
2023-02-27T05:44:00.960Z,965.00
2023-02-27T05:45:00.992Z,963.00
2023-02-27T05:46:01.046Z,1025.00
2023-02-27T05:47:00.950Z,1041.00
2023-02-27T05:48:00.999Z,1020.00
2023-02-27T05:49:00.997Z,982.00
2023-02-27T05:50:01.020Z,1240.00
2023-02-27T05:51:01.006Z,1049.00
2023-02-27T05:52:01.014Z,1002.00
2023-02-27T05:53:01.042Z,1108.00
2023-02-27T05:54:00.999Z,959.00
2023-02-27T05:55:01.065Z,1169.00
2023-02-27T05:56:01.036Z,1250.00
2023-02-27T05:57:01.070Z,1158.00
2023-02-27T05:58:01.128Z,1071.00
2023-02-27T05:59:01.097Z,1073.00
2023-02-27T06:00:01.125Z,1203.00
2023-02-27T06:02:01.211Z,1012.00
2023-02-27T06:03:01.145Z,1134.00
2023-02-27T06:04:01.110Z,1076.00
2023-02-27T06:05:01.100Z,1090.00
2023-02-27T06:06:01.094Z,1152.00
2023-02-27T06:07:01.087Z,1152.00
2023-02-27T06:08:01.059Z,1165.00
2023-02-27T06:09:01.079Z,1232.00
2023-02-27T06:10:01.106Z,1307.00
2023-02-27T06:11:01.053Z,1203.00
2023-02-27T06:12:01.040Z,1118.00
2023-02-27T06:13:01.060Z,1137.00
2023-02-27T06:14:01.045Z,1217.00
2023-02-27T06:15:01.005Z,1269.00
2023-02-27T06:16:01.030Z,1126.00
2023-02-27T06:17:01.103Z,1175.00
2023-02-27T06:18:01.024Z,1198.00
2023-02-27T06:19:01.009Z,1183.00
2023-02-27T06:20:00.995Z,1306.00
2023-02-27T06:21:00.977Z,1199.00
2023-02-27T06:22:00.984Z,1080.00
2023-02-27T06:23:00.978Z,1282.00
2023-02-27T06:24:00.939Z,1088.00
2023-02-27T06:25:00.961Z,2141.00
2023-02-27T06:26:00.936Z,2341.00
2023-02-27T06:27:00.946Z,2620.00
2023-02-27T06:28:00.961Z,3186.00
2023-02-27T06:29:00.961Z,2381.00
2023-02-27T06:30:00.917Z,2129.00
2023-02-27T06:31:00.947Z,2126.00
2023-02-27T06:32:01.088Z,2061.00
2023-02-27T06:33:00.966Z,2135.00
2023-02-27T06:34:00.900Z,2045.00
2023-02-27T06:35:00.894Z,2115.00
2023-02-27T06:38:00.887Z,1569.00
2023-02-27T06:39:00.842Z,1566.00
2023-02-27T06:40:00.858Z,1590.00
2023-02-27T06:41:00.840Z,1501.00
2023-02-27T06:42:00.834Z,1445.00
2023-02-27T06:43:01.082Z,1529.00
2023-02-27T06:44:00.811Z,1595.00
2023-02-27T06:45:00.812Z,1562.00
2023-02-27T06:46:07.880Z,1462.00
2023-02-27T06:47:00.795Z,1468.00
2023-02-27T06:48:01.145Z,1531.00
2023-02-27T06:49:00.838Z,1676.00
2023-02-27T06:50:00.790Z,1923.00
2023-02-27T06:52:00.786Z,2444.00
2023-02-27T06:53:01.122Z,2524.00
2023-02-27T06:54:00.780Z,2589.00
2023-02-27T06:55:00.785Z,2638.00
2023-02-27T06:56:00.726Z,2717.00
2023-02-27T06:57:00.724Z,2715.00
2023-02-27T06:58:01.112Z,2730.00
2023-02-27T07:00:00.738Z,2724.00
2023-02-27T07:01:00.855Z,2766.00
2023-02-27T07:02:00.722Z,2772.00
2023-02-27T07:03:01.714Z,2770.00
2023-02-27T07:04:00.690Z,2768.00
2023-02-27T07:06:00.685Z,2739.00
2023-02-27T07:07:34.984Z,2790.00
2023-02-27T07:08:02.148Z,2775.00
2023-02-27T07:09:01.996Z,2784.00
2023-02-27T07:10:01.665Z,2776.00
2023-02-27T07:11:00.607Z,2787.00
2023-02-27T07:12:00.635Z,2809.00
2023-02-27T07:13:00.616Z,2861.00
2023-02-27T07:14:00.604Z,2897.00
2023-02-27T07:15:00.607Z,2898.00
2023-02-27T07:16:00.635Z,2891.00
2023-02-27T07:17:00.645Z,2769.00
2023-02-27T07:18:00.635Z,2823.00
2023-02-27T07:19:00.594Z,2855.00
2023-02-27T07:20:00.584Z,2847.00
2023-02-27T07:21:00.582Z,2859.00
2023-02-27T07:22:00.597Z,2902.00
2023-02-27T07:23:00.637Z,2919.00
2023-02-27T07:24:00.560Z,2866.00
2023-02-27T07:25:00.599Z,2893.00
2023-02-27T07:26:00.527Z,2936.00
2023-02-27T07:27:00.555Z,2928.00
2023-02-27T07:28:00.552Z,2920.00
2023-02-27T07:29:00.517Z,2719.00
2023-02-27T07:30:00.511Z,2688.00
2023-02-27T07:31:00.603Z,2558.00
2023-02-27T07:32:00.501Z,2188.00
2023-02-27T07:33:00.463Z,1954.00
2023-02-27T07:34:00.468Z,1808.00
2023-02-27T07:35:00.469Z,1723.00
2023-02-27T07:36:00.513Z,1637.00
2023-02-27T07:37:00.561Z,1582.00
2023-02-27T07:38:00.655Z,1687.00
2023-02-27T07:39:00.635Z,1739.00
2023-02-27T07:40:00.533Z,1605.00
2023-02-27T07:41:00.557Z,1529.00
2023-02-27T07:42:00.577Z,1703.00
2023-02-27T07:43:00.600Z,1900.00
2023-02-27T07:44:00.679Z,2044.00
2023-02-27T07:45:00.579Z,2166.00
2023-02-27T07:46:00.729Z,2210.00
2023-02-27T07:47:00.649Z,2326.00
2023-02-27T07:48:00.759Z,2429.00
2023-02-27T07:49:02.049Z,2472.00
2023-02-27T07:50:00.800Z,2513.00
2023-02-27T07:51:00.889Z,2279.00
2023-02-27T07:52:00.895Z,1902.00
2023-02-27T07:54:01.192Z,1345.00
2023-02-27T07:55:01.131Z,1170.00
2023-02-27T07:56:01.061Z,1125.00
2023-02-27T07:57:01.097Z,1019.00
2023-02-27T07:58:01.135Z,886.00
2023-02-27T07:59:01.183Z,674.00
2023-02-27T08:00:01.254Z,689.00
2023-02-27T08:01:01.291Z,620.00
2023-02-27T08:02:01.242Z,684.00
2023-02-27T08:03:01.356Z,904.00
2023-02-27T08:04:01.299Z,934.00
2023-02-27T08:05:01.299Z,756.00
2023-02-27T08:06:02.430Z,761.00
2023-02-27T08:07:01.350Z,620.00
2023-02-27T08:08:01.370Z,643.00
2023-02-27T08:09:01.647Z,557.00
2023-02-27T08:10:01.431Z,589.00
2023-02-27T08:11:01.492Z,560.00
2023-02-27T08:12:01.504Z,539.00
2023-02-27T08:13:01.596Z,502.00
2023-02-27T08:14:02.608Z,504.00
2023-02-27T08:15:01.736Z,549.00
2023-02-27T08:16:01.770Z,493.00
2023-02-27T08:17:01.798Z,506.00
2023-02-27T08:18:01.815Z,550.00
2023-02-27T08:20:01.910Z,544.00
2023-02-27T08:21:01.879Z,514.00
2023-02-27T08:22:01.856Z,513.00
2023-02-27T08:23:01.900Z,506.00
2023-02-27T08:24:02.123Z,498.00
2023-02-27T08:25:01.907Z,483.00
2023-02-27T08:26:01.904Z,553.00
2023-02-27T08:27:01.936Z,565.00
2023-02-27T08:28:01.922Z,519.00
2023-02-27T08:29:01.898Z,500.00
2023-02-27T08:30:01.938Z,530.00
2023-02-27T08:31:02.037Z,511.00
2023-02-27T08:32:02.039Z,510.00
2023-02-27T08:33:01.965Z,530.00
2023-02-27T08:34:09.895Z,523.00
2023-02-27T08:36:02.057Z,400.00
2023-02-27T08:37:01.951Z,400.00
2023-02-27T08:38:01.993Z,400.00
2023-02-27T08:39:01.943Z,400.00
2023-02-27T08:40:01.937Z,400.00
2023-02-27T08:41:01.959Z,562.00
2023-02-27T08:42:01.989Z,688.00
2023-02-27T08:43:01.934Z,859.00
2023-02-27T08:44:02.176Z,1074.00
2023-02-27T08:45:01.938Z,1329.00
2023-02-27T08:46:02.007Z,1542.00
2023-02-27T08:47:02.016Z,1707.00
2023-02-27T08:48:02.020Z,1935.00
2023-02-27T08:49:02.049Z,2056.00
2023-02-27T08:50:02.034Z,2199.00
2023-02-27T08:51:02.076Z,2273.00
2023-02-27T08:54:02.214Z,2379.00
2023-02-27T08:55:02.204Z,2475.00
2023-02-27T08:56:02.217Z,2619.00
2023-02-27T08:57:02.200Z,2694.00
2023-02-27T08:58:02.260Z,2783.00
2023-02-27T08:59:02.676Z,2876.00
2023-02-27T09:00:02.752Z,2896.00
2023-02-27T09:01:02.464Z,2879.00
2023-02-27T09:02:02.451Z,2924.00
2023-02-27T09:03:02.513Z,2980.00
2023-02-27T09:04:02.533Z,3013.00
2023-02-27T09:05:02.485Z,3007.00
2023-02-27T09:06:02.553Z,3041.00
2023-02-27T09:07:02.525Z,3104.00
2023-02-27T09:08:02.538Z,3121.00
2023-02-27T09:09:02.537Z,3119.00
2023-02-27T09:10:02.676Z,3153.00
2023-02-27T09:11:02.659Z,3183.00
2023-02-27T09:12:03.632Z,3185.00
2023-02-27T09:13:02.604Z,3192.00
2023-02-27T09:14:02.623Z,3215.00
2023-02-27T09:15:02.592Z,3259.00
2023-02-27T09:16:02.591Z,3338.00
2023-02-27T09:17:02.612Z,3345.00
2023-02-27T09:18:02.584Z,3326.00
2023-02-27T09:19:02.592Z,3320.00
2023-02-27T09:20:02.663Z,3330.00
2023-02-27T09:21:02.614Z,3369.00
2023-02-27T09:22:02.648Z,3367.00
2023-02-27T09:23:02.672Z,3349.00
2023-02-27T09:24:17.205Z,3376.00
2023-02-27T09:25:03.686Z,3378.00
2023-02-27T09:26:02.665Z,3388.00
2023-02-27T09:27:02.684Z,3415.00
2023-02-27T09:28:02.663Z,3465.00
2023-02-27T09:29:02.639Z,3542.00
2023-02-27T09:30:02.684Z,3553.00
2023-02-27T09:31:02.657Z,3553.00
2023-02-27T09:32:02.705Z,3521.00
2023-02-27T09:33:02.654Z,3539.00
2023-02-27T09:34:02.612Z,3569.00
2023-02-27T09:35:02.703Z,3116.00
2023-02-27T09:36:02.697Z,3089.00
2023-02-27T09:37:02.607Z,3101.00
2023-02-27T09:38:02.617Z,3125.00
2023-02-27T09:39:02.611Z,2955.00
2023-02-27T09:40:02.724Z,1955.00
2023-02-27T09:41:02.559Z,1623.00
2023-02-27T09:42:03.098Z,1284.00
2023-02-27T09:43:02.657Z,1115.00
2023-02-27T09:44:02.537Z,520.00
2023-02-27T09:45:05.551Z,617.00
2023-02-27T09:46:02.597Z,773.00
2023-02-27T09:47:02.553Z,498.00
2023-02-27T09:48:02.533Z,400.00
2023-02-27T09:49:02.501Z,588.00
2023-02-27T09:50:02.710Z,638.00
2023-02-27T09:51:02.480Z,878.00
2023-02-27T09:52:02.500Z,1261.00
2023-02-27T09:53:02.513Z,1536.00
2023-02-27T09:54:02.536Z,1727.00
2023-02-27T09:55:02.511Z,2029.00
2023-02-27T09:56:02.493Z,2130.00
2023-02-27T09:57:02.469Z,2238.00
2023-02-27T09:58:03.104Z,2272.00
2023-02-27T09:59:02.439Z,2486.00
2023-02-27T10:00:02.437Z,2653.00
2023-02-27T10:01:02.464Z,2721.00
2023-02-27T10:02:02.511Z,2830.00
2023-02-27T10:03:02.461Z,2869.00
2023-02-27T10:04:02.418Z,2886.00
2023-02-27T10:05:02.687Z,2950.00
2023-02-27T10:06:02.395Z,3034.00
2023-02-27T10:07:02.436Z,3085.00
2023-02-27T10:08:02.405Z,3145.00
2023-02-27T10:09:02.407Z,3185.00
2023-02-27T10:10:02.691Z,3193.00
2023-02-27T10:11:02.395Z,3200.00
2023-02-27T10:12:02.361Z,3075.00
2023-02-27T10:13:02.374Z,2832.00
2023-02-27T10:14:02.381Z,2805.00
2023-02-27T10:15:02.350Z,2769.00
2023-02-27T10:16:02.396Z,2662.00
2023-02-27T10:17:02.405Z,2787.00
2023-02-27T10:18:10.490Z,2753.00
2023-02-27T10:19:03.326Z,1889.00
2023-02-27T10:20:02.682Z,2061.00
2023-02-27T10:25:02.307Z,2716.00
2023-02-27T10:26:02.252Z,2790.00
2023-02-27T10:27:02.280Z,2821.00
2023-02-27T10:28:02.325Z,2758.00
2023-02-27T10:29:02.240Z,2765.00
2023-02-27T10:30:02.251Z,2830.00
2023-02-27T10:31:02.319Z,2819.00
2023-02-27T10:32:02.336Z,2849.00
2023-02-27T10:33:02.255Z,2760.00
2023-02-27T10:34:02.285Z,2751.00
2023-02-27T10:35:02.425Z,2805.00
2023-02-27T10:36:03.440Z,2783.00
2023-02-27T10:48:02.993Z,3140.00
2023-02-27T10:49:03.880Z,3232.00
2023-02-27T10:50:03.041Z,3323.00
2023-02-27T10:51:03.204Z,3396.00
2023-02-27T10:52:03.118Z,3427.00
2023-02-27T10:53:03.057Z,3421.00
2023-02-27T10:54:03.098Z,3508.00
2023-02-27T10:55:03.121Z,3467.00
2023-02-27T10:56:03.279Z,3496.00
2023-02-27T10:57:03.147Z,3525.00
2023-02-27T10:58:03.198Z,3649.00
2023-02-27T10:59:03.194Z,3602.00
2023-02-27T11:00:03.168Z,3580.00
2023-02-27T11:01:03.278Z,3626.00
2023-02-27T11:02:03.209Z,3639.00
2023-02-27T11:03:03.223Z,3655.00
2023-02-27T11:04:03.256Z,3632.00
2023-02-27T11:05:05.247Z,3635.00
2023-02-27T11:06:04.257Z,3637.00
2023-02-27T11:07:03.246Z,3643.00
2023-02-27T11:08:04.806Z,3641.00
2023-02-27T11:09:03.209Z,3654.00
2023-02-27T11:10:03.193Z,3673.00
2023-02-27T11:11:03.197Z,3679.00
2023-02-27T11:12:03.245Z,3691.00
2023-02-27T11:13:03.195Z,3679.00
2023-02-27T11:14:03.174Z,3685.00
2023-02-27T11:15:03.167Z,3697.00
2023-02-27T11:16:03.215Z,3709.00
2023-02-27T11:17:03.193Z,3716.00
2023-02-27T11:18:03.186Z,3719.00
2023-02-27T11:19:03.210Z,3740.00
2023-02-27T11:20:03.666Z,3728.00
2023-02-27T11:21:03.321Z,3725.00
2023-02-27T11:22:03.146Z,3732.00
2023-02-27T11:23:03.132Z,3732.00
2023-02-27T11:24:03.236Z,3786.00
2023-02-27T11:25:04.234Z,3790.00
2023-02-27T11:26:03.325Z,3767.00
2023-02-27T11:27:03.320Z,3759.00
2023-02-27T11:28:03.353Z,3797.00
2023-02-27T11:29:03.422Z,3780.00
2023-02-27T11:30:04.242Z,3753.00
2023-02-27T11:31:03.837Z,3805.00
2023-02-27T11:32:03.573Z,3781.00
2023-02-27T11:33:03.523Z,3785.00
2023-02-27T11:34:03.592Z,3839.00
2023-02-27T11:36:03.807Z,3828.00
2023-02-27T11:37:03.665Z,3810.00
2023-02-27T11:38:03.734Z,3785.00
2023-02-27T11:39:03.737Z,3772.00
2023-02-27T11:40:03.740Z,3730.00
2023-02-27T11:41:04.268Z,3685.00
2023-02-27T11:42:04.754Z,3642.00
2023-02-27T11:43:03.879Z,3546.00
2023-02-27T11:44:03.910Z,3500.00
2023-02-27T11:45:04.067Z,3488.00
2023-02-27T11:46:31.382Z,3472.00
2023-02-27T11:47:05.856Z,3473.00
2023-02-27T11:48:04.004Z,3472.00
2023-02-27T11:49:03.973Z,3444.00
2023-02-27T11:50:03.974Z,3431.00
2023-02-27T11:51:04.242Z,3388.00
2023-02-27T11:52:03.977Z,3335.00
2023-02-27T11:53:04.043Z,3331.00
2023-02-27T11:54:03.989Z,3302.00
2023-02-27T11:55:03.940Z,3249.00
2023-02-27T11:56:04.264Z,3219.00
2023-02-27T11:57:04.062Z,3238.00
2023-02-27T11:58:04.124Z,3209.00
2023-02-27T11:59:04.121Z,3157.00
2023-02-27T12:00:04.141Z,3135.00
2023-02-27T12:01:04.156Z,3132.00
2023-02-27T12:02:04.314Z,3130.00
2023-02-27T12:03:04.259Z,3057.00
2023-02-27T12:04:04.218Z,3059.00
2023-02-27T12:05:04.240Z,3067.00
2023-02-27T12:06:04.250Z,3014.00
2023-02-27T12:07:04.259Z,3008.00
2023-02-27T12:08:04.241Z,2982.00
2023-02-27T12:09:04.246Z,2966.00
2023-02-27T12:10:04.258Z,2950.00
2023-02-27T12:11:13.540Z,2927.00
2023-02-27T12:12:05.295Z,2927.00
2023-02-27T12:13:04.219Z,2928.00
2023-02-27T12:14:04.218Z,2900.00
2023-02-27T12:15:04.307Z,2866.00
2023-02-27T12:16:04.237Z,2805.00
2023-02-27T12:17:04.250Z,2837.00
2023-02-27T12:18:04.216Z,2830.00
2023-02-27T12:19:04.219Z,2801.00
2023-02-27T12:20:04.183Z,2761.00
2023-02-27T12:21:04.170Z,2782.00
2023-02-27T12:22:04.286Z,2731.00
2023-02-27T12:23:04.187Z,2723.00
2023-02-27T12:24:04.202Z,2718.00
2023-02-27T12:25:04.160Z,2703.00
2023-02-27T12:26:04.156Z,2586.00
2023-02-27T12:27:04.280Z,2493.00
2023-02-27T12:28:04.135Z,2494.00
2023-02-27T12:29:04.151Z,2413.00
2023-02-27T12:30:04.209Z,2490.00
2023-02-27T12:31:05.350Z,2490.00
2023-02-27T12:32:04.392Z,2452.00
2023-02-27T12:33:04.088Z,2339.00
2023-02-27T12:34:04.103Z,2198.00
2023-02-27T12:35:04.103Z,2163.00
2023-02-27T12:36:04.115Z,2255.00
2023-02-27T12:37:04.270Z,2096.00
2023-02-27T12:38:06.956Z,2102.00
2023-02-27T12:39:04.069Z,1971.00
2023-02-27T12:40:04.093Z,1945.00
2023-02-27T12:41:04.057Z,2048.00
2023-02-27T12:42:04.054Z,2137.00
2023-02-27T12:43:04.012Z,1994.00
2023-02-27T12:44:04.043Z,1983.00
2023-02-27T12:45:04.046Z,2017.00
2023-02-27T12:46:04.048Z,1990.00
2023-02-27T12:47:04.029Z,1941.00
2023-02-27T12:48:04.046Z,1857.00
2023-02-27T12:49:03.998Z,1877.00
2023-02-27T12:50:03.994Z,1971.00
2023-02-27T12:51:04.015Z,2015.00
2023-02-27T12:52:04.003Z,1956.00
2023-02-27T12:53:03.990Z,1938.00
2023-02-27T12:54:03.986Z,1965.00
2023-02-27T12:55:03.973Z,2056.00
2023-02-27T12:56:04.003Z,1991.00
2023-02-27T12:57:03.941Z,1948.00
2023-02-27T12:58:03.956Z,1893.00
2023-02-27T12:59:03.934Z,1896.00
2023-02-27T13:00:03.943Z,2067.00
2023-02-27T13:01:03.981Z,2539.00
2023-02-27T13:02:03.942Z,3218.00
2023-02-27T13:03:03.928Z,3960.00
2023-02-27T13:04:03.981Z,4008.00
2023-02-27T13:05:03.910Z,3884.00
2023-02-27T13:06:03.910Z,3881.00
2023-02-27T13:07:03.909Z,3645.00
2023-02-27T13:08:03.864Z,3605.00
2023-02-27T13:09:03.893Z,3489.00
2023-02-27T13:10:03.984Z,3575.00
2023-02-27T13:11:04.050Z,3597.00
2023-02-27T13:12:04.088Z,3537.00
2023-02-27T13:13:04.109Z,3562.00
2023-02-27T13:14:04.217Z,3516.00
2023-02-27T13:15:04.241Z,3520.00
2023-02-27T13:16:04.281Z,3444.00
2023-02-27T13:17:04.299Z,3401.00
2023-02-27T13:18:04.363Z,3384.00
2023-02-27T13:19:04.380Z,3415.00
2023-02-27T13:20:04.483Z,3363.00
2023-02-27T13:21:04.480Z,3332.00
2023-02-27T13:22:04.541Z,3361.00
2023-02-27T13:23:04.538Z,3369.00
2023-02-27T13:24:04.596Z,3418.00
2023-02-27T13:25:04.600Z,3384.00
2023-02-27T13:26:04.668Z,3357.00
2023-02-27T13:27:04.705Z,3366.00
2023-02-27T13:28:04.713Z,3352.00
2023-02-27T13:29:04.751Z,3311.00
2023-02-27T13:30:04.803Z,3296.00
2023-02-27T13:31:04.838Z,3277.00
2023-02-27T13:32:04.940Z,3257.00
2023-02-27T13:33:04.948Z,3246.00
2023-02-27T13:34:04.887Z,3255.00
2023-02-27T13:35:04.943Z,3264.00
2023-02-27T13:36:05.023Z,3174.00
2023-02-27T13:37:05.073Z,3164.00
2023-02-27T13:38:05.776Z,3153.00
2023-02-27T13:39:05.066Z,3139.00
2023-02-27T13:40:05.104Z,3100.00
2023-02-27T13:41:05.113Z,3115.00
2023-02-27T13:42:05.339Z,3064.00
2023-02-27T13:43:05.182Z,3031.00
2023-02-27T13:44:05.187Z,3004.00
2023-02-27T13:45:05.234Z,3026.00
2023-02-27T13:46:05.289Z,3007.00
2023-02-27T13:47:05.359Z,2979.00
2023-02-27T13:48:05.338Z,2975.00
2023-02-27T13:49:05.372Z,2931.00
2023-02-27T13:50:05.405Z,2956.00
2023-02-27T13:51:05.420Z,2950.00
2023-02-27T13:52:05.451Z,2845.00
2023-02-27T13:53:07.709Z,2830.00
2023-02-27T13:54:05.497Z,2809.00
2023-02-27T13:55:11.907Z,2771.00
2023-02-27T13:56:06.538Z,2770.00
2023-02-27T13:57:05.532Z,2772.00
2023-02-27T13:58:05.555Z,2687.00
2023-02-27T13:59:05.492Z,2683.00
2023-02-27T14:00:05.521Z,2521.00
2023-02-27T14:01:05.523Z,2713.00
2023-02-27T14:02:05.840Z,2609.00
2023-02-27T14:03:05.534Z,2597.00
2023-02-27T14:04:05.480Z,2599.00
2023-02-27T14:05:05.471Z,2624.00
2023-02-27T14:06:05.481Z,2596.00
2023-02-27T14:07:05.464Z,2568.00
2023-02-27T14:08:05.459Z,2487.00
2023-02-27T14:09:14.857Z,2398.00
2023-02-27T14:10:06.495Z,2349.00
2023-02-27T14:11:05.482Z,2339.00
2023-02-27T14:12:05.486Z,2087.00
2023-02-27T14:13:05.502Z,2025.00
2023-02-27T14:14:05.522Z,2081.00
2023-02-27T14:15:05.455Z,1922.00
2023-02-27T14:16:05.457Z,2135.00
2023-02-27T14:17:05.445Z,2010.00
2023-02-27T14:18:17.811Z,2098.00
2023-02-27T14:19:06.401Z,2100.00
2023-02-27T14:20:05.410Z,2116.00
2023-02-27T14:21:05.403Z,2139.00
2023-02-27T14:22:05.411Z,2125.00
2023-02-27T14:23:05.393Z,2149.00
2023-02-27T14:24:05.375Z,2159.00
2023-02-27T14:25:05.377Z,2271.00
2023-02-27T14:26:05.403Z,2309.00
2023-02-27T14:27:05.410Z,2319.00
2023-02-27T14:28:05.459Z,2401.00
2023-02-27T14:29:05.476Z,2440.00
2023-02-27T14:30:05.508Z,2368.00
2023-02-27T14:31:05.554Z,2391.00
2023-02-27T14:32:05.618Z,2493.00
2023-02-27T14:33:08.027Z,2574.00
2023-02-27T14:34:05.746Z,2570.00
2023-02-27T14:35:05.747Z,2652.00
2023-02-27T14:36:05.759Z,2708.00
2023-02-27T14:37:05.750Z,2802.00
2023-02-27T14:38:05.768Z,2840.00
2023-02-27T14:39:05.767Z,2868.00
2023-02-27T14:40:05.850Z,2890.00
2023-02-27T14:41:06.300Z,2841.00
2023-02-27T14:42:05.819Z,2899.00
2023-02-27T14:43:05.765Z,2903.00
2023-02-27T14:44:05.760Z,2887.00
2023-02-27T14:45:05.806Z,2918.00
2023-02-27T14:46:05.824Z,2939.00
2023-02-27T14:47:05.792Z,2961.00
2023-02-27T14:48:05.805Z,2993.00
2023-02-27T14:49:05.800Z,2978.00
2023-02-27T14:50:05.821Z,2994.00
2023-02-27T14:51:05.858Z,2989.00
2023-02-27T14:52:05.866Z,3036.00
2023-02-27T14:53:05.823Z,3058.00
2023-02-27T14:54:05.874Z,3073.00
2023-02-27T14:55:05.859Z,3104.00
2023-02-27T14:56:05.835Z,3084.00
2023-02-27T14:57:06.339Z,3087.00
2023-02-27T14:58:05.875Z,3072.00
2023-02-27T14:59:05.888Z,3060.00
2023-02-27T15:00:05.890Z,3095.00
2023-02-27T15:01:05.893Z,3103.00
2023-02-27T15:02:05.916Z,3112.00
2023-02-27T15:03:05.894Z,3107.00
2023-02-27T15:04:06.144Z,3122.00
2023-02-27T15:05:05.909Z,3126.00
2023-02-27T15:06:05.923Z,3142.00
2023-02-27T15:07:06.392Z,3088.00
2023-02-27T15:08:05.935Z,3088.00
2023-02-27T15:09:05.950Z,3105.00
2023-02-27T15:10:05.956Z,3123.00
2023-02-27T15:11:05.949Z,3123.00
2023-02-27T15:12:06.001Z,3121.00
2023-02-27T15:13:05.985Z,3132.00
2023-02-27T15:14:06.049Z,3152.00
2023-02-27T15:15:06.052Z,3181.00
2023-02-27T15:16:16.097Z,3199.00
2023-02-27T15:17:07.004Z,3201.00
2023-02-27T15:18:05.945Z,3208.00
2023-02-27T16:00:06.461Z,2404.00
2023-02-27T16:01:06.502Z,2553.00
2023-02-27T16:02:06.531Z,2634.00
2023-02-27T16:03:06.596Z,2753.00
2023-02-27T16:04:06.630Z,2850.00
2023-02-27T16:05:06.614Z,2846.00
2023-02-27T16:06:06.700Z,2892.00
2023-02-27T16:07:06.687Z,2904.00
2023-02-27T16:08:06.736Z,2826.00
2023-02-27T16:09:06.743Z,2680.00
2023-02-27T16:10:06.720Z,2353.00
2023-02-27T16:11:06.754Z,2104.00
2023-02-27T16:12:06.760Z,1954.00
2023-02-27T16:13:06.813Z,938.00
2023-02-27T16:14:06.821Z,669.00
2023-02-27T16:15:06.827Z,920.00
2023-02-27T16:16:06.939Z,903.00
2023-02-27T16:17:06.936Z,1005.00
2023-02-27T16:18:06.980Z,910.00
2023-02-27T16:19:07.050Z,1135.00
2023-02-27T16:20:07.984Z,1440.00
2023-02-27T16:21:07.185Z,1694.00
2023-02-27T16:22:07.226Z,2018.00
2023-02-27T16:23:07.239Z,2215.00
2023-02-27T16:24:07.236Z,2318.00
2023-02-27T16:25:07.305Z,2446.00
2023-02-27T16:26:07.373Z,2576.00
2023-02-27T16:27:07.380Z,2648.00
2023-02-27T16:28:07.477Z,2641.00
2023-02-27T16:29:07.480Z,2677.00
2023-02-27T16:30:07.540Z,2737.00
2023-02-27T16:31:07.596Z,2783.00
2023-02-27T16:32:07.738Z,2712.00
2023-02-27T16:33:07.651Z,2589.00
2023-02-27T16:34:07.644Z,2613.00
2023-02-27T16:35:07.650Z,2742.00
2023-02-27T16:36:07.696Z,2724.00
2023-02-27T16:37:07.739Z,2782.00
2023-02-27T16:38:07.705Z,2768.00
2023-02-27T16:39:07.718Z,2823.00
2023-02-27T16:40:07.736Z,2890.00