createdAt,value
2022-09-10T00:01:30.796Z,100091.50
2022-09-10T00:03:57.930Z,100100.63
2022-09-10T00:06:27.655Z,100097.34
2022-09-10T00:08:58.438Z,100091.81
2022-09-10T00:11:26.805Z,100088.16
2022-09-10T00:13:53.353Z,100087.50
2022-09-10T00:16:19.985Z,100089.09
2022-09-10T00:18:47.816Z,100092.50
2022-09-10T00:21:17.866Z,100090.75
2022-09-10T00:23:47.215Z,100095.16
2022-09-10T00:26:19.023Z,100087.53
2022-09-10T00:28:46.419Z,100100.19
2022-09-10T00:31:13.697Z,100091.53
2022-09-10T00:33:41.654Z,100096.06
2022-09-10T00:36:29.355Z,100101.66
2022-09-10T00:38:59.209Z,100096.34
2022-09-10T00:41:26.695Z,100097.16
2022-09-10T00:44:02.330Z,100098.13
2022-09-10T00:46:42.632Z,100096.25
2022-09-10T00:49:14.635Z,100095.09
2022-09-10T00:51:42.040Z,100097.72
2022-09-10T00:54:08.684Z,100099.41
2022-09-10T00:56:35.363Z,100100.72
2022-09-10T00:59:03.865Z,100101.06
2022-09-10T01:01:33.442Z,100105.56
2022-09-10T01:04:01.257Z,100102.09
2022-09-10T01:06:28.576Z,100108.59
2022-09-10T01:08:55.352Z,100103.44
2022-09-10T01:11:38.433Z,100095.97
2022-09-10T01:14:24.200Z,100093.47
2022-09-10T01:17:06.289Z,100102.72
2022-09-10T01:20:12.063Z,100096.47
2022-09-10T01:23:03.947Z,100110.28
2022-09-10T01:25:43.818Z,100101.84
2022-09-10T01:28:19.967Z,100101.72
2022-09-10T01:30:53.160Z,100108.44
2022-09-10T01:33:34.097Z,100109.47
2022-09-10T01:36:06.104Z,100110.91
2022-09-10T01:38:35.680Z,100108.75
2022-09-10T01:41:04.833Z,100110.19
2022-09-10T01:43:38.043Z,100109.91
2022-09-10T01:46:25.204Z,100111.72
2022-09-10T01:49:31.360Z,100097.09
2022-09-10T01:52:21.820Z,100100.84
2022-09-10T01:55:07.115Z,100105.00
2022-09-10T01:57:55.569Z,100114.66
2022-09-10T02:00:28.067Z,100112.28
2022-09-10T02:03:04.369Z,100107.78
2022-09-10T02:05:36.298Z,100113.63
2022-09-10T02:08:11.088Z,100113.72
2022-09-10T02:11:03.407Z,100112.34
2022-09-10T02:13:34.978Z,100119.25
2022-09-10T02:16:38.790Z,100111.38
2022-09-10T02:19:06.368Z,100116.69
2022-09-10T02:21:33.863Z,100113.38
2022-09-10T02:24:08.971Z,100118.78
2022-09-10T02:26:39.582Z,100121.09
2022-09-10T02:29:08.270Z,100114.06
2022-09-10T02:31:35.710Z,100117.78
2022-09-10T02:34:05.192Z,100118.22
2022-09-10T02:36:32.303Z,100116.97
2022-09-10T02:39:00.302Z,100125.06
2022-09-10T02:41:28.603Z,100125.34
2022-09-10T02:43:55.461Z,100131.25
2022-09-10T02:46:22.164Z,100129.97
2022-09-10T02:48:48.821Z,100135.03
2022-09-10T02:51:15.690Z,100131.47
2022-09-10T02:53:43.234Z,100133.22
2022-09-10T02:56:10.074Z,100132.63
2022-09-10T02:58:37.248Z,100129.44
2022-09-10T03:01:10.689Z,100131.19
2022-09-10T03:03:39.096Z,100124.53
2022-09-10T03:06:06.093Z,100127.47
2022-09-10T03:08:32.825Z,100129.19
2022-09-10T03:10:59.966Z,100132.75
2022-09-10T03:13:28.281Z,100126.34
2022-09-10T03:16:04.002Z,100138.94
2022-09-10T03:18:33.738Z,100130.09
2022-09-10T03:21:15.096Z,100125.97
2022-09-10T03:23:43.608Z,100121.50
2022-09-10T03:26:11.617Z,100115.16
2022-09-10T03:28:38.551Z,100131.06
2022-09-10T03:31:08.082Z,100121.81
2022-09-10T03:33:40.958Z,100120.56
2022-09-10T03:36:09.572Z,100125.09
2022-09-10T03:38:36.400Z,100126.53
2022-09-10T03:41:03.032Z,100127.34
2022-09-10T03:43:31.047Z,100127.97
2022-09-10T03:45:58.465Z,100129.56
2022-09-10T03:48:25.121Z,100125.72
2022-09-10T03:50:52.021Z,100123.97
2022-09-10T03:53:19.373Z,100128.06
2022-09-10T03:55:47.846Z,100133.66
2022-09-10T03:58:17.758Z,100131.34
2022-09-10T04:00:46.309Z,100127.03
2022-09-10T04:03:14.450Z,100124.97
2022-09-10T04:05:45.154Z,100122.56
2022-09-10T04:08:14.008Z,100121.97
2022-09-10T04:10:42.459Z,100126.06
2022-09-10T04:13:09.338Z,100126.38
2022-09-10T04:15:38.013Z,100120.50
2022-09-10T04:18:06.071Z,100117.78
2022-09-10T04:20:33.422Z,100133.31
2022-09-10T04:23:07.091Z,100124.78
2022-09-10T04:25:36.054Z,100130.31
2022-09-10T04:28:03.254Z,100140.56
2022-09-10T04:30:30.991Z,100141.56
2022-09-10T04:32:57.618Z,100139.97
2022-09-10T04:35:24.347Z,100135.22
2022-09-10T04:37:50.913Z,100144.88
2022-09-10T04:40:17.636Z,100146.66
2022-09-10T04:42:44.170Z,100148.69
2022-09-10T04:45:11.976Z,100144.63
2022-09-10T04:47:38.868Z,100151.75
2022-09-10T04:50:07.259Z,100150.00
2022-09-10T04:52:34.320Z,100154.78
2022-09-10T04:55:00.869Z,100161.50
2022-09-10T04:57:27.945Z,100161.56
2022-09-10T04:59:54.542Z,100157.69
2022-09-10T05:02:21.906Z,100160.19
2022-09-10T05:04:48.543Z,100160.25
2022-09-10T05:07:15.177Z,100161.06
2022-09-10T05:09:42.155Z,100156.47
2022-09-10T05:12:08.673Z,100154.19
2022-09-10T05:14:35.201Z,100156.13
2022-09-10T05:17:03.221Z,100156.06
2022-09-10T05:19:30.547Z,100156.50
2022-09-10T05:22:02.962Z,100161.25
2022-09-10T05:24:34.366Z,100158.28
2022-09-10T05:27:03.406Z,100159.78
2022-09-10T05:29:30.130Z,100152.88
2022-09-10T05:31:57.903Z,100163.06
2022-09-10T05:34:25.462Z,100157.75
2022-09-10T05:41:43.530Z,100163.88
2022-09-10T05:44:10.598Z,100163.59
2022-09-10T05:46:37.881Z,100173.63
2022-09-10T05:49:12.522Z,100170.97
2022-09-10T05:51:39.610Z,100158.81
2022-09-10T05:54:08.132Z,100157.16
2022-09-10T05:56:35.267Z,100162.66
2022-09-10T05:59:03.932Z,100162.44
2022-09-10T06:01:32.057Z,100167.06
2022-09-10T06:03:59.545Z,100163.50
2022-09-10T06:06:28.288Z,100170.81
2022-09-10T06:09:04.374Z,100171.97
2022-09-10T06:11:43.985Z,100167.22
2022-09-10T06:14:11.271Z,100181.16
2022-09-10T06:16:37.902Z,100174.50
2022-09-10T06:19:06.262Z,100179.53
2022-09-10T06:21:34.527Z,100173.66
2022-09-10T06:24:02.011Z,100177.19
2022-09-10T06:26:32.786Z,100177.28
2022-09-10T06:29:05.088Z,100179.50
2022-09-10T06:31:34.669Z,100177.00
2022-09-10T06:34:02.056Z,100183.91
2022-09-10T06:36:30.281Z,100183.59
2022-09-10T06:38:57.962Z,100191.84
2022-09-10T06:41:25.346Z,100188.09
2022-09-10T06:43:58.943Z,100182.59
2022-09-10T06:49:25.282Z,100186.38
2022-09-10T06:51:52.345Z,100186.81
2022-09-10T06:54:19.317Z,100184.72
2022-09-10T06:56:49.012Z,100189.94
2022-09-10T06:59:16.945Z,100186.31
2022-09-10T07:01:47.631Z,100191.97
2022-09-10T07:04:15.297Z,100189.19
2022-09-10T07:06:42.868Z,100194.31
2022-09-10T07:09:14.301Z,100193.00
2022-09-10T07:11:58.123Z,100198.03
2022-09-10T07:14:25.429Z,100197.84
2022-09-10T07:16:53.373Z,100195.31
2022-09-10T07:19:22.909Z,100204.09
2022-09-10T07:21:50.070Z,100210.97
2022-09-10T07:24:17.046Z,100207.31
2022-09-10T07:26:57.646Z,100204.75
2022-09-10T07:29:24.435Z,100206.47
2022-09-10T07:31:52.477Z,100212.81
2022-09-10T07:34:23.038Z,100210.81
2022-09-10T07:36:50.669Z,100213.34
2022-09-10T07:39:22.325Z,100216.16
2022-09-10T07:41:52.231Z,100212.25
2022-09-10T07:44:21.423Z,100216.31
2022-09-10T07:46:48.254Z,100214.50
2022-09-10T07:49:16.721Z,100227.88
2022-09-10T07:51:47.085Z,100228.81
2022-09-10T07:54:17.016Z,100238.28
2022-09-10T07:56:49.007Z,100236.03
2022-09-10T07:59:16.037Z,100242.78
2022-09-10T08:01:57.429Z,100242.47
2022-09-10T08:04:24.693Z,100249.75
2022-09-10T08:06:52.679Z,100251.34
2022-09-10T08:09:21.847Z,100251.41
2022-09-10T08:11:53.527Z,100247.75
2022-09-10T08:14:22.664Z,100249.94
2022-09-10T08:16:52.513Z,100247.28
2022-09-10T08:19:19.936Z,100255.09
2022-09-10T08:21:47.569Z,100254.53
2022-09-10T08:24:19.982Z,100251.31
2022-09-10T08:26:49.598Z,100254.41
2022-09-10T08:29:16.822Z,100263.75
2022-09-10T08:31:44.518Z,100270.00
2022-09-10T08:34:26.306Z,100282.16
2022-09-10T08:37:01.985Z,100295.00
2022-09-10T08:39:32.820Z,100292.31
2022-09-10T08:42:09.232Z,100300.66
2022-09-10T08:44:58.536Z,100302.81
2022-09-10T08:47:50.227Z,100304.00
2022-09-10T08:50:22.662Z,100300.94
2022-09-10T08:52:57.650Z,100305.66
2022-09-10T08:55:32.027Z,100297.66
2022-09-10T08:58:20.780Z,100305.84
2022-09-10T09:00:54.510Z,100298.59
2022-09-10T09:03:40.282Z,100295.84
2022-09-10T09:06:16.747Z,100298.81
2022-09-10T09:08:48.704Z,100300.47
2022-09-10T09:11:47.562Z,100303.25
2022-09-10T09:14:25.393Z,100299.47
2022-09-10T09:17:24.380Z,100297.22
2022-09-10T09:20:05.950Z,100284.56
2022-09-10T09:22:40.162Z,100293.38
2022-09-10T09:25:32.737Z,100288.97
2022-09-10T09:28:03.234Z,100292.53
2022-09-10T09:30:42.396Z,100291.72
2022-09-10T09:33:16.284Z,100292.25
2022-09-10T09:36:04.823Z,100292.31
2022-09-10T09:38:43.303Z,100288.16
2022-09-10T09:41:24.632Z,100290.38
2022-09-10T09:44:02.473Z,100295.88
2022-09-10T09:46:30.288Z,100291.47
2022-09-10T09:49:01.933Z,100298.91
2022-09-10T09:51:35.711Z,100288.94
2022-09-10T09:56:59.004Z,100294.44
2022-09-10T09:59:27.742Z,100291.69
2022-09-10T10:02:21.516Z,100297.56
2022-09-10T10:05:23.078Z,100303.31
2022-09-10T10:07:50.702Z,100287.38
2022-09-10T10:10:26.144Z,100290.13
2022-09-10T10:12:54.481Z,100284.63
2022-09-10T10:15:36.582Z,100286.81
2022-09-10T10:18:21.421Z,100288.19
2022-09-10T10:20:49.808Z,100281.03
2022-09-10T10:23:36.393Z,100287.63
2022-09-10T10:26:20.262Z,100291.47
2022-09-10T10:29:00.509Z,100287.38
2022-09-10T10:31:34.693Z,100281.25
2022-09-10T10:34:16.642Z,100289.19
2022-09-10T10:36:58.098Z,100293.31
2022-09-10T10:39:40.892Z,100291.00
2022-09-10T10:42:39.092Z,100289.50
2022-09-10T10:45:26.583Z,100285.97
2022-09-10T10:48:28.823Z,100293.41
2022-09-10T10:51:17.974Z,100295.03
2022-09-10T10:54:21.814Z,100295.88
2022-09-10T10:56:59.711Z,100295.59
2022-09-10T10:59:45.315Z,100291.16
2022-09-10T11:02:32.556Z,100293.38
2022-09-10T11:05:05.078Z,100288.06
2022-09-10T11:07:40.932Z,100291.13
2022-09-10T11:10:34.558Z,100284.34
2022-09-10T11:13:16.506Z,100285.28
2022-09-10T11:16:14.913Z,100286.19
2022-09-10T11:18:51.879Z,100287.81
2022-09-10T11:21:39.926Z,100286.56
2022-09-10T11:24:17.081Z,100286.28
2022-09-10T11:26:50.428Z,100282.44
2022-09-10T11:29:22.922Z,100289.59
2022-09-10T11:31:57.502Z,100278.88
2022-09-10T11:34:47.766Z,100278.44
2022-09-10T11:37:20.286Z,100274.00
2022-09-10T11:39:50.248Z,100277.72
2022-09-10T11:42:33.961Z,100271.13
2022-09-10T11:45:00.430Z,100266.28
2022-09-10T11:47:35.144Z,100274.13
2022-09-10T11:50:10.603Z,100268.50
2022-09-10T11:52:38.114Z,100263.63
2022-09-10T11:55:08.405Z,100263.59
2022-09-10T11:58:11.472Z,100264.47
2022-09-10T12:01:04.787Z,100261.56
2022-09-10T12:03:58.415Z,100264.03
2022-09-10T12:07:02.262Z,100256.94
2022-09-10T12:09:35.170Z,100263.41
2022-09-10T12:12:13.937Z,100266.44
2022-09-10T12:14:41.326Z,100264.13
2022-09-10T12:17:18.402Z,100260.09
2022-09-10T12:19:52.106Z,100255.81
2022-09-10T12:22:35.606Z,100262.88
2022-09-10T12:25:02.958Z,100254.03
2022-09-10T12:27:50.244Z,100256.59
2022-09-10T12:30:27.416Z,100251.97
2022-09-10T12:33:00.291Z,100256.41
2022-09-10T12:35:30.288Z,100258.84
2022-09-10T12:38:34.402Z,100256.84
2022-09-10T12:41:02.103Z,100256.00
2022-09-10T12:43:40.818Z,100259.09
2022-09-10T12:46:07.686Z,100259.75
2022-09-10T12:48:39.031Z,100261.72
2022-09-10T12:51:26.112Z,100256.59
2022-09-10T12:54:04.531Z,100271.94
2022-09-10T12:57:08.943Z,100260.28
2022-09-10T12:59:55.303Z,100256.78
2022-09-10T13:02:32.506Z,100249.31
2022-09-10T13:05:06.472Z,100266.44
2022-09-10T13:07:38.587Z,100254.81
2022-09-10T13:10:21.547Z,100246.97
2022-09-10T13:12:55.087Z,100243.88
2022-09-10T13:15:24.848Z,100242.94
2022-09-10T13:17:51.388Z,100244.47
2022-09-10T13:20:20.839Z,100239.09
2022-09-10T13:23:19.159Z,100240.72
2022-09-10T13:25:47.609Z,100243.78
2022-09-10T13:28:29.142Z,100239.00
2022-09-10T13:31:13.248Z,100242.47
2022-09-10T13:33:54.625Z,100240.25
2022-09-10T13:36:54.724Z,100250.34
2022-09-10T13:39:51.000Z,100248.31
2022-09-10T13:42:56.999Z,100251.94
2022-09-10T13:45:48.814Z,100240.28
2022-09-10T13:48:25.690Z,100240.59
2022-09-10T13:51:24.108Z,100240.94
2022-09-10T13:53:53.041Z,100238.94
2022-09-10T13:56:25.008Z,100244.28
2022-09-10T13:58:56.279Z,100243.22
2022-09-10T14:01:50.475Z,100249.50
2022-09-10T14:04:41.874Z,100241.53
2022-09-10T14:07:21.167Z,100252.44
2022-09-10T14:09:56.694Z,100249.31
2022-09-10T14:12:27.952Z,100249.53
2022-09-10T14:14:59.029Z,100243.84
2022-09-10T14:17:34.065Z,100248.59
2022-09-10T14:20:05.424Z,100252.19
2022-09-10T14:22:32.430Z,100242.94
2022-09-10T14:25:04.036Z,100242.22
2022-09-10T14:27:32.677Z,100252.06
2022-09-10T14:30:21.064Z,100252.00
2022-09-10T14:32:47.809Z,100242.69
2022-09-10T14:35:36.152Z,100242.09
2022-09-10T14:38:07.206Z,100236.50
2022-09-10T14:40:37.697Z,100244.09
2022-09-10T14:43:31.211Z,100250.16
2022-09-10T14:45:58.441Z,100251.16
2022-09-10T14:49:07.960Z,100247.75
2022-09-10T14:51:34.476Z,100252.59
2022-09-10T14:54:01.713Z,100252.16
2022-09-10T14:56:33.350Z,100253.06
2022-09-10T14:59:03.514Z,100250.34
2022-09-10T15:01:31.639Z,100249.22
2022-09-10T15:03:59.782Z,100248.81
2022-09-10T15:06:26.976Z,100254.19
2022-09-10T15:08:56.047Z,100257.69
2022-09-10T15:11:25.307Z,100260.63
2022-09-10T15:13:52.594Z,100260.59
2022-09-10T15:16:19.145Z,100262.41
2022-09-10T15:18:45.646Z,100256.44
2022-09-10T15:21:14.911Z,100257.47
2022-09-10T15:23:42.032Z,100255.81
2022-09-10T15:26:12.564Z,100252.00
2022-09-10T15:28:39.315Z,100252.53
2022-09-10T15:31:06.456Z,100257.38
2022-09-10T15:33:33.409Z,100267.41
2022-09-10T15:36:00.357Z,100265.22
2022-09-10T15:38:27.014Z,100265.22
2022-09-10T15:41:05.566Z,100265.31
2022-09-10T15:43:37.069Z,100256.81
2022-09-10T15:46:03.667Z,100261.47
2022-09-10T15:48:33.393Z,100265.06
2022-09-10T15:51:08.958Z,100245.53
2022-09-10T15:53:35.882Z,100248.69
2022-09-10T15:56:04.377Z,100249.22
2022-09-10T15:58:31.307Z,100249.81
2022-09-10T16:01:11.697Z,100252.56
2022-09-10T16:03:44.251Z,100250.72
2022-09-10T16:06:10.946Z,100252.53
2022-09-10T16:08:37.791Z,100267.63
2022-09-10T16:11:09.767Z,100266.19
2022-09-10T16:13:39.080Z,100263.78
2022-09-10T16:16:09.226Z,100258.91
2022-09-10T16:18:36.607Z,100257.06
2022-09-10T16:21:15.448Z,100263.16
2022-09-10T16:23:43.013Z,100263.69
2022-09-10T16:26:15.710Z,100267.41
2022-09-10T16:28:48.630Z,100264.28
2022-09-10T16:31:20.743Z,100262.59
2022-09-10T16:33:48.386Z,100259.25
2022-09-10T16:36:17.461Z,100270.84
2022-09-10T16:38:44.145Z,100273.28
2022-09-10T16:41:13.167Z,100271.16
2022-09-10T16:43:41.490Z,100270.91
2022-09-10T16:46:11.133Z,100273.22
2022-09-10T16:48:40.099Z,100278.84
2022-09-10T16:51:13.205Z,100289.84
2022-09-10T16:53:41.001Z,100291.63
2022-09-10T16:56:09.963Z,100286.22
2022-09-10T16:58:37.022Z,100299.22
2022-09-10T17:01:06.122Z,100292.31
2022-09-10T17:03:33.090Z,100292.25
2022-09-10T17:06:00.034Z,100298.03
2022-09-10T17:08:29.060Z,100302.03
2022-09-10T17:10:56.664Z,100298.69
2022-09-10T17:13:23.665Z,100295.19
2022-09-10T17:15:50.641Z,100293.28
2022-09-10T17:18:17.146Z,100297.06
2022-09-10T17:20:44.160Z,100296.84
2022-09-10T17:23:13.332Z,100309.66
2022-09-10T17:25:39.822Z,100301.09
2022-09-10T17:28:06.586Z,100297.34
2022-09-10T17:30:33.239Z,100305.19
2022-09-10T17:32:59.757Z,100311.63
2022-09-10T17:35:26.591Z,100307.22
2022-09-10T17:37:53.389Z,100316.38
2022-09-10T17:40:20.735Z,100316.50
2022-09-10T17:42:49.089Z,100324.53
2022-09-10T17:45:16.131Z,100322.34
2022-09-10T17:47:42.629Z,100331.75
2022-09-10T17:50:09.326Z,100331.38
2022-09-10T17:52:35.842Z,100337.97
2022-09-10T17:55:02.679Z,100342.28
2022-09-10T17:57:30.091Z,100336.13
2022-09-10T17:59:56.589Z,100345.72
2022-09-10T18:02:23.233Z,100342.75
2022-09-10T18:04:50.210Z,100350.25
2022-09-10T18:07:16.727Z,100353.44
2022-09-10T18:09:43.247Z,100348.97
2022-09-10T18:12:09.785Z,100353.81
2022-09-10T18:14:38.341Z,100349.03
2022-09-10T18:17:04.894Z,100350.34
2022-09-10T18:19:33.037Z,100353.28
2022-09-10T18:22:01.403Z,100360.41
2022-09-10T18:24:28.352Z,100367.19
2022-09-10T18:26:55.017Z,100356.22
2022-09-10T18:29:29.870Z,100367.38
2022-09-10T18:32:00.557Z,100365.22
2022-09-10T18:34:29.519Z,100361.25
2022-09-10T18:36:58.976Z,100369.13
2022-09-10T18:39:27.291Z,100369.94
2022-09-10T18:41:54.959Z,100371.56
2022-09-10T18:44:27.400Z,100373.84
2022-09-10T18:46:54.206Z,100374.13
2022-09-10T18:49:23.346Z,100377.53
2022-09-10T18:51:51.035Z,100376.81
2022-09-10T18:54:18.535Z,100374.47
2022-09-10T18:56:46.940Z,100375.53
2022-09-10T18:59:16.623Z,100377.41
2022-09-10T19:01:44.305Z,100381.34
2022-09-10T19:04:13.706Z,100390.69
2022-09-10T19:06:43.331Z,100390.59
2022-09-10T19:09:12.669Z,100391.88
2022-09-10T19:11:41.829Z,100401.09
2022-09-10T19:14:16.140Z,100404.25
2022-09-10T19:16:43.006Z,100413.38
2022-09-10T19:19:18.251Z,100416.69
2022-09-10T19:21:46.771Z,100414.94
2022-09-10T19:24:15.018Z,100420.63
2022-09-10T19:26:42.007Z,100419.91
2022-09-10T19:29:11.737Z,100430.56
2022-09-10T19:31:39.723Z,100432.63
2022-09-10T19:34:08.208Z,100435.22
2022-09-10T19:36:35.825Z,100440.56
2022-09-10T19:39:08.867Z,100443.25
2022-09-10T19:41:38.990Z,100442.22
2022-09-10T19:44:07.486Z,100449.50
2022-09-10T19:46:36.463Z,100443.44
2022-09-10T19:49:05.924Z,100446.63
2022-09-10T19:51:35.302Z,100449.94
2022-09-10T19:54:02.732Z,100453.22
2022-09-10T19:56:32.797Z,100461.09
2022-09-10T19:59:02.394Z,100457.50
2022-09-10T20:01:31.391Z,100459.28
2022-09-10T20:04:00.967Z,100455.97
2022-09-10T20:06:29.828Z,100455.72
2022-09-10T20:08:57.100Z,100450.38
2022-09-10T20:11:27.574Z,100459.41
2022-09-10T20:14:03.903Z,100462.13
2022-09-10T20:16:31.308Z,100467.97
2022-09-10T20:18:57.884Z,100467.59
2022-09-10T20:21:27.779Z,100462.41
2022-09-10T20:23:58.410Z,100452.75
2022-09-10T20:26:33.709Z,100463.81
2022-09-10T20:29:03.882Z,100448.97
2022-09-10T20:31:32.266Z,100455.50
2022-09-10T20:34:00.824Z,100451.97
2022-09-10T20:36:28.425Z,100446.63
2022-09-10T20:38:56.021Z,100444.81
2022-09-10T20:41:23.400Z,100448.16
2022-09-10T20:43:51.696Z,100446.72
2022-09-10T20:46:20.395Z,100451.25
2022-09-10T20:48:49.189Z,100451.59
2022-09-10T20:51:20.531Z,100456.22
2022-09-10T20:53:48.358Z,100460.50
2022-09-10T20:56:17.736Z,100460.63
2022-09-10T20:58:45.901Z,100463.81
2022-09-10T21:01:18.789Z,100457.41
2022-09-10T21:03:47.855Z,100460.63
2022-09-10T21:06:19.521Z,100455.75
2022-09-10T21:08:47.619Z,100456.22
2022-09-10T21:11:16.980Z,100454.56
2022-09-10T21:13:46.374Z,100457.84
2022-09-10T21:16:15.662Z,100455.25
2022-09-10T21:18:48.808Z,100467.53
2022-09-10T21:21:21.185Z,100465.69
2022-09-10T21:23:53.463Z,100469.00
2022-09-10T21:26:23.203Z,100470.34
2022-09-10T21:28:56.718Z,100474.38
2022-09-10T21:31:24.316Z,100471.94
2022-09-10T21:33:51.264Z,100473.97
2022-09-10T21:36:19.220Z,100474.53
2022-09-10T21:38:56.726Z,100472.84
2022-09-10T21:41:27.927Z,100471.28
2022-09-10T21:43:54.755Z,100473.63
2022-09-10T21:46:21.286Z,100474.91
2022-09-10T21:48:48.174Z,100468.53
2022-09-10T21:51:16.695Z,100467.22
2022-09-10T21:53:44.257Z,100472.19
2022-09-10T21:56:16.690Z,100475.25
2022-09-10T21:58:45.346Z,100477.56
2022-09-10T22:01:14.589Z,100474.69
2022-09-10T22:03:41.786Z,100475.94
2022-09-10T22:06:10.005Z,100478.75
2022-09-10T22:08:38.674Z,100484.75
2022-09-10T22:11:14.442Z,100482.09
2022-09-10T22:13:42.220Z,100480.59
2022-09-10T22:16:10.639Z,100479.38
2022-09-10T22:18:37.944Z,100478.28
2022-09-10T22:21:05.448Z,100487.06
2022-09-10T22:23:34.677Z,100484.34
2022-09-10T22:26:11.087Z,100487.53
2022-09-10T22:28:38.910Z,100489.81
2022-09-10T22:31:20.799Z,100499.13
2022-09-10T22:33:53.238Z,100498.47
2022-09-10T22:36:30.838Z,100502.09
2022-09-10T22:39:00.302Z,100502.69
2022-09-10T22:41:28.949Z,100507.41
2022-09-10T22:43:55.541Z,100512.34
2022-09-10T22:46:24.038Z,100510.06
2022-09-10T22:48:50.805Z,100509.44
2022-09-10T22:51:20.083Z,100514.84
2022-09-10T22:53:47.071Z,100519.94
2022-09-10T22:56:15.793Z,100532.69
2022-09-10T22:58:42.685Z,100525.63
2022-09-10T23:01:12.401Z,100528.03
2022-09-10T23:03:39.938Z,100534.91
2022-09-10T23:06:19.189Z,100534.28
2022-09-10T23:08:49.138Z,100538.50
2022-09-10T23:11:20.926Z,100529.69
2022-09-10T23:13:50.392Z,100537.44
2022-09-10T23:16:20.000Z,100539.13
2022-09-10T23:18:50.502Z,100535.91
2022-09-10T23:21:22.998Z,100538.03
2022-09-10T23:23:52.786Z,100543.66
2022-09-10T23:26:19.805Z,100533.59
2022-09-10T23:28:46.798Z,100533.69
2022-09-10T23:31:23.779Z,100548.06
2022-09-10T23:34:07.826Z,100546.22
2022-09-10T23:36:37.098Z,100545.72
2022-09-10T23:39:09.314Z,100548.84
2022-09-10T23:41:36.827Z,100549.31
2022-09-10T23:44:03.755Z,100537.53
2022-09-10T23:46:30.955Z,100549.00
2022-09-10T23:48:57.950Z,100548.03
2022-09-10T23:51:24.496Z,100549.31
2022-09-10T23:53:51.041Z,100550.91
2022-09-10T23:56:19.722Z,100553.44
2022-09-10T23:58:47.782Z,100556.28
