createdAt,value
2022-08-05T00:01:27.661Z,15.10
2022-08-05T00:03:57.117Z,15.10
2022-08-05T00:06:32.322Z,15.10
2022-08-05T00:09:00.941Z,15.30
2022-08-05T00:11:34.622Z,15.50
2022-08-05T00:14:12.887Z,15.40
2022-08-05T00:16:53.358Z,15.30
2022-08-05T00:19:24.881Z,15.30
2022-08-05T00:21:59.817Z,15.10
2022-08-05T00:24:31.111Z,15.00
2022-08-05T00:26:59.263Z,15.10
2022-08-05T00:29:27.634Z,15.10
2022-08-05T00:32:13.195Z,15.00
2022-08-05T00:37:50.682Z,14.80
2022-08-05T00:40:27.840Z,14.80
2022-08-05T00:42:57.403Z,14.90
2022-08-05T00:45:28.131Z,14.90
2022-08-05T00:48:14.049Z,15.00
2022-08-05T00:50:44.129Z,15.10
2022-08-05T00:53:45.071Z,15.00
2022-08-05T00:55:58.590Z,14.90
2022-08-05T00:58:27.535Z,14.70
2022-08-05T01:00:54.989Z,14.70
2022-08-05T01:03:23.318Z,14.60
2022-08-05T01:05:54.982Z,14.50
2022-08-05T01:08:40.847Z,14.50
2022-08-05T01:11:22.283Z,14.40
2022-08-05T01:14:15.510Z,14.50
2022-08-05T01:17:03.263Z,14.70
2022-08-05T01:20:01.378Z,14.70
2022-08-05T01:22:57.203Z,14.50
2022-08-05T01:25:43.020Z,14.50
2022-08-05T01:28:39.498Z,14.60
2022-08-05T01:31:33.788Z,14.50
2022-08-05T01:34:17.826Z,14.70
2022-08-05T01:36:49.463Z,14.80
2022-08-05T01:39:46.798Z,14.60
2022-08-05T01:42:13.792Z,14.50
2022-08-05T01:44:44.260Z,14.70
2022-08-05T01:47:23.025Z,14.60
2022-08-05T01:50:02.038Z,14.60
2022-08-05T01:52:30.402Z,14.70
2022-08-05T01:55:00.466Z,14.70
2022-08-05T01:58:13.647Z,14.60
2022-08-05T02:00:21.515Z,14.60
2022-08-05T02:03:06.831Z,14.40
2022-08-05T02:05:53.397Z,14.40
2022-08-05T02:08:31.144Z,14.20
2022-08-05T02:11:23.651Z,14.20
2022-08-05T02:14:02.885Z,14.20
2022-08-05T02:16:55.330Z,14.10
2022-08-05T02:19:28.448Z,14.20
2022-08-05T02:22:27.457Z,14.20
2022-08-05T02:25:12.550Z,14.20
2022-08-05T02:27:58.927Z,14.20
2022-08-05T02:30:37.679Z,14.10
2022-08-05T02:33:24.509Z,14.00
2022-08-05T02:36:05.285Z,14.00
2022-08-05T02:38:35.382Z,14.00
2022-08-05T02:41:14.704Z,14.00
2022-08-05T02:44:02.694Z,13.90
2022-08-05T02:46:53.595Z,13.90
2022-08-05T02:49:24.677Z,14.20
2022-08-05T02:52:02.736Z,14.20
2022-08-05T02:54:35.828Z,14.40
2022-08-05T02:57:10.394Z,14.90
2022-08-05T02:59:55.607Z,15.30
2022-08-05T03:02:31.802Z,15.80
2022-08-05T03:04:59.905Z,16.40
2022-08-05T03:07:59.481Z,16.80
2022-08-05T03:10:24.433Z,18.00
2022-08-05T03:12:53.678Z,18.70
2022-08-05T03:15:21.348Z,18.70
2022-08-05T03:17:54.197Z,19.00
2022-08-05T03:20:24.825Z,19.60
2022-08-05T03:22:53.366Z,19.50
2022-08-05T03:25:33.752Z,19.50
2022-08-05T03:28:11.734Z,19.00
2022-08-05T03:30:41.199Z,18.70
2022-08-05T03:33:09.702Z,18.50
2022-08-05T03:35:41.101Z,18.30
2022-08-05T03:38:11.999Z,18.80
2022-08-05T03:40:45.420Z,19.50
2022-08-05T03:43:58.603Z,19.30
2022-08-05T03:46:03.678Z,18.90
2022-08-05T03:48:35.345Z,18.00
2022-08-05T03:55:34.376Z,17.70
2022-08-05T03:57:41.921Z,17.90
2022-08-05T04:00:15.924Z,18.00
2022-08-05T04:02:58.076Z,18.60
2022-08-05T04:05:33.250Z,18.50
2022-08-05T04:08:05.778Z,18.40
2022-08-05T04:10:45.223Z,18.20
2022-08-05T04:13:12.769Z,18.30
2022-08-05T04:16:02.689Z,18.00
2022-08-05T04:18:27.655Z,17.90
2022-08-05T04:20:58.289Z,18.10
2022-08-05T04:24:04.817Z,18.40
2022-08-05T04:26:15.490Z,18.70
2022-08-05T04:28:50.859Z,19.00
2022-08-05T04:31:19.187Z,19.10
2022-08-05T04:34:18.904Z,19.30
2022-08-05T04:36:44.824Z,19.30
2022-08-05T04:39:13.750Z,19.40
2022-08-05T04:41:40.884Z,19.30
2022-08-05T04:44:09.462Z,19.50
2022-08-05T04:46:37.785Z,19.60
2022-08-05T04:49:14.617Z,19.60
2022-08-05T04:51:45.604Z,19.80
2022-08-05T04:54:14.812Z,19.80
2022-08-05T04:56:42.070Z,19.80
2022-08-05T04:59:22.226Z,19.90
2022-08-05T05:02:08.159Z,19.90
2022-08-05T05:04:49.740Z,20.10
2022-08-05T05:07:18.639Z,20.20
2022-08-05T05:09:52.180Z,20.30
2022-08-05T05:12:20.891Z,20.40
2022-08-05T05:14:51.253Z,20.70
2022-08-05T05:17:23.323Z,20.70
2022-08-05T05:19:53.885Z,20.80
2022-08-05T05:22:22.759Z,20.80
2022-08-05T05:27:41.339Z,21.00
2022-08-05T05:30:30.914Z,21.10
2022-08-05T05:33:08.871Z,21.30
2022-08-05T05:35:45.148Z,21.40
2022-08-05T05:40:49.479Z,21.80
2022-08-05T05:43:27.875Z,21.90
2022-08-05T05:46:10.626Z,22.10
2022-08-05T05:48:41.890Z,22.20
2022-08-05T05:51:14.929Z,22.30
2022-08-05T05:53:58.343Z,22.50
2022-08-05T05:56:32.845Z,22.60
2022-08-05T05:59:06.488Z,22.80
2022-08-05T06:01:57.099Z,22.90
2022-08-05T06:04:25.118Z,23.00
2022-08-05T06:06:52.139Z,23.10
2022-08-05T06:09:25.703Z,23.30
2022-08-05T06:12:01.130Z,23.40
2022-08-05T06:14:33.346Z,23.40
2022-08-05T06:17:24.348Z,23.50
2022-08-05T06:19:57.140Z,23.50
2022-08-05T06:22:33.678Z,23.60
2022-08-05T06:25:01.445Z,23.70
2022-08-05T06:28:11.172Z,23.70
2022-08-05T06:30:35.292Z,23.90
2022-08-05T06:33:02.525Z,23.90
2022-08-05T06:36:07.411Z,24.00
2022-08-05T06:38:16.622Z,24.10
2022-08-05T06:40:44.828Z,24.40
2022-08-05T06:43:58.654Z,24.40
2022-08-05T06:46:06.716Z,24.50
2022-08-05T06:48:50.211Z,24.70
2022-08-05T06:51:29.494Z,24.90
2022-08-05T06:54:02.274Z,25.00
2022-08-05T06:56:30.408Z,25.10
2022-08-05T06:59:09.533Z,25.20
2022-08-05T07:01:41.653Z,25.30
2022-08-05T07:04:09.615Z,25.40
2022-08-05T07:06:37.050Z,25.60
2022-08-05T07:09:04.918Z,25.60
2022-08-05T07:11:37.363Z,25.80
2022-08-05T07:14:28.943Z,25.80
2022-08-05T07:18:01.085Z,26.00
2022-08-05T07:22:35.969Z,26.20
2022-08-05T07:25:22.921Z,26.30
2022-08-05T07:27:58.317Z,26.30
2022-08-05T07:30:34.488Z,26.40
2022-08-05T07:33:09.293Z,26.50
2022-08-05T07:36:01.693Z,26.60
2022-08-05T07:38:33.210Z,26.70
2022-08-05T07:42:07.173Z,26.80
2022-08-05T07:43:59.930Z,26.80
2022-08-05T07:46:28.911Z,26.90
2022-08-05T07:49:02.311Z,26.90
2022-08-05T07:51:37.005Z,26.90
2022-08-05T07:54:08.524Z,27.10
2022-08-05T07:57:01.345Z,27.20
2022-08-05T07:59:38.133Z,27.10
2022-08-05T08:02:15.969Z,27.10
2022-08-05T08:04:48.259Z,27.30
2022-08-05T08:07:22.740Z,27.30
2022-08-05T08:09:52.511Z,27.50
2022-08-05T08:12:35.429Z,27.60
2022-08-05T08:15:15.261Z,27.70
2022-08-05T08:17:52.879Z,27.80
2022-08-05T08:21:00.642Z,27.80
2022-08-05T08:24:00.167Z,28.00
2022-08-05T08:26:00.537Z,28.10
2022-08-05T08:28:36.867Z,28.30
2022-08-05T08:31:09.621Z,28.30
2022-08-05T08:33:41.961Z,28.30
2022-08-05T08:36:38.218Z,28.40
2022-08-05T08:38:57.952Z,28.50
2022-08-05T08:41:52.547Z,28.70
2022-08-05T08:45:17.857Z,28.80
2022-08-05T08:47:46.939Z,28.70
2022-08-05T08:50:13.231Z,28.70
2022-08-05T08:52:53.710Z,28.70
2022-08-05T08:56:01.998Z,28.70
2022-08-05T08:58:13.260Z,28.70
2022-08-05T09:00:41.267Z,28.50
2022-08-05T09:03:09.276Z,28.40
2022-08-05T09:06:07.598Z,28.40
2022-08-05T09:08:26.513Z,28.70
2022-08-05T09:10:54.765Z,28.90
2022-08-05T09:13:23.642Z,28.90
2022-08-05T09:15:51.330Z,28.90
2022-08-05T09:18:18.502Z,28.90
2022-08-05T09:20:47.193Z,28.80
2022-08-05T09:23:18.608Z,29.00
2022-08-05T09:26:01.064Z,29.20
2022-08-05T09:28:33.391Z,29.30
2022-08-05T09:31:43.427Z,29.30
2022-08-05T09:34:01.593Z,29.40
2022-08-05T09:36:55.910Z,29.50
2022-08-05T09:39:41.131Z,29.60
2022-08-05T09:42:17.421Z,29.40
2022-08-05T09:44:56.044Z,29.20
2022-08-05T09:47:46.595Z,29.30
2022-08-05T09:50:32.415Z,29.30
2022-08-05T09:53:05.920Z,29.40
2022-08-05T09:55:56.143Z,29.40
2022-08-05T09:58:24.227Z,29.50
2022-08-05T10:01:00.933Z,29.50
2022-08-05T10:03:56.889Z,29.60
2022-08-05T10:06:20.689Z,29.70
2022-08-05T10:08:50.387Z,29.60
2022-08-05T10:11:21.306Z,29.60
2022-08-05T10:13:49.871Z,29.60
2022-08-05T10:16:28.708Z,29.80
2022-08-05T10:18:57.155Z,29.80
2022-08-05T10:21:24.354Z,29.90
2022-08-05T10:23:59.672Z,29.90
2022-08-05T10:26:31.753Z,30.10
2022-08-05T10:29:00.894Z,30.00
2022-08-05T10:32:52.387Z,30.10
2022-08-05T10:34:16.883Z,30.10
2022-08-05T10:36:44.334Z,30.10
2022-08-05T10:40:03.611Z,30.10
2022-08-05T10:42:22.730Z,30.10
2022-08-05T10:44:59.934Z,30.20
2022-08-05T10:47:36.597Z,30.30
2022-08-05T10:50:32.546Z,30.50
2022-08-05T10:53:01.123Z,30.40
2022-08-05T10:55:38.508Z,30.40
2022-08-05T10:58:17.948Z,30.60
2022-08-05T11:00:48.499Z,30.80
2022-08-05T11:03:23.134Z,30.80
2022-08-05T11:06:15.974Z,30.80
2022-08-05T11:09:10.685Z,30.80
2022-08-05T11:11:52.659Z,30.50
2022-08-05T11:15:01.315Z,30.30
2022-08-05T11:18:00.386Z,30.00
2022-08-05T11:20:47.592Z,30.00
2022-08-05T11:23:33.387Z,29.90
2022-08-05T11:26:31.989Z,30.00
2022-08-05T11:29:12.538Z,30.10
2022-08-05T11:31:58.825Z,29.90
2022-08-05T11:34:47.564Z,29.90
2022-08-05T11:38:26.510Z,29.90
2022-08-05T11:41:01.741Z,29.70
2022-08-05T11:44:04.623Z,29.80
2022-08-05T11:46:33.415Z,29.80
2022-08-05T11:49:03.368Z,30.00
2022-08-05T11:51:43.579Z,30.10
2022-08-05T11:54:13.954Z,30.30
2022-08-05T11:56:50.088Z,30.10
2022-08-05T11:59:28.782Z,30.30
2022-08-05T12:02:29.696Z,30.30
2022-08-05T12:04:59.830Z,30.40
2022-08-05T12:08:08.521Z,30.70
2022-08-05T12:10:21.334Z,30.80
2022-08-05T12:12:59.445Z,31.00
2022-08-05T12:15:35.830Z,31.00
2022-08-05T12:18:10.659Z,31.10
2022-08-05T12:20:38.894Z,31.40
2022-08-05T12:23:12.246Z,31.30
2022-08-05T12:25:53.369Z,31.30
2022-08-05T12:28:33.543Z,31.10
2022-08-05T12:31:02.314Z,31.00
2022-08-05T12:33:36.244Z,31.10
2022-08-05T12:36:07.164Z,30.80
2022-08-05T12:38:37.974Z,30.40
2022-08-05T12:41:13.107Z,30.20
2022-08-05T12:43:56.590Z,30.00
2022-08-05T12:46:31.163Z,29.80
2022-08-05T12:48:59.129Z,29.80
2022-08-05T12:52:13.080Z,29.80
2022-08-05T12:54:27.435Z,29.80
2022-08-05T12:57:04.113Z,29.60
2022-08-05T13:01:57.464Z,29.40
2022-08-05T13:02:40.093Z,29.20
2022-08-05T13:05:08.413Z,29.00
2022-08-05T13:07:59.133Z,28.90
2022-08-05T13:10:31.179Z,28.80
2022-08-05T13:12:58.788Z,28.80
2022-08-05T13:15:42.185Z,28.80
2022-08-05T13:18:19.439Z,28.90
2022-08-05T13:20:47.184Z,28.90
2022-08-05T13:23:22.884Z,29.00
2022-08-05T13:25:59.729Z,28.90
2022-08-05T13:28:28.946Z,28.80
2022-08-05T13:30:55.924Z,28.80
2022-08-05T13:34:23.398Z,28.70
2022-08-05T13:36:14.340Z,28.80
2022-08-05T13:38:42.671Z,28.80
2022-08-05T13:41:11.439Z,28.90
2022-08-05T13:43:44.130Z,29.00
2022-08-05T13:46:14.286Z,28.90
2022-08-05T13:48:58.774Z,29.00
2022-08-05T13:51:40.285Z,29.00
2022-08-05T13:54:11.955Z,29.10
2022-08-05T13:56:45.536Z,29.10
2022-08-05T13:59:23.978Z,29.20
2022-08-05T14:01:58.855Z,29.30
2022-08-05T14:04:56.821Z,29.40
2022-08-05T14:07:59.794Z,29.40
2022-08-05T14:10:28.814Z,29.50
2022-08-05T14:12:57.797Z,29.40
2022-08-05T14:16:07.597Z,29.40
2022-08-05T14:18:17.853Z,29.30
2022-08-05T14:20:47.740Z,29.20
2022-08-05T14:23:24.075Z,29.10
2022-08-05T14:25:53.881Z,29.00
2022-08-05T14:28:27.021Z,29.00
2022-08-05T14:30:55.315Z,29.00
2022-08-05T14:33:23.317Z,29.10
2022-08-05T14:35:52.287Z,29.10
2022-08-05T14:38:32.341Z,29.20
2022-08-05T14:41:07.491Z,29.20
2022-08-05T14:44:01.510Z,29.20
2022-08-05T14:46:28.980Z,29.20
2022-08-05T14:49:06.937Z,29.20
2022-08-05T14:51:42.988Z,29.20
2022-08-05T14:54:28.527Z,29.20
2022-08-05T14:56:57.731Z,29.10
2022-08-05T14:59:29.212Z,29.10
2022-08-05T15:01:57.729Z,29.00
2022-08-05T15:04:27.398Z,29.00
2022-08-05T15:06:56.424Z,29.00
2022-08-05T15:09:52.510Z,29.00
2022-08-05T15:12:11.476Z,29.00
2022-08-05T15:14:50.324Z,29.00
2022-08-05T15:17:46.840Z,28.90
2022-08-05T15:20:09.791Z,29.00
2022-08-05T15:22:44.739Z,29.10
2022-08-05T15:25:14.311Z,29.00
2022-08-05T15:27:42.974Z,28.90
2022-08-05T15:30:19.551Z,28.80
2022-08-05T15:32:46.747Z,28.80
2022-08-05T15:35:14.874Z,28.70
2022-08-05T15:38:32.324Z,28.60
2022-08-05T15:41:03.180Z,28.60
2022-08-05T15:43:20.025Z,28.50
2022-08-05T15:45:59.891Z,28.40
2022-08-05T15:48:28.463Z,28.40
2022-08-05T15:50:56.363Z,28.40
2022-08-05T15:53:26.465Z,28.40
2022-08-05T15:56:01.789Z,28.30
2022-08-05T15:58:35.416Z,28.30
2022-08-05T16:01:16.424Z,28.30
2022-08-05T16:03:48.319Z,28.20
2022-08-05T16:06:15.934Z,28.30
2022-08-05T16:08:51.169Z,28.20
2022-08-05T16:11:21.125Z,28.20
2022-08-05T16:14:07.435Z,28.20
2022-08-05T16:16:36.329Z,28.20
2022-08-05T16:19:04.083Z,28.20
2022-08-05T16:21:58.735Z,28.20
2022-08-05T16:24:41.205Z,28.10
2022-08-05T16:27:07.400Z,28.10
2022-08-05T16:29:37.581Z,28.10
2022-08-05T16:32:09.729Z,28.10
2022-08-05T16:34:37.009Z,28.10
2022-08-05T16:38:03.656Z,28.10
2022-08-05T16:40:06.378Z,28.00
2022-08-05T16:42:35.303Z,27.90
2022-08-05T16:45:06.043Z,27.90
2022-08-05T16:47:54.134Z,27.80
2022-08-05T16:50:23.392Z,27.70
2022-08-05T16:52:50.557Z,27.70
2022-08-05T16:55:17.502Z,27.60
2022-08-05T16:58:00.476Z,27.60
2022-08-05T17:00:34.670Z,27.50
2022-08-05T17:03:15.450Z,27.50
2022-08-05T17:05:51.789Z,27.40
2022-08-05T17:08:36.333Z,27.30
2022-08-05T17:11:08.776Z,27.30
2022-08-05T17:13:37.218Z,27.20
2022-08-05T17:16:27.621Z,27.10
2022-08-05T17:18:53.287Z,27.00
2022-08-05T17:21:21.535Z,27.00
2022-08-05T17:24:04.615Z,26.90
2022-08-05T17:26:36.410Z,26.80
2022-08-05T17:29:07.490Z,26.80
2022-08-05T17:31:56.505Z,26.70
2022-08-05T17:34:29.919Z,26.60
2022-08-05T17:37:00.423Z,26.50
2022-08-05T17:39:34.223Z,26.50
2022-08-05T17:42:19.801Z,26.40
2022-08-05T17:44:51.432Z,26.30
2022-08-05T17:47:23.047Z,26.20
2022-08-05T17:50:00.069Z,26.10
2022-08-05T17:52:32.294Z,26.10
2022-08-05T17:54:59.940Z,26.00
2022-08-05T17:57:27.759Z,25.90
2022-08-05T18:00:03.772Z,25.80
2022-08-05T18:02:34.329Z,25.80
2022-08-05T18:05:03.235Z,25.70
2022-08-05T18:07:41.657Z,25.60
2022-08-05T18:10:21.087Z,25.60
2022-08-05T18:12:51.792Z,25.50
2022-08-05T18:15:19.885Z,25.40
2022-08-05T18:17:58.613Z,25.40
2022-08-05T18:20:31.691Z,25.40
2022-08-05T18:23:11.442Z,25.40
2022-08-05T18:25:45.295Z,25.30
2022-08-05T18:28:17.913Z,25.20
2022-08-05T18:30:51.517Z,25.10
2022-08-05T18:33:22.991Z,25.00
2022-08-05T18:36:03.790Z,25.00
2022-08-05T18:38:36.015Z,24.90
2022-08-05T18:41:56.032Z,24.80
2022-08-05T18:43:51.415Z,24.80
2022-08-05T18:46:20.040Z,24.80
2022-08-05T18:48:53.842Z,24.70
2022-08-05T18:52:06.355Z,24.70
2022-08-05T18:54:31.319Z,24.70
2022-08-05T18:57:01.175Z,24.60
2022-08-05T18:59:43.808Z,24.60
2022-08-05T19:02:27.246Z,24.50
2022-08-05T19:05:02.829Z,24.50
2022-08-05T19:07:46.936Z,24.40
2022-08-05T19:10:27.875Z,24.40
2022-08-05T19:12:55.253Z,24.40
2022-08-05T19:15:58.045Z,24.40
2022-08-05T19:18:20.784Z,24.30
2022-08-05T19:20:52.488Z,24.30
2022-08-05T19:23:22.407Z,24.20
2022-08-05T19:26:08.522Z,24.20
2022-08-05T19:28:42.333Z,24.10
2022-08-05T19:31:13.123Z,24.10
2022-08-05T19:33:47.989Z,24.00
2022-08-05T19:36:23.356Z,24.00
2022-08-05T19:38:50.935Z,24.00
2022-08-05T19:41:22.181Z,24.00
2022-08-05T19:44:12.774Z,23.90
2022-08-05T19:46:41.152Z,23.90
2022-08-05T19:49:12.478Z,23.90
2022-08-05T19:52:09.240Z,23.80
2022-08-05T19:54:34.333Z,23.80
2022-08-05T19:57:06.776Z,23.70
2022-08-05T19:59:55.446Z,23.70
2022-08-05T20:02:24.373Z,23.70
2022-08-05T20:04:53.905Z,23.70
2022-08-05T20:07:47.341Z,23.60
2022-08-05T20:10:13.563Z,23.60
2022-08-05T20:12:46.311Z,23.50
2022-08-05T20:15:23.220Z,23.50
2022-08-05T20:18:10.267Z,23.50
2022-08-05T20:20:55.270Z,23.50
2022-08-05T20:23:39.225Z,23.50
2022-08-05T20:26:16.412Z,23.50
2022-08-05T20:28:49.789Z,23.40
2022-08-05T20:31:21.670Z,23.40
2022-08-05T20:33:50.662Z,23.40
2022-08-05T20:36:18.889Z,23.30
2022-08-05T20:38:54.295Z,23.30
2022-08-05T20:41:27.321Z,23.30
2022-08-05T20:44:17.678Z,23.30
2022-08-05T20:46:56.787Z,23.30
2022-08-05T20:49:24.406Z,23.30
2022-08-05T20:51:54.128Z,23.20
2022-08-05T20:54:22.193Z,23.20
2022-08-05T20:56:49.265Z,23.10
2022-08-05T20:59:26.754Z,23.10
2022-08-05T21:01:57.390Z,23.10
2022-08-05T21:04:26.853Z,23.10
2022-08-05T21:06:54.876Z,23.00
2022-08-05T21:09:22.971Z,22.90
2022-08-05T21:12:07.639Z,22.90
2022-08-05T21:14:38.044Z,22.90
2022-08-05T21:17:05.920Z,22.80
2022-08-05T21:19:46.551Z,22.80
2022-08-05T21:22:17.751Z,22.80
2022-08-05T21:24:48.719Z,22.80
2022-08-05T21:27:16.570Z,22.80
2022-08-05T21:29:48.430Z,22.70
2022-08-05T21:32:19.932Z,22.60
2022-08-05T21:34:55.830Z,22.60
2022-08-05T21:37:41.088Z,22.70
2022-08-05T21:40:13.631Z,22.60
2022-08-05T21:42:44.966Z,22.60
2022-08-05T21:45:25.206Z,22.50
2022-08-05T21:48:02.065Z,22.50
2022-08-05T21:50:34.723Z,22.40
2022-08-05T21:53:16.705Z,22.40
2022-08-05T21:56:04.608Z,22.30
2022-08-05T21:58:32.377Z,22.20
2022-08-05T22:00:59.987Z,22.40
2022-08-05T22:03:48.937Z,22.20
2022-08-05T22:06:22.314Z,22.20
2022-08-05T22:08:51.645Z,22.20
2022-08-05T22:11:19.725Z,22.10
2022-08-05T22:14:18.471Z,22.00
2022-08-05T22:16:51.192Z,21.90
2022-08-05T22:20:01.317Z,21.80
2022-08-05T22:22:07.664Z,21.80
2022-08-05T22:24:55.923Z,21.70
2022-08-05T22:28:09.183Z,21.70
2022-08-05T22:33:02.538Z,21.50
2022-08-05T22:35:38.547Z,21.40
2022-08-05T22:38:20.318Z,21.40
2022-08-05T22:40:49.993Z,21.30
2022-08-05T22:43:37.345Z,21.30
2022-08-05T22:46:12.053Z,21.20
2022-08-05T22:48:41.002Z,21.20
2022-08-05T22:51:08.210Z,21.20
2022-08-05T22:53:50.167Z,21.10
2022-08-05T22:56:17.749Z,21.20
2022-08-05T22:59:03.118Z,21.10
2022-08-05T23:01:50.749Z,21.10
2022-08-05T23:04:32.296Z,21.10
2022-08-05T23:06:59.383Z,21.10
2022-08-05T23:09:52.656Z,21.20
2022-08-05T23:12:13.553Z,21.20
2022-08-05T23:14:40.468Z,21.20
2022-08-05T23:17:34.217Z,21.10
2022-08-05T23:20:16.303Z,21.10
2022-08-05T23:22:47.349Z,21.10
2022-08-05T23:25:50.076Z,21.10
2022-08-05T23:28:03.791Z,21.00
2022-08-05T23:30:40.350Z,21.00
2022-08-05T23:33:22.275Z,21.00
2022-08-05T23:35:55.995Z,20.90
2022-08-05T23:38:26.165Z,20.90
2022-08-05T23:40:53.899Z,20.90
2022-08-05T23:43:25.120Z,20.90
2022-08-05T23:46:21.456Z,20.90
2022-08-05T23:49:00.015Z,20.90
2022-08-05T23:51:53.626Z,20.90
2022-08-05T23:54:29.897Z,20.90
2022-08-05T23:57:03.729Z,20.90
