createdAt,value
2017-08-05T00:00:10.104Z,0
2017-08-05T00:00:36.240Z,0
2017-08-05T00:01:02.387Z,0
2017-08-05T00:01:28.523Z,0
2017-08-05T00:01:54.666Z,0
2017-08-05T00:02:20.837Z,0
2017-08-05T00:02:46.968Z,0
2017-08-05T00:03:13.115Z,0
2017-08-05T00:03:39.205Z,0
2017-08-05T00:04:05.371Z,0
2017-08-05T00:04:31.524Z,0
2017-08-05T00:04:57.677Z,0
2017-08-05T00:05:23.769Z,0
2017-08-05T00:05:49.937Z,0
2017-08-05T00:06:16.071Z,0
2017-08-05T00:06:42.214Z,0
2017-08-05T00:07:08.378Z,0
2017-08-05T00:07:34.540Z,0
2017-08-05T00:08:00.692Z,0
2017-08-05T00:08:26.804Z,0
2017-08-05T00:08:52.959Z,0
2017-08-05T00:09:19.086Z,0
2017-08-05T00:09:45.175Z,0
2017-08-05T00:10:11.327Z,0
2017-08-05T00:10:37.442Z,0
2017-08-05T00:11:03.607Z,0
2017-08-05T00:11:29.759Z,0
2017-08-05T00:11:55.898Z,0
2017-08-05T00:12:22.082Z,0
2017-08-05T00:12:48.181Z,0
2017-08-05T00:13:14.349Z,0
2017-08-05T00:13:40.477Z,0
2017-08-05T00:14:06.612Z,0
2017-08-05T00:14:32.724Z,0
2017-08-05T00:14:58.897Z,0
2017-08-05T00:15:25.059Z,0
2017-08-05T00:15:51.173Z,0
2017-08-05T00:16:17.327Z,0
2017-08-05T00:16:43.467Z,0
2017-08-05T00:17:09.619Z,0
2017-08-05T00:17:35.723Z,0
2017-08-05T00:18:01.834Z,0
2017-08-05T00:18:27.958Z,0
2017-08-05T00:18:54.146Z,0
2017-08-05T00:19:20.288Z,0
2017-08-05T00:19:46.432Z,0
2017-08-05T00:20:12.676Z,0
2017-08-05T00:20:38.792Z,0
2017-08-05T00:21:04.955Z,0
2017-08-05T00:21:31.136Z,0
2017-08-05T00:21:57.259Z,0
2017-08-05T00:22:23.363Z,0
2017-08-05T00:22:49.487Z,0
2017-08-05T00:23:15.600Z,0
2017-08-05T00:23:41.758Z,0
2017-08-05T00:24:07.879Z,0
2017-08-05T00:24:33.966Z,0
2017-08-05T00:25:00.077Z,0
2017-08-05T00:25:26.255Z,0
2017-08-05T00:25:52.391Z,0
2017-08-05T00:26:18.522Z,0
2017-08-05T00:26:44.621Z,0
2017-08-05T00:27:10.743Z,0
2017-08-05T00:27:36.863Z,0
2017-08-05T00:28:02.978Z,0
2017-08-05T00:28:29.137Z,0
2017-08-05T00:28:55.286Z,0
2017-08-05T00:29:21.423Z,0
2017-08-05T00:29:47.557Z,0
2017-08-05T00:30:13.682Z,0
2017-08-05T00:30:39.843Z,0
2017-08-05T00:31:05.970Z,0
2017-08-05T00:31:32.131Z,0
2017-08-05T00:31:58.246Z,0
2017-08-05T00:32:24.367Z,0
2017-08-05T00:32:50.512Z,0
2017-08-05T00:33:16.618Z,0
2017-08-05T00:33:42.716Z,0
2017-08-05T00:34:08.902Z,0
2017-08-05T00:34:35.004Z,0
2017-08-05T00:35:01.192Z,0
2017-08-05T00:35:27.303Z,0
2017-08-05T00:35:53.453Z,0
2017-08-05T00:36:19.584Z,0
2017-08-05T00:36:45.702Z,0
2017-08-05T00:37:11.845Z,0
2017-08-05T00:37:37.950Z,0
2017-08-05T00:38:04.100Z,0
2017-08-05T00:38:30.258Z,0
2017-08-05T00:38:56.343Z,0
2017-08-05T00:39:22.467Z,0
2017-08-05T00:39:48.600Z,0
2017-08-05T00:40:14.717Z,0
2017-08-05T00:40:40.840Z,0
2017-08-05T00:41:06.945Z,0
2017-08-05T00:41:33.066Z,0
2017-08-05T00:41:59.157Z,0
2017-08-05T00:42:25.289Z,0
2017-08-05T00:42:51.412Z,0
2017-08-05T00:43:17.549Z,0
2017-08-05T00:43:43.683Z,0
2017-08-05T00:44:09.812Z,0
2017-08-05T00:44:35.952Z,0
2017-08-05T00:45:02.110Z,0
2017-08-05T00:45:28.238Z,0
2017-08-05T00:45:54.348Z,0
2017-08-05T00:46:20.469Z,0
2017-08-05T00:46:46.630Z,0
2017-08-05T00:47:12.793Z,0
2017-08-05T00:47:38.889Z,0
2017-08-05T00:48:05.077Z,0
2017-08-05T00:48:31.231Z,0
2017-08-05T00:48:57.391Z,0
2017-08-05T00:49:23.549Z,0
2017-08-05T00:49:49.648Z,0
2017-08-05T00:50:15.779Z,0
2017-08-05T00:50:41.921Z,0
2017-08-05T00:51:08.041Z,0
2017-08-05T00:51:34.200Z,0
2017-08-05T00:52:00.321Z,0
2017-08-05T00:52:26.434Z,0
2017-08-05T00:52:52.624Z,0
2017-08-05T00:53:18.777Z,0
2017-08-05T00:53:44.865Z,0
2017-08-05T00:54:11.021Z,0
2017-08-05T00:54:37.186Z,0
2017-08-05T00:55:03.297Z,0
2017-08-05T00:55:29.445Z,0
2017-08-05T00:55:55.583Z,0
2017-08-05T00:56:21.720Z,0
2017-08-05T00:56:47.869Z,0
2017-08-05T00:57:13.982Z,0
2017-08-05T00:57:40.115Z,0
2017-08-05T00:58:06.241Z,0
2017-08-05T00:58:32.353Z,0
2017-08-05T00:58:58.508Z,0
2017-08-05T00:59:24.670Z,0
2017-08-05T00:59:50.805Z,0
2017-08-05T01:00:16.954Z,0
2017-08-05T01:00:43.045Z,0
2017-08-05T01:01:09.179Z,0
2017-08-05T01:01:35.390Z,0
2017-08-05T01:02:01.508Z,0
2017-08-05T01:02:27.656Z,0
2017-08-05T01:02:53.841Z,0
2017-08-05T01:03:19.981Z,0
2017-08-05T01:03:46.152Z,0
2017-08-05T01:04:12.285Z,0
2017-08-05T01:04:38.398Z,0
2017-08-05T01:05:04.569Z,0
2017-08-05T01:05:30.729Z,0
2017-08-05T01:05:56.848Z,0
2017-08-05T01:06:22.978Z,0
2017-08-05T01:06:49.113Z,0
2017-08-05T01:07:15.238Z,0
2017-08-05T01:07:41.341Z,0
2017-08-05T01:08:07.509Z,0
2017-08-05T01:08:33.631Z,0
2017-08-05T01:08:59.762Z,0
2017-08-05T01:09:25.881Z,0
2017-08-05T01:09:51.996Z,0
2017-08-05T01:10:18.158Z,0
2017-08-05T01:10:44.254Z,0
2017-08-05T01:11:10.371Z,0
2017-08-05T01:11:36.578Z,0
2017-08-05T01:12:02.696Z,0
2017-08-05T01:12:28.885Z,0
2017-08-05T01:12:55.002Z,0
2017-08-05T01:13:21.122Z,0
2017-08-05T01:13:47.277Z,0
2017-08-05T01:14:13.458Z,0
2017-08-05T01:14:39.550Z,0
2017-08-05T01:15:05.732Z,0
2017-08-05T01:15:31.883Z,0
2017-08-05T01:15:58.021Z,0
2017-08-05T01:16:24.171Z,0
2017-08-05T01:16:50.305Z,0
2017-08-05T01:17:16.451Z,0
2017-08-05T01:17:42.631Z,0
2017-08-05T01:18:08.771Z,0
2017-08-05T01:18:34.899Z,0
2017-08-05T01:19:01.025Z,0
2017-08-05T01:19:27.166Z,0
2017-08-05T01:19:53.289Z,0
2017-08-05T01:20:19.480Z,0
2017-08-05T01:20:45.594Z,0
2017-08-05T01:21:11.748Z,0
2017-08-05T01:21:37.879Z,0
2017-08-05T01:22:03.993Z,0
2017-08-05T01:22:30.212Z,0
2017-08-05T01:22:56.385Z,0
2017-08-05T01:23:22.512Z,0
2017-08-05T01:23:48.673Z,0
2017-08-05T01:24:14.835Z,0
2017-08-05T01:24:40.981Z,0
2017-08-05T01:25:07.142Z,0
2017-08-05T01:25:33.286Z,0
2017-08-05T01:25:59.428Z,0
2017-08-05T01:26:25.562Z,0
2017-08-05T01:26:51.732Z,0
2017-08-05T01:27:17.922Z,0
2017-08-05T01:27:44.079Z,0
2017-08-05T01:28:10.231Z,0
2017-08-05T01:28:36.416Z,0
2017-08-05T01:29:02.574Z,0
2017-08-05T01:29:28.753Z,0
2017-08-05T01:29:54.868Z,0
2017-08-05T01:30:21.045Z,0
2017-08-05T01:30:47.207Z,0
2017-08-05T01:31:13.343Z,0
2017-08-05T01:31:39.516Z,0
2017-08-05T01:32:05.706Z,0
2017-08-05T01:32:31.796Z,0
2017-08-05T01:32:57.890Z,0
2017-08-05T01:33:24.076Z,0
2017-08-05T01:33:50.192Z,0
2017-08-05T01:34:16.373Z,0
2017-08-05T01:34:42.486Z,0
2017-08-05T01:35:08.612Z,0
2017-08-05T01:35:34.771Z,0
2017-08-05T01:36:00.885Z,0
2017-08-05T01:36:26.982Z,0
2017-08-05T01:36:53.142Z,0
2017-08-05T01:37:19.260Z,0
2017-08-05T01:37:45.349Z,0
2017-08-05T01:38:11.510Z,0
2017-08-05T01:38:37.691Z,0
2017-08-05T01:39:03.830Z,0
2017-08-05T01:39:29.959Z,0
2017-08-05T01:39:56.051Z,0
2017-08-05T01:40:22.240Z,0
2017-08-05T01:40:48.332Z,0
2017-08-05T01:41:14.446Z,0
2017-08-05T01:41:40.582Z,0
2017-08-05T01:42:06.733Z,0
2017-08-05T01:42:32.826Z,0
2017-08-05T01:42:58.985Z,0
2017-08-05T01:43:25.113Z,0
2017-08-05T01:43:51.251Z,0
2017-08-05T01:44:17.376Z,0
2017-08-05T01:44:43.540Z,0
2017-08-05T01:45:09.654Z,0
2017-08-05T01:45:35.779Z,0
2017-08-05T01:46:01.916Z,0
2017-08-05T01:46:28.104Z,0
2017-08-05T01:46:54.258Z,0
2017-08-05T01:47:20.367Z,0
2017-08-05T01:47:46.517Z,0
2017-08-05T01:48:12.676Z,0
2017-08-05T01:48:38.786Z,0
2017-08-05T01:49:04.936Z,0
2017-08-05T01:49:31.095Z,0
2017-08-05T01:49:57.238Z,0
2017-08-05T01:50:23.409Z,0
2017-08-05T01:50:49.557Z,0
2017-08-05T01:51:15.660Z,0
2017-08-05T01:51:41.850Z,0
2017-08-05T01:52:07.986Z,0
2017-08-05T01:52:34.110Z,0
2017-08-05T01:53:00.242Z,0
2017-08-05T01:53:26.359Z,0
2017-08-05T01:53:52.506Z,0
2017-08-05T01:54:18.640Z,0
2017-08-05T01:54:44.759Z,0
2017-08-05T01:55:10.875Z,0
2017-08-05T01:55:37.009Z,0
2017-08-05T01:56:03.131Z,0
2017-08-05T01:56:29.281Z,0
2017-08-05T01:56:55.398Z,0
2017-08-05T01:57:21.566Z,0
2017-08-05T01:57:47.723Z,0
2017-08-05T01:58:13.843Z,0
2017-08-05T01:58:39.983Z,0
2017-08-05T01:59:06.120Z,0
2017-08-05T01:59:32.243Z,0
2017-08-05T01:59:58.407Z,0
2017-08-05T02:00:24.562Z,0
2017-08-05T02:00:50.689Z,0
2017-08-05T02:01:16.855Z,0
2017-08-05T02:01:42.983Z,0
2017-08-05T02:02:09.152Z,0
2017-08-05T02:02:35.284Z,0
2017-08-05T02:03:01.432Z,0
2017-08-05T02:03:27.568Z,0
2017-08-05T02:03:53.729Z,0
2017-08-05T02:04:19.855Z,0
2017-08-05T02:04:45.944Z,0
2017-08-05T02:05:12.094Z,0
2017-08-05T02:05:38.285Z,0
2017-08-05T02:06:04.372Z,0
2017-08-05T02:06:30.496Z,0
2017-08-05T02:06:56.682Z,0
2017-08-05T02:07:22.798Z,0
2017-08-05T02:07:48.923Z,0
2017-08-05T02:08:15.009Z,0
2017-08-05T02:08:41.215Z,0
2017-08-05T02:09:07.426Z,0
2017-08-05T02:09:33.534Z,0
2017-08-05T02:09:59.634Z,0
2017-08-05T02:10:25.739Z,0
2017-08-05T02:10:51.905Z,0
2017-08-05T02:11:18.052Z,0
2017-08-05T02:11:44.185Z,0
2017-08-05T02:12:10.303Z,0
2017-08-05T02:12:36.465Z,0
2017-08-05T02:13:02.574Z,0
2017-08-05T02:13:28.697Z,0
2017-08-05T02:13:54.787Z,0
2017-08-05T02:14:20.892Z,0
2017-08-05T02:14:47.020Z,0
2017-08-05T02:15:13.182Z,0
2017-08-05T02:15:39.362Z,0
2017-08-05T02:16:05.494Z,0
2017-08-05T02:16:31.604Z,0
2017-08-05T02:16:57.727Z,0
2017-08-05T02:17:23.859Z,0
2017-08-05T02:17:49.973Z,0
2017-08-05T02:18:16.096Z,0
2017-08-05T02:18:42.272Z,0
2017-08-05T02:19:08.449Z,0
2017-08-05T02:19:34.553Z,0
2017-08-05T02:20:00.663Z,0
2017-08-05T02:20:26.806Z,0
2017-08-05T02:20:52.909Z,0
2017-08-05T02:21:18.999Z,0
2017-08-05T02:21:45.121Z,0
2017-08-05T02:22:11.256Z,0
2017-08-05T02:22:37.370Z,0
2017-08-05T02:23:03.459Z,0
2017-08-05T02:23:29.621Z,0
2017-08-05T02:23:55.770Z,0
2017-08-05T02:24:21.923Z,0
2017-08-05T02:24:48.040Z,0
2017-08-05T02:25:14.185Z,0
2017-08-05T02:25:40.316Z,0
2017-08-05T02:26:06.461Z,0
2017-08-05T02:26:32.549Z,0
2017-08-05T02:26:58.686Z,0
2017-08-05T02:27:24.783Z,0
2017-08-05T02:27:50.894Z,0
2017-08-05T02:28:17.023Z,0
2017-08-05T02:28:43.175Z,0
2017-08-05T02:29:09.261Z,0
2017-08-05T02:29:35.391Z,0
2017-08-05T02:30:01.541Z,0
2017-08-05T02:30:27.714Z,0
2017-08-05T02:30:53.865Z,0
2017-08-05T02:31:20.029Z,0
2017-08-05T02:31:46.183Z,0
2017-08-05T02:32:12.305Z,0
2017-08-05T02:32:38.443Z,0
2017-08-05T02:33:04.623Z,0
2017-08-05T02:33:30.783Z,0
2017-08-05T02:33:56.920Z,0
2017-08-05T02:34:23.068Z,0
2017-08-05T02:34:49.228Z,0
2017-08-05T02:35:15.396Z,0
2017-08-05T02:35:41.526Z,0
2017-08-05T02:36:07.615Z,0
2017-08-05T02:36:33.744Z,0
2017-08-05T02:36:59.930Z,0
2017-08-05T02:37:26.091Z,0
2017-08-05T02:37:52.215Z,0
2017-08-05T02:38:18.374Z,0
2017-08-05T02:38:44.466Z,0
2017-08-05T02:39:10.663Z,0
2017-08-05T02:39:36.852Z,0
2017-08-05T02:40:03.054Z,0
2017-08-05T02:40:29.214Z,0
2017-08-05T02:40:55.393Z,0
2017-08-05T02:41:21.591Z,0
2017-08-05T02:41:47.804Z,0
2017-08-05T02:42:13.971Z,0
2017-08-05T02:42:40.113Z,0
2017-08-05T02:43:06.301Z,0
2017-08-05T02:43:32.477Z,0
2017-08-05T02:44:00.063Z,0
2017-08-05T02:44:26.277Z,0
2017-08-05T02:44:52.426Z,0
2017-08-05T02:45:18.618Z,0
2017-08-05T02:45:44.799Z,0
2017-08-05T02:46:10.977Z,0
2017-08-05T02:46:37.151Z,0
2017-08-05T02:47:03.320Z,0
2017-08-05T02:47:29.488Z,0
2017-08-05T02:47:55.643Z,0
2017-08-05T02:48:21.854Z,0
2017-08-05T02:48:47.994Z,0
2017-08-05T02:49:14.145Z,0
2017-08-05T02:49:40.294Z,0
2017-08-05T02:50:06.462Z,0
2017-08-05T02:50:32.647Z,0
2017-08-05T02:50:58.894Z,0
2017-08-05T02:51:25.034Z,0
2017-08-05T02:51:51.206Z,0
2017-08-05T02:52:17.412Z,0
2017-08-05T02:52:43.595Z,0
2017-08-05T02:53:09.746Z,0
2017-08-05T02:53:35.880Z,0
2017-08-05T02:54:02.034Z,0
2017-08-05T02:54:28.189Z,0
2017-08-05T02:54:54.295Z,0
2017-08-05T02:55:20.441Z,0
2017-08-05T02:55:46.590Z,0
2017-08-05T02:56:12.820Z,0
2017-08-05T02:56:38.995Z,0
2017-08-05T02:57:05.149Z,0
2017-08-05T02:57:31.259Z,0
2017-08-05T02:57:57.369Z,0
2017-08-05T02:58:23.562Z,0
2017-08-05T02:58:49.676Z,0
2017-08-05T02:59:15.846Z,0
2017-08-05T02:59:42.000Z,0
2017-08-05T03:00:08.183Z,0
2017-08-05T03:00:34.344Z,0
2017-08-05T03:01:00.495Z,0
2017-08-05T03:01:26.653Z,0
2017-08-05T03:01:52.792Z,0
2017-08-05T03:02:18.988Z,0
2017-08-05T03:02:45.112Z,0
2017-08-05T03:03:11.251Z,0
2017-08-05T03:03:37.408Z,0
2017-08-05T03:04:03.626Z,0
2017-08-05T03:04:29.858Z,0
2017-08-05T03:04:56.046Z,0
2017-08-05T03:05:22.207Z,0
2017-08-05T03:05:48.414Z,0
2017-08-05T03:06:14.596Z,0
2017-08-05T03:06:40.762Z,0
2017-08-05T03:07:06.928Z,0
2017-08-05T03:07:33.087Z,0
2017-08-05T03:07:59.227Z,0
2017-08-05T03:08:25.396Z,0
2017-08-05T03:08:51.548Z,0
2017-08-05T03:09:17.695Z,0
2017-08-05T03:09:43.822Z,0
2017-08-05T03:10:09.986Z,0
2017-08-05T03:10:36.125Z,0
2017-08-05T03:11:02.285Z,0
2017-08-05T03:11:28.463Z,0
2017-08-05T03:11:54.655Z,0
2017-08-05T03:12:20.862Z,0
2017-08-05T03:12:47.019Z,0
2017-08-05T03:13:13.161Z,0
2017-08-05T03:13:39.366Z,0
2017-08-05T03:14:05.515Z,0
2017-08-05T03:14:31.687Z,0
2017-08-05T03:14:57.858Z,0
2017-08-05T03:15:23.991Z,0
2017-08-05T03:15:50.319Z,0
2017-08-05T03:16:16.498Z,0
2017-08-05T03:16:42.690Z,0
2017-08-05T03:17:08.876Z,0
2017-08-05T03:17:35.059Z,0
2017-08-05T03:18:01.222Z,0
2017-08-05T03:18:27.401Z,0
2017-08-05T03:18:53.590Z,0
2017-08-05T03:19:19.724Z,4
2017-08-05T03:19:45.897Z,4
2017-08-05T03:20:12.037Z,4
2017-08-05T03:20:38.212Z,4
2017-08-05T03:21:04.361Z,4
2017-08-05T03:21:30.519Z,4
2017-08-05T03:21:56.727Z,0
2017-08-05T03:22:22.942Z,0
2017-08-05T03:22:49.130Z,0
2017-08-05T03:23:15.276Z,0
2017-08-05T03:23:41.459Z,0
2017-08-05T03:24:07.658Z,4
2017-08-05T03:24:33.830Z,4
2017-08-05T03:24:59.983Z,4
2017-08-05T03:25:26.184Z,4
2017-08-05T03:25:52.371Z,4
2017-08-05T03:26:18.502Z,4
2017-08-05T03:26:44.709Z,4
2017-08-05T03:27:10.897Z,4
2017-08-05T03:27:37.125Z,0
2017-08-05T03:28:03.238Z,4
2017-08-05T03:28:29.423Z,4
2017-08-05T03:28:55.592Z,4
2017-08-05T03:29:21.758Z,4
2017-08-05T03:29:47.914Z,4
2017-08-05T03:30:14.093Z,4
2017-08-05T03:30:40.318Z,4
2017-08-05T03:31:06.559Z,4
2017-08-05T03:31:32.729Z,4
2017-08-05T03:31:58.917Z,8
2017-08-05T03:32:25.127Z,8
2017-08-05T03:32:51.292Z,4
2017-08-05T03:33:17.481Z,8
2017-08-05T03:33:43.595Z,8
2017-08-05T03:34:09.761Z,8
2017-08-05T03:34:35.974Z,8
2017-08-05T03:35:02.129Z,12
2017-08-05T03:35:28.290Z,8
2017-08-05T03:35:54.443Z,12
2017-08-05T03:36:20.599Z,8
2017-08-05T03:36:46.742Z,12
2017-08-05T03:37:12.856Z,12
2017-08-05T03:37:39.048Z,16
2017-08-05T03:38:05.207Z,12
2017-08-05T03:38:31.387Z,16
2017-08-05T03:38:57.550Z,16
2017-08-05T03:39:23.700Z,20
2017-08-05T03:39:49.823Z,20
2017-08-05T03:40:15.956Z,16
2017-08-05T03:40:42.136Z,20
2017-08-05T03:41:08.316Z,24
2017-08-05T03:41:34.546Z,24
2017-08-05T03:42:00.718Z,24
2017-08-05T03:42:26.844Z,24
2017-08-05T03:42:52.955Z,28
2017-08-05T03:43:19.093Z,24
2017-08-05T03:43:45.250Z,28
2017-08-05T03:44:11.392Z,32
2017-08-05T03:44:37.557Z,28
2017-08-05T03:45:03.749Z,32
2017-08-05T03:45:29.988Z,32
2017-08-05T03:45:56.151Z,32
2017-08-05T03:46:22.301Z,36
2017-08-05T03:46:48.492Z,36
2017-08-05T03:47:14.708Z,36
2017-08-05T03:47:40.851Z,36
2017-08-05T03:48:07.045Z,40
2017-08-05T03:48:33.171Z,48
2017-08-05T03:48:59.319Z,48
2017-08-05T03:49:25.430Z,52
2017-08-05T03:49:51.634Z,56
2017-08-05T03:50:17.759Z,60
2017-08-05T03:50:43.929Z,64
2017-08-05T03:51:10.075Z,68
2017-08-05T03:51:36.267Z,76
2017-08-05T03:52:02.406Z,76
2017-08-05T03:52:28.550Z,84
2017-08-05T03:52:54.709Z,88
2017-08-05T03:53:20.915Z,96
2017-08-05T03:53:47.123Z,100
2017-08-05T03:54:13.328Z,104
2017-08-05T03:54:39.467Z,112
2017-08-05T03:55:05.622Z,116
2017-08-05T03:55:31.847Z,124
2017-08-05T03:55:57.967Z,132
2017-08-05T03:56:24.091Z,136
2017-08-05T03:56:50.264Z,140
2017-08-05T03:57:16.456Z,148
2017-08-05T03:57:42.674Z,152
2017-08-05T03:58:08.788Z,152
2017-08-05T03:58:34.920Z,156
2017-08-05T03:59:01.132Z,164
2017-08-05T03:59:27.301Z,172
2017-08-05T03:59:53.455Z,172
2017-08-05T04:00:19.632Z,176
2017-08-05T04:00:45.797Z,184
2017-08-05T04:01:11.924Z,188
2017-08-05T04:01:38.101Z,188
2017-08-05T04:02:04.283Z,200
2017-08-05T04:02:30.445Z,200
2017-08-05T04:02:56.623Z,208
2017-08-05T04:03:22.733Z,216
2017-08-05T04:03:48.935Z,224
2017-08-05T04:04:15.155Z,228
2017-08-05T04:04:41.329Z,236
2017-08-05T04:05:07.537Z,244
2017-08-05T04:05:33.675Z,256
2017-08-05T04:05:59.865Z,264
2017-08-05T04:06:26.018Z,276
2017-08-05T04:06:52.206Z,288
2017-08-05T04:07:18.351Z,300
2017-08-05T04:07:44.508Z,308
2017-08-05T04:08:10.672Z,316
2017-08-05T04:08:36.862Z,316
2017-08-05T04:09:03.029Z,320
2017-08-05T04:09:29.200Z,320
2017-08-05T04:09:55.340Z,316
2017-08-05T04:10:21.521Z,320
2017-08-05T04:10:47.698Z,320
2017-08-05T04:11:13.922Z,320
2017-08-05T04:11:40.080Z,320
2017-08-05T04:12:06.289Z,324
2017-08-05T04:12:32.510Z,320
2017-08-05T04:12:58.676Z,324
2017-08-05T04:13:24.848Z,328
2017-08-05T04:13:51.036Z,332
2017-08-05T04:14:17.183Z,340
2017-08-05T04:14:43.350Z,348
2017-08-05T04:15:09.574Z,356
2017-08-05T04:15:35.688Z,360
2017-08-05T04:16:01.872Z,364
2017-08-05T04:16:28.104Z,364
2017-08-05T04:16:54.245Z,368
2017-08-05T04:17:20.428Z,368
2017-08-05T04:17:46.607Z,364
2017-08-05T04:18:12.747Z,360
2017-08-05T04:18:38.931Z,356
2017-08-05T04:19:05.106Z,356
2017-08-05T04:19:31.242Z,352
2017-08-05T04:19:57.398Z,352
2017-08-05T04:20:23.608Z,356
2017-08-05T04:20:49.715Z,360
2017-08-05T04:21:15.860Z,368
2017-08-05T04:21:42.025Z,380
2017-08-05T04:22:08.151Z,384
2017-08-05T04:22:34.331Z,388
2017-08-05T04:23:00.491Z,388
2017-08-05T04:23:26.734Z,392
2017-08-05T04:23:52.917Z,392
2017-08-05T04:24:19.088Z,392
2017-08-05T04:24:45.208Z,396
2017-08-05T04:25:11.365Z,400
2017-08-05T04:25:37.471Z,408
2017-08-05T04:26:03.618Z,424
2017-08-05T04:26:29.777Z,440
2017-08-05T04:26:55.945Z,456
2017-08-05T04:27:22.061Z,468
2017-08-05T04:27:48.217Z,472
2017-08-05T04:28:14.382Z,464
2017-08-05T04:28:40.494Z,456
2017-08-05T04:29:06.683Z,452
2017-08-05T04:29:32.833Z,456
2017-08-05T04:29:58.997Z,460
2017-08-05T04:30:25.208Z,480
2017-08-05T04:30:51.391Z,500
2017-08-05T04:31:17.558Z,524
2017-08-05T04:31:43.766Z,552
2017-08-05T04:32:09.923Z,572
2017-08-05T04:32:36.070Z,592
2017-08-05T04:33:02.284Z,604
2017-08-05T04:33:28.393Z,616
2017-08-05T04:33:54.546Z,632
2017-08-05T04:34:20.694Z,640
2017-08-05T04:34:46.807Z,652
2017-08-05T04:35:13.019Z,668
2017-08-05T04:35:39.173Z,688
2017-08-05T04:36:05.312Z,708
2017-08-05T04:36:31.510Z,728
2017-08-05T04:36:57.637Z,744
2017-08-05T04:37:23.744Z,756
2017-08-05T04:37:49.891Z,764
2017-08-05T04:38:16.098Z,772
2017-08-05T04:38:42.254Z,784
2017-08-05T04:39:08.471Z,796
2017-08-05T04:39:34.637Z,816
2017-08-05T04:40:00.780Z,832
2017-08-05T04:40:26.994Z,840
2017-08-05T04:40:53.105Z,848
2017-08-05T04:41:19.252Z,852
2017-08-05T04:41:45.466Z,856
2017-08-05T04:42:11.608Z,860
2017-08-05T04:42:37.748Z,872
2017-08-05T04:43:03.907Z,880
2017-08-05T04:43:30.088Z,900
2017-08-05T04:43:56.210Z,920
2017-08-05T04:44:22.355Z,948
2017-08-05T04:44:48.468Z,972
2017-08-05T04:45:14.625Z,996
2017-08-05T04:45:40.793Z,1004
2017-08-05T04:46:06.955Z,1000
2017-08-05T04:46:33.085Z,984
2017-08-05T04:46:59.229Z,956
2017-08-05T04:47:25.364Z,932
2017-08-05T04:47:51.484Z,912
2017-08-05T04:48:17.665Z,892
2017-08-05T04:48:43.823Z,876
2017-08-05T04:49:10.007Z,860
2017-08-05T04:49:36.226Z,844
2017-08-05T04:50:02.361Z,828
2017-08-05T04:50:28.536Z,824
2017-08-05T04:50:54.752Z,824
2017-08-05T04:51:20.860Z,824
2017-08-05T04:51:46.977Z,832
2017-08-05T04:52:13.159Z,840
2017-08-05T04:52:39.274Z,848
2017-08-05T04:53:05.434Z,852
2017-08-05T04:53:31.621Z,852
2017-08-05T04:53:57.828Z,856
2017-08-05T04:54:23.993Z,864
2017-08-05T04:54:50.181Z,876
2017-08-05T04:55:16.322Z,900
2017-08-05T04:55:42.472Z,924
2017-08-05T04:56:08.641Z,952
2017-08-05T04:56:34.839Z,984
2017-08-05T04:57:01.026Z,1028
2017-08-05T04:57:27.202Z,1080
2017-08-05T04:57:53.308Z,1140
2017-08-05T04:58:19.520Z,1200
2017-08-05T04:58:45.695Z,1268
2017-08-05T04:59:11.835Z,1328
2017-08-05T04:59:37.985Z,1380
2017-08-05T05:00:04.108Z,1420
2017-08-05T05:00:30.249Z,1452
2017-08-05T05:00:56.397Z,1484
2017-08-05T05:01:22.563Z,1524
2017-08-05T05:01:48.769Z,1584
2017-08-05T05:02:14.918Z,1648
2017-08-05T05:02:41.081Z,1712
2017-08-05T05:03:07.243Z,1784
2017-08-05T05:03:33.431Z,1844
2017-08-05T05:03:59.595Z,1904
2017-08-05T05:04:25.767Z,1964
2017-08-05T05:04:51.893Z,2032
2017-08-05T05:05:18.056Z,2084
2017-08-05T05:05:44.201Z,2104
2017-08-05T05:06:10.377Z,2088
2017-08-05T05:06:36.588Z,2040
2017-08-05T05:07:02.804Z,1988
2017-08-05T05:07:28.910Z,1932
2017-08-05T05:07:55.051Z,1888
2017-08-05T05:08:21.173Z,1860
2017-08-05T05:08:47.283Z,1852
2017-08-05T05:09:13.428Z,1860
2017-08-05T05:09:39.583Z,1884
2017-08-05T05:10:05.783Z,1916
2017-08-05T05:10:31.977Z,1944
2017-08-05T05:10:58.164Z,1956
2017-08-05T05:11:24.376Z,1952
2017-08-05T05:11:50.544Z,1936
2017-08-05T05:12:16.758Z,1920
2017-08-05T05:12:42.975Z,1912
2017-08-05T05:13:09.113Z,1924
2017-08-05T05:13:35.235Z,1952
2017-08-05T05:14:01.356Z,2000
2017-08-05T05:14:27.464Z,2044
2017-08-05T05:14:53.605Z,2084
2017-08-05T05:15:19.794Z,2100
2017-08-05T05:15:45.968Z,2108
2017-08-05T05:16:12.135Z,2104
2017-08-05T05:16:38.256Z,2092
2017-08-05T05:17:04.396Z,2076
2017-08-05T05:17:30.548Z,2048
2017-08-05T05:17:56.652Z,2020
2017-08-05T05:18:22.799Z,1984
2017-08-05T05:18:48.955Z,1948
2017-08-05T05:19:15.180Z,1920
2017-08-05T05:19:41.322Z,1904
2017-08-05T05:20:07.480Z,1888
2017-08-05T05:20:33.654Z,1868
2017-08-05T05:20:59.765Z,1832
2017-08-05T05:21:25.954Z,1772
2017-08-05T05:21:52.102Z,1704
2017-08-05T05:22:18.263Z,1636
2017-08-05T05:22:44.389Z,1584
2017-08-05T05:23:10.562Z,1544
2017-08-05T05:23:36.687Z,1528
2017-08-05T05:24:02.861Z,1536
2017-08-05T05:24:29.027Z,1560
2017-08-05T05:24:55.248Z,1592
2017-08-05T05:25:21.425Z,1628
2017-08-05T05:25:47.594Z,1656
2017-08-05T05:26:13.809Z,1688
2017-08-05T05:26:40.025Z,1708
2017-08-05T05:27:06.215Z,1716
2017-08-05T05:27:32.394Z,1724
2017-08-05T05:27:58.581Z,1736
2017-08-05T05:28:24.750Z,1752
2017-08-05T05:28:50.927Z,1780
2017-08-05T05:29:17.063Z,1812
2017-08-05T05:29:43.251Z,1844
2017-08-05T05:30:09.401Z,1872
2017-08-05T05:30:35.509Z,1884
2017-08-05T05:31:01.714Z,1888
2017-08-05T05:31:27.901Z,1880
2017-08-05T05:31:54.089Z,1880
2017-08-05T05:32:20.238Z,1880
2017-08-05T05:32:46.426Z,1884
2017-08-05T05:33:12.590Z,1896
2017-08-05T05:33:38.813Z,1912
2017-08-05T05:34:04.992Z,1936
2017-08-05T05:34:31.177Z,1956
2017-08-05T05:34:57.369Z,1972
2017-08-05T05:35:23.530Z,1976
2017-08-05T05:35:49.675Z,1984
2017-08-05T05:36:15.860Z,1984
2017-08-05T05:36:42.090Z,1984
2017-08-05T05:37:08.266Z,1984
2017-08-05T05:37:34.448Z,1984
2017-08-05T05:38:00.616Z,1984
2017-08-05T05:38:26.783Z,1984
2017-08-05T05:38:52.969Z,1992
2017-08-05T05:39:19.115Z,2004
2017-08-05T05:39:45.291Z,2024
2017-08-05T05:40:11.402Z,2048
2017-08-05T05:40:37.539Z,2068
2017-08-05T05:41:03.727Z,2076
2017-08-05T05:41:29.894Z,2072
2017-08-05T05:41:56.005Z,2044
2017-08-05T05:42:22.225Z,2012
2017-08-05T05:42:48.347Z,1968
2017-08-05T05:43:14.505Z,1924
2017-08-05T05:43:40.685Z,1876
2017-08-05T05:44:06.801Z,1824
2017-08-05T05:44:32.968Z,1764
2017-08-05T05:44:59.150Z,1696
2017-08-05T05:45:25.345Z,1624
2017-08-05T05:45:51.505Z,1556
2017-08-05T05:46:17.649Z,1496
2017-08-05T05:46:43.788Z,1452
2017-08-05T05:47:09.909Z,1440
2017-08-05T05:47:36.388Z,1472
2017-08-05T05:48:02.606Z,1576
2017-08-05T05:48:28.787Z,1772
2017-08-05T05:48:55.008Z,2064
2017-08-05T05:49:21.201Z,2424
2017-08-05T05:49:47.406Z,2788
2017-08-05T05:50:13.531Z,3076
2017-08-05T05:50:39.730Z,3236
2017-08-05T05:51:05.855Z,3256
2017-08-05T05:51:32.017Z,3228
2017-08-05T05:51:58.162Z,3228
2017-08-05T05:52:24.381Z,3284
2017-08-05T05:52:50.571Z,3408
2017-08-05T05:53:16.716Z,3556
2017-08-05T05:53:42.901Z,3700
2017-08-05T05:54:09.010Z,3820
2017-08-05T05:54:35.152Z,3920
2017-08-05T05:55:01.309Z,4016
2017-08-05T05:55:27.508Z,4124
2017-08-05T05:55:53.701Z,4236
2017-08-05T05:56:19.859Z,4328
2017-08-05T05:56:46.069Z,4384
2017-08-05T05:57:12.201Z,4400
2017-08-05T05:57:38.386Z,4300
2017-08-05T05:58:04.505Z,4212
2017-08-05T05:58:30.723Z,4100
2017-08-05T05:58:56.870Z,3964
2017-08-05T05:59:23.030Z,3880
2017-08-05T05:59:49.162Z,3816
2017-08-05T06:00:15.363Z,3768
2017-08-05T06:00:41.549Z,3764
2017-08-05T06:01:07.692Z,3756
2017-08-05T06:01:33.863Z,3760
2017-08-05T06:02:00.013Z,3768
2017-08-05T06:02:26.191Z,3764
2017-08-05T06:02:52.383Z,3724
2017-08-05T06:03:18.517Z,3700
2017-08-05T06:03:44.693Z,3684
2017-08-05T06:04:10.850Z,3640
2017-08-05T06:04:36.990Z,3580
2017-08-05T06:05:03.192Z,3528
2017-08-05T06:05:29.410Z,3508
2017-08-05T06:05:55.588Z,3544
2017-08-05T06:06:21.779Z,3596
2017-08-05T06:06:47.941Z,3688
2017-08-05T06:07:14.120Z,3788
2017-08-05T06:07:40.267Z,3888
2017-08-05T06:08:06.374Z,3984
2017-08-05T06:08:32.515Z,4068
2017-08-05T06:08:58.672Z,4108
2017-08-05T06:09:24.815Z,4104
2017-08-05T06:09:50.976Z,4112
2017-08-05T06:10:17.103Z,4108
2017-08-05T06:10:43.308Z,4104
2017-08-05T06:11:09.469Z,4124
2017-08-05T06:11:35.689Z,4188
2017-08-05T06:12:01.901Z,4284
2017-08-05T06:12:28.066Z,4352
2017-08-05T06:12:54.250Z,4356