createdAt,value
2018-07-06T00:00:04.299Z,996.67
2018-07-06T00:01:10.846Z,996.67
2018-07-06T00:02:17.402Z,996.67
2018-07-06T00:03:23.945Z,996.68
2018-07-06T00:04:30.467Z,996.68
2018-07-06T00:05:37.071Z,996.72
2018-07-06T00:06:43.549Z,996.70
2018-07-06T00:07:50.088Z,996.68
2018-07-06T00:08:56.645Z,996.77
2018-07-06T00:10:03.169Z,996.76
2018-07-06T00:11:09.725Z,996.78
2018-07-06T00:12:16.317Z,996.78
2018-07-06T00:13:22.853Z,996.79
2018-07-06T00:14:29.354Z,996.79
2018-07-06T00:15:35.871Z,996.76
2018-07-06T00:16:42.901Z,996.78
2018-07-06T00:17:48.963Z,996.77
2018-07-06T00:18:55.493Z,996.79
2018-07-06T00:20:02.033Z,996.82
2018-07-06T00:21:08.588Z,996.79
2018-07-06T00:22:15.108Z,996.83
2018-07-06T00:23:21.657Z,996.85
2018-07-06T00:24:28.174Z,996.83
2018-07-06T00:25:34.707Z,996.84
2018-07-06T00:26:41.255Z,996.87
2018-07-06T00:27:47.820Z,996.86
2018-07-06T00:28:55.310Z,996.88
2018-07-06T00:30:00.870Z,996.93
2018-07-06T00:32:13.908Z,996.93
2018-07-06T00:33:20.444Z,996.93
2018-07-06T00:34:27.292Z,996.94
2018-07-06T00:35:33.501Z,996.96
2018-07-06T00:36:40.102Z,996.94
2018-07-06T00:37:46.581Z,996.92
2018-07-06T00:38:53.118Z,996.94
2018-07-06T00:39:59.680Z,996.86
2018-07-06T00:41:06.236Z,996.88
2018-07-06T00:42:12.719Z,996.87
2018-07-06T00:43:19.255Z,996.84
2018-07-06T00:44:25.896Z,996.88
2018-07-06T00:45:32.319Z,996.92
2018-07-06T00:46:38.872Z,996.91
2018-07-06T00:47:45.394Z,996.92
2018-07-06T00:48:52.016Z,996.93
2018-07-06T00:51:04.993Z,996.88
2018-07-06T00:52:11.528Z,996.89
2018-07-06T00:53:18.074Z,996.91
2018-07-06T00:54:24.624Z,996.91
2018-07-06T00:55:31.134Z,996.94
2018-07-06T00:56:37.667Z,996.91
2018-07-06T00:57:44.201Z,996.95
2018-07-06T00:58:50.733Z,996.88
2018-07-06T00:59:57.287Z,996.88
2018-07-06T01:01:03.894Z,996.89
2018-07-06T01:02:10.330Z,996.91
2018-07-06T01:03:16.853Z,996.95
2018-07-06T01:04:23.383Z,996.94
2018-07-06T01:05:29.917Z,996.94
2018-07-06T01:06:37.463Z,996.95
2018-07-06T01:07:42.970Z,996.97
2018-07-06T01:08:49.492Z,997.01
2018-07-06T01:09:56.037Z,996.98
2018-07-06T01:11:02.560Z,997.00
2018-07-06T01:12:09.079Z,996.98
2018-07-06T01:13:15.616Z,996.96
2018-07-06T01:14:22.150Z,996.97
2018-07-06T01:15:28.739Z,997.01
2018-07-06T01:16:35.402Z,996.97
2018-07-06T01:17:41.725Z,997.02
2018-07-06T01:18:48.236Z,996.91
2018-07-06T01:19:54.764Z,996.96
2018-07-06T01:21:01.308Z,996.96
2018-07-06T01:22:07.826Z,996.95
2018-07-06T01:23:14.341Z,996.92
2018-07-06T01:24:20.871Z,996.93
2018-07-06T01:25:27.394Z,996.94
2018-07-06T01:26:33.910Z,996.98
2018-07-06T01:27:40.421Z,996.95
2018-07-06T01:28:46.949Z,996.98
2018-07-06T01:29:53.495Z,996.96
2018-07-06T01:31:00.009Z,996.95
2018-07-06T01:32:06.573Z,996.96
2018-07-06T01:33:13.485Z,996.97
2018-07-06T01:34:20.539Z,996.96
2018-07-06T01:35:26.097Z,997.01
2018-07-06T01:36:32.614Z,996.99
2018-07-06T01:37:39.178Z,997.01
2018-07-06T01:38:45.738Z,997.00
2018-07-06T01:39:53.178Z,997.03
2018-07-06T01:40:58.674Z,997.04
2018-07-06T01:42:05.188Z,997.08
2018-07-06T01:43:11.703Z,997.06
2018-07-06T01:44:18.271Z,997.07
2018-07-06T01:45:25.202Z,997.05
2018-07-06T01:46:32.205Z,997.05
2018-07-06T01:47:37.768Z,997.07
2018-07-06T01:48:44.273Z,997.08
2018-07-06T01:49:50.794Z,997.04
2018-07-06T01:50:57.313Z,997.09
2018-07-06T01:52:03.824Z,997.11
2018-07-06T01:53:10.338Z,997.05
2018-07-06T01:54:16.888Z,997.10
2018-07-06T01:55:23.359Z,997.13
2018-07-06T01:56:29.879Z,997.07
2018-07-06T01:57:36.379Z,997.10
2018-07-06T01:58:42.884Z,997.10
2018-07-06T01:59:49.402Z,997.13
2018-07-06T02:00:55.903Z,997.16
2018-07-06T02:02:02.426Z,997.20
2018-07-06T02:03:08.920Z,997.16
2018-07-06T02:04:15.438Z,997.15
2018-07-06T02:05:21.954Z,997.12
2018-07-06T02:06:28.458Z,997.16
2018-07-06T02:07:34.957Z,997.15
2018-07-06T02:08:41.454Z,997.14
2018-07-06T02:09:48.964Z,997.15
2018-07-06T02:10:54.489Z,997.19
2018-07-06T02:12:00.999Z,997.16
2018-07-06T02:13:07.935Z,997.14
2018-07-06T02:14:14.439Z,997.15
2018-07-06T02:15:20.494Z,997.16
2018-07-06T02:16:26.992Z,997.15
2018-07-06T02:17:33.491Z,997.14
2018-07-06T02:18:39.977Z,997.15
2018-07-06T02:19:46.470Z,997.16
2018-07-06T02:20:52.971Z,997.12
2018-07-06T02:21:59.475Z,997.16
2018-07-06T02:23:06.972Z,997.17
2018-07-06T02:24:12.465Z,997.19
2018-07-06T02:25:18.970Z,997.23
2018-07-06T02:26:25.467Z,997.23
2018-07-06T02:27:31.968Z,997.27
2018-07-06T02:28:38.451Z,997.31
2018-07-06T02:29:44.967Z,997.29
2018-07-06T02:30:51.430Z,997.29
2018-07-06T02:31:57.966Z,997.29
2018-07-06T02:33:04.427Z,997.32
2018-07-06T02:34:10.912Z,997.34
2018-07-06T02:35:17.910Z,997.33
2018-07-06T02:36:23.907Z,997.33
2018-07-06T02:37:30.399Z,997.38
2018-07-06T02:38:36.877Z,997.39
2018-07-06T02:39:43.389Z,997.40
2018-07-06T02:40:49.859Z,997.39
2018-07-06T02:41:56.330Z,997.41
2018-07-06T02:43:02.923Z,997.41
2018-07-06T02:44:09.314Z,997.40
2018-07-06T02:45:15.785Z,997.38
2018-07-06T02:46:22.285Z,997.44
2018-07-06T02:47:28.778Z,997.47
2018-07-06T02:48:35.248Z,997.52
2018-07-06T02:49:41.724Z,997.53
2018-07-06T02:50:48.216Z,997.56
2018-07-06T02:51:54.692Z,997.57
2018-07-06T02:53:01.241Z,997.57
2018-07-06T02:54:07.652Z,997.60
2018-07-06T02:55:14.176Z,997.60
2018-07-06T02:56:20.620Z,997.60
2018-07-06T02:57:27.085Z,997.61
2018-07-06T02:58:33.579Z,997.65
2018-07-06T02:59:40.040Z,997.64
2018-07-06T03:00:46.534Z,997.65
2018-07-06T03:01:53.014Z,997.66
2018-07-06T03:02:59.483Z,997.65
2018-07-06T03:04:06.949Z,997.65
2018-07-06T03:05:12.435Z,997.68
2018-07-06T03:06:19.396Z,997.67
2018-07-06T03:07:25.378Z,997.63
2018-07-06T03:08:31.865Z,997.67
2018-07-06T03:09:38.332Z,997.65
2018-07-06T03:10:44.804Z,997.71
2018-07-06T03:11:51.270Z,997.66
2018-07-06T03:12:57.741Z,997.70
2018-07-06T03:14:04.222Z,997.69
2018-07-06T03:15:10.690Z,997.72
2018-07-06T03:16:17.157Z,997.70
2018-07-06T03:17:23.631Z,997.69
2018-07-06T03:18:30.107Z,997.70
2018-07-06T03:19:36.572Z,997.71
2018-07-06T03:20:43.042Z,997.72
2018-07-06T03:21:49.514Z,997.70
2018-07-06T03:22:55.977Z,997.75
2018-07-06T03:24:02.457Z,997.67
2018-07-06T03:25:08.923Z,997.70
2018-07-06T03:26:15.401Z,997.69
2018-07-06T03:27:21.865Z,997.70
2018-07-06T03:28:28.518Z,997.67
2018-07-06T03:29:35.287Z,997.74
2018-07-06T03:30:41.257Z,997.73
2018-07-06T03:31:48.717Z,997.74
2018-07-06T03:32:54.182Z,997.76
2018-07-06T03:34:00.655Z,997.76
2018-07-06T03:35:07.104Z,997.78
2018-07-06T03:36:13.569Z,997.84
2018-07-06T03:37:20.030Z,997.84
2018-07-06T03:38:26.489Z,997.84
2018-07-06T03:39:32.946Z,997.77
2018-07-06T03:40:39.411Z,997.83
2018-07-06T03:41:45.877Z,997.81
2018-07-06T03:42:52.334Z,997.84
2018-07-06T03:43:58.783Z,997.82
2018-07-06T03:45:05.241Z,997.84
2018-07-06T03:46:11.696Z,997.83
2018-07-06T03:47:18.158Z,997.82
2018-07-06T03:48:24.618Z,997.88
2018-07-06T03:49:31.090Z,997.90
2018-07-06T03:50:37.558Z,997.88
2018-07-06T03:51:43.998Z,997.88
2018-07-06T03:52:50.460Z,997.87
2018-07-06T03:53:56.927Z,997.89
2018-07-06T03:55:03.401Z,997.90
2018-07-06T03:56:10.846Z,997.90
2018-07-06T03:57:16.318Z,997.88
2018-07-06T03:58:22.774Z,997.89
2018-07-06T03:59:29.241Z,997.92
2018-07-06T04:00:35.701Z,997.94
2018-07-06T04:01:42.168Z,997.96
2018-07-06T04:02:48.627Z,998.00
2018-07-06T04:03:55.085Z,998.00
2018-07-06T04:05:01.558Z,997.99
2018-07-06T04:06:08.009Z,997.98
2018-07-06T04:07:14.471Z,998.01
2018-07-06T04:08:20.946Z,997.99
2018-07-06T04:09:28.407Z,998.05
2018-07-06T04:10:33.862Z,998.02
2018-07-06T04:11:40.339Z,998.07
2018-07-06T04:12:46.800Z,998.05
2018-07-06T04:13:53.256Z,998.08
2018-07-06T04:14:59.731Z,998.07
2018-07-06T04:16:06.325Z,998.08
2018-07-06T04:17:12.655Z,998.09
2018-07-06T04:18:19.129Z,998.04
2018-07-06T04:19:25.604Z,998.09
2018-07-06T04:20:32.071Z,998.13
2018-07-06T04:21:38.534Z,998.13
2018-07-06T04:22:45.019Z,998.13
2018-07-06T04:23:51.469Z,998.16
2018-07-06T04:24:57.955Z,998.18
2018-07-06T04:26:04.422Z,998.19
2018-07-06T04:27:10.886Z,998.22
2018-07-06T04:28:17.367Z,998.26
2018-07-06T04:29:23.845Z,998.30
2018-07-06T04:30:30.324Z,998.27
2018-07-06T04:31:36.816Z,998.36
2018-07-06T04:32:43.273Z,998.23
2018-07-06T04:33:49.761Z,998.24
2018-07-06T04:34:56.245Z,998.23
2018-07-06T04:36:02.730Z,998.20
2018-07-06T04:37:09.214Z,998.26
2018-07-06T04:38:15.704Z,998.25
2018-07-06T04:39:23.188Z,998.24
2018-07-06T04:40:28.680Z,998.26
2018-07-06T04:41:35.169Z,998.32
2018-07-06T04:42:41.667Z,998.32
2018-07-06T04:43:48.151Z,998.28
2018-07-06T04:44:54.646Z,998.36
2018-07-06T04:46:01.165Z,998.33
2018-07-06T04:47:07.642Z,998.36
2018-07-06T04:48:14.151Z,998.34
2018-07-06T04:49:20.644Z,998.32
2018-07-06T04:50:27.163Z,998.33
2018-07-06T04:51:33.676Z,998.33
2018-07-06T04:52:40.176Z,998.32
2018-07-06T04:53:46.697Z,998.33
2018-07-06T04:54:53.194Z,998.32
2018-07-06T04:55:59.714Z,998.32
2018-07-06T04:57:06.226Z,998.36
2018-07-06T04:58:12.742Z,998.32
2018-07-06T04:59:19.269Z,998.36
2018-07-06T05:00:25.903Z,998.37
2018-07-06T05:01:32.310Z,998.33
2018-07-06T05:02:39.894Z,998.31
2018-07-06T05:03:45.374Z,998.33
2018-07-06T05:04:51.894Z,998.24
2018-07-06T05:05:58.440Z,998.27
2018-07-06T05:07:04.961Z,998.26
2018-07-06T05:08:11.482Z,998.31
2018-07-06T05:09:18.016Z,998.30
2018-07-06T05:10:24.543Z,998.26
2018-07-06T05:11:31.075Z,998.30
2018-07-06T05:12:37.596Z,998.34
2018-07-06T05:13:44.123Z,998.37
2018-07-06T05:14:50.644Z,998.36
2018-07-06T05:15:57.185Z,998.40
2018-07-06T05:17:03.763Z,998.33
2018-07-06T05:18:10.251Z,998.38
2018-07-06T05:19:16.768Z,998.40
2018-07-06T05:20:24.294Z,998.41
2018-07-06T05:21:29.840Z,998.44
2018-07-06T05:22:36.421Z,998.44
2018-07-06T05:23:42.897Z,998.49
2018-07-06T05:24:49.422Z,998.47
2018-07-06T05:25:55.959Z,998.47
2018-07-06T05:27:02.495Z,998.49
2018-07-06T05:28:09.018Z,998.49
2018-07-06T05:29:15.561Z,998.54
2018-07-06T05:30:22.095Z,998.54
2018-07-06T05:31:28.638Z,998.54
2018-07-06T05:32:35.180Z,998.56
2018-07-06T05:33:41.722Z,998.54
2018-07-06T05:34:48.300Z,998.54
2018-07-06T05:35:54.789Z,998.59
2018-07-06T05:37:01.325Z,998.52
2018-07-06T05:38:07.852Z,998.49
2018-07-06T05:39:14.382Z,998.54
2018-07-06T05:40:20.916Z,998.60
2018-07-06T05:41:27.452Z,998.58
2018-07-06T05:42:33.982Z,998.61
2018-07-06T05:43:40.507Z,998.65
2018-07-06T05:44:47.039Z,998.74
2018-07-06T05:45:53.566Z,998.68
2018-07-06T05:47:00.103Z,998.70
2018-07-06T05:48:06.639Z,998.72
2018-07-06T05:49:13.153Z,998.85
2018-07-06T05:50:19.675Z,998.80
2018-07-06T05:51:26.202Z,998.78
2018-07-06T05:52:32.738Z,998.81
2018-07-06T05:53:39.256Z,998.79
2018-07-06T05:54:45.796Z,998.84
2018-07-06T05:55:52.305Z,998.83
2018-07-06T05:56:58.840Z,998.81
2018-07-06T05:58:05.363Z,998.85
2018-07-06T05:59:11.929Z,998.81
2018-07-06T06:00:18.405Z,998.80
2018-07-06T06:01:24.937Z,998.83
2018-07-06T06:02:31.472Z,998.78
2018-07-06T06:03:37.988Z,998.81
2018-07-06T06:04:44.579Z,998.82
2018-07-06T06:05:52.060Z,998.80
2018-07-06T06:06:57.603Z,998.83
2018-07-06T06:08:04.130Z,998.82
2018-07-06T06:09:10.682Z,998.82
2018-07-06T06:10:17.191Z,998.86
2018-07-06T06:11:23.716Z,998.83
2018-07-06T06:12:30.257Z,998.85
2018-07-06T06:13:36.793Z,998.87
2018-07-06T06:14:43.319Z,998.88
2018-07-06T06:15:49.849Z,998.87
2018-07-06T06:16:56.417Z,998.87
2018-07-06T06:18:02.914Z,998.90
2018-07-06T06:19:09.453Z,998.90
2018-07-06T06:20:15.985Z,998.91
2018-07-06T06:21:22.527Z,998.93
2018-07-06T06:22:29.081Z,998.99
2018-07-06T06:23:35.610Z,998.99
2018-07-06T06:24:42.174Z,998.95
2018-07-06T06:25:48.688Z,998.94
2018-07-06T06:26:55.240Z,998.92
2018-07-06T06:28:02.676Z,998.91
2018-07-06T06:29:08.331Z,998.96
2018-07-06T06:30:15.904Z,998.88
2018-07-06T06:31:21.427Z,998.90
2018-07-06T06:32:27.986Z,998.91
2018-07-06T06:33:34.563Z,998.91
2018-07-06T06:34:41.083Z,998.93
2018-07-06T06:35:47.627Z,998.98
2018-07-06T06:36:54.179Z,998.93
2018-07-06T06:38:00.739Z,998.93
2018-07-06T06:39:07.299Z,998.94
2018-07-06T06:40:13.847Z,998.95
2018-07-06T06:41:20.440Z,998.97
2018-07-06T06:42:27.955Z,998.97
2018-07-06T06:43:33.516Z,999.04
2018-07-06T06:44:40.079Z,999.00
2018-07-06T06:45:46.627Z,999.05
2018-07-06T06:46:53.190Z,999.04
2018-07-06T06:47:59.755Z,999.02
2018-07-06T06:49:06.326Z,998.97
2018-07-06T06:50:12.883Z,998.96
2018-07-06T06:51:19.457Z,999.00
2018-07-06T06:52:26.038Z,998.99
2018-07-06T06:53:32.621Z,998.97
2018-07-06T06:54:39.195Z,998.99
2018-07-06T06:55:45.764Z,998.97
2018-07-06T06:56:52.345Z,999.00
2018-07-06T06:57:58.935Z,999.05
2018-07-06T06:59:05.547Z,999.09
2018-07-06T07:00:12.109Z,999.05
2018-07-06T07:01:18.706Z,999.03
2018-07-06T07:02:25.291Z,999.03
2018-07-06T07:03:31.896Z,999.09
2018-07-06T07:04:38.514Z,999.07
2018-07-06T07:05:45.093Z,999.11
2018-07-06T07:06:52.690Z,999.06
2018-07-06T07:07:58.301Z,999.16
2018-07-06T07:09:04.919Z,999.14
2018-07-06T07:10:11.521Z,999.14
2018-07-06T07:11:18.130Z,999.21
2018-07-06T07:12:24.745Z,999.21
2018-07-06T07:13:31.366Z,999.23
2018-07-06T07:14:37.998Z,999.16
2018-07-06T07:15:44.616Z,999.20
2018-07-06T07:16:51.261Z,999.16
2018-07-06T07:17:57.895Z,999.26
2018-07-06T07:19:04.536Z,999.21
2018-07-06T07:20:11.161Z,999.19
2018-07-06T07:21:17.892Z,999.23
2018-07-06T07:22:24.448Z,999.20
2018-07-06T07:23:31.110Z,999.22
2018-07-06T07:24:37.776Z,999.21
2018-07-06T07:25:44.438Z,999.14
2018-07-06T07:26:52.122Z,999.16
2018-07-06T07:27:57.891Z,999.14
2018-07-06T07:29:04.484Z,999.08
2018-07-06T07:30:11.174Z,999.07
2018-07-06T07:31:17.860Z,999.11
2018-07-06T07:32:24.540Z,999.10
2018-07-06T07:33:31.237Z,999.18
2018-07-06T07:34:37.913Z,999.18
2018-07-06T07:35:44.608Z,999.11
2018-07-06T07:36:51.293Z,999.13
2018-07-06T07:37:57.977Z,999.05
2018-07-06T07:39:04.684Z,999.02
2018-07-06T07:40:11.380Z,999.07
2018-07-06T07:41:18.082Z,999.03
2018-07-06T07:42:24.793Z,999.06
2018-07-06T07:43:31.501Z,999.01
2018-07-06T07:44:38.233Z,999.02
2018-07-06T07:45:44.940Z,999.01
2018-07-06T07:46:51.660Z,999.01
2018-07-06T07:47:58.369Z,999.10
2018-07-06T07:49:05.090Z,999.15
2018-07-06T07:50:11.781Z,999.09
2018-07-06T07:51:18.468Z,999.14
2018-07-06T07:52:25.192Z,999.09
2018-07-06T07:53:31.834Z,999.17
2018-07-06T07:54:38.630Z,999.17
2018-07-06T07:55:45.190Z,999.23
2018-07-06T07:56:51.863Z,999.23
2018-07-06T07:57:58.821Z,999.21
2018-07-06T07:59:05.206Z,999.29
2018-07-06T08:00:11.852Z,999.27
2018-07-06T08:01:19.631Z,999.28
2018-07-06T08:02:25.141Z,999.32
2018-07-06T08:03:31.904Z,999.34
2018-07-06T08:04:38.449Z,999.33
2018-07-06T08:05:45.094Z,999.38
2018-07-06T08:06:51.748Z,999.42
2018-07-06T08:07:58.398Z,999.45
2018-07-06T08:09:05.058Z,999.41
2018-07-06T08:10:11.698Z,999.40
2018-07-06T08:11:18.345Z,999.45
2018-07-06T08:12:24.975Z,999.47
2018-07-06T08:13:31.628Z,999.43
2018-07-06T08:14:38.308Z,999.44
2018-07-06T08:15:44.922Z,999.48
2018-07-06T08:16:51.567Z,999.50
2018-07-06T08:17:58.219Z,999.48
2018-07-06T08:19:04.868Z,999.47
2018-07-06T08:20:11.520Z,999.46
2018-07-06T08:21:18.166Z,999.50
2018-07-06T08:22:24.837Z,999.53
2018-07-06T08:23:31.477Z,999.54
2018-07-06T08:24:38.239Z,999.51
2018-07-06T08:25:44.792Z,999.55
2018-07-06T08:26:51.602Z,999.54
2018-07-06T08:27:58.093Z,999.57
2018-07-06T08:29:04.748Z,999.48
2018-07-06T08:30:11.410Z,999.58
2018-07-06T08:31:18.050Z,999.65
2018-07-06T08:32:24.705Z,999.58
2018-07-06T08:33:31.363Z,999.54
2018-07-06T08:34:38.010Z,999.54
2018-07-06T08:35:44.676Z,999.58
2018-07-06T08:36:51.326Z,999.59
2018-07-06T08:37:57.987Z,999.56
2018-07-06T08:39:04.642Z,999.57
2018-07-06T08:40:11.310Z,999.54
2018-07-06T08:41:17.950Z,999.60
2018-07-06T08:42:24.612Z,999.51
2018-07-06T08:43:31.267Z,999.52
2018-07-06T08:44:37.934Z,999.57
2018-07-06T08:45:44.601Z,999.56
2018-07-06T08:46:51.259Z,999.50
2018-07-06T08:47:57.924Z,999.46
2018-07-06T08:49:04.589Z,999.52
2018-07-06T08:50:11.256Z,999.50
2018-07-06T08:51:17.916Z,999.54
2018-07-06T08:52:24.591Z,999.51
2018-07-06T08:53:31.253Z,999.44
2018-07-06T08:54:37.919Z,999.50
2018-07-06T08:55:44.600Z,999.52
2018-07-06T08:56:51.265Z,999.53
2018-07-06T08:57:57.928Z,999.50
2018-07-06T08:59:04.600Z,999.57
2018-07-06T09:00:11.277Z,999.56
2018-07-06T09:01:17.945Z,999.51
2018-07-06T09:02:24.619Z,999.52
2018-07-06T09:03:31.306Z,999.51
2018-07-06T09:04:37.997Z,999.56
2018-07-06T09:05:44.672Z,999.54
2018-07-06T09:06:51.341Z,999.53
2018-07-06T09:07:58.024Z,999.57
2018-07-06T09:09:04.718Z,999.50
2018-07-06T09:10:11.394Z,999.58
2018-07-06T09:11:18.080Z,999.54
2018-07-06T09:12:24.759Z,999.57
2018-07-06T09:13:31.444Z,999.49
2018-07-06T09:14:38.134Z,999.50
2018-07-06T09:15:44.817Z,999.53
2018-07-06T09:16:51.510Z,999.48
2018-07-06T09:17:58.191Z,999.50
2018-07-06T09:19:04.897Z,999.44
2018-07-06T09:20:11.709Z,999.47
2018-07-06T09:21:18.267Z,999.50
2018-07-06T09:22:24.957Z,999.49
2018-07-06T09:23:31.654Z,999.47
2018-07-06T09:24:38.370Z,999.40
2018-07-06T09:25:45.149Z,999.42
2018-07-06T09:26:51.759Z,999.49
2018-07-06T09:27:58.451Z,999.50
2018-07-06T09:29:05.153Z,999.48
2018-07-06T09:30:11.855Z,999.51
2018-07-06T09:31:18.558Z,999.54
2018-07-06T09:32:25.294Z,999.52
2018-07-06T09:33:31.993Z,999.63
2018-07-06T09:34:39.168Z,999.54
2018-07-06T09:35:45.415Z,999.55
2018-07-06T09:36:52.095Z,999.55
2018-07-06T09:37:58.804Z,999.60
2018-07-06T09:39:05.516Z,999.54
2018-07-06T09:40:12.220Z,999.57
2018-07-06T09:41:18.942Z,999.65
2018-07-06T09:42:25.648Z,999.55
2018-07-06T09:43:32.359Z,999.59
2018-07-06T09:44:39.084Z,999.50
2018-07-06T09:45:45.948Z,999.48
2018-07-06T09:46:52.516Z,999.49
2018-07-06T09:47:59.225Z,999.45
2018-07-06T09:49:06.946Z,999.44
2018-07-06T09:50:12.669Z,999.40
2018-07-06T09:51:19.394Z,999.47
2018-07-06T09:52:26.108Z,999.41
2018-07-06T09:53:32.831Z,999.40
2018-07-06T09:54:39.560Z,999.47
2018-07-06T09:55:46.275Z,999.43
2018-07-06T09:56:53.995Z,999.44
2018-07-06T09:57:59.792Z,999.46
2018-07-06T09:59:06.462Z,999.50
2018-07-06T10:00:13.195Z,999.47
2018-07-06T10:01:19.950Z,999.48
2018-07-06T10:02:26.648Z,999.51
2018-07-06T10:03:33.395Z,999.49
2018-07-06T10:04:40.116Z,999.45
2018-07-06T10:05:46.929Z,999.42
2018-07-06T10:06:53.586Z,999.44
2018-07-06T10:08:00.322Z,999.41
2018-07-06T10:09:07.048Z,999.37
2018-07-06T10:10:13.981Z,999.47
2018-07-06T10:11:20.553Z,999.44
2018-07-06T10:12:27.336Z,999.38
2018-07-06T10:13:34.051Z,999.35
2018-07-06T10:14:40.823Z,999.32
2018-07-06T10:15:47.577Z,999.38
2018-07-06T10:16:54.312Z,999.39
2018-07-06T10:18:01.064Z,999.35
2018-07-06T10:19:07.921Z,999.41
2018-07-06T10:20:14.585Z,999.39
2018-07-06T10:21:21.360Z,999.39
2018-07-06T10:22:28.106Z,999.42
2018-07-06T10:23:34.864Z,999.32
2018-07-06T10:24:41.627Z,999.32
2018-07-06T10:25:48.393Z,999.32
2018-07-06T10:26:55.151Z,999.30
2018-07-06T10:28:01.906Z,999.32
2018-07-06T10:29:08.669Z,999.37
2018-07-06T10:30:15.444Z,999.38
2018-07-06T10:31:22.223Z,999.38
2018-07-06T10:32:28.976Z,999.44
2018-07-06T10:33:35.829Z,999.43
2018-07-06T10:34:42.539Z,999.43
2018-07-06T10:35:49.310Z,999.49
2018-07-06T10:36:56.096Z,999.33
2018-07-06T10:38:02.895Z,999.36
2018-07-06T10:39:09.911Z,999.37
2018-07-06T10:40:16.776Z,999.40
2018-07-06T10:41:23.291Z,999.39
2018-07-06T10:42:30.084Z,999.39
2018-07-06T10:43:36.873Z,999.40
2018-07-06T10:44:43.690Z,999.50
2018-07-06T10:45:50.500Z,999.51
2018-07-06T10:46:57.308Z,999.33
2018-07-06T10:48:04.132Z,999.46
2018-07-06T10:50:17.769Z,999.39
2018-07-06T10:51:24.609Z,999.47
2018-07-06T10:52:31.463Z,999.42
2018-07-06T10:53:38.776Z,999.46
2018-07-06T10:54:45.115Z,999.45
2018-07-06T10:55:51.965Z,999.53
2018-07-06T10:56:58.795Z,999.56
2018-07-06T10:58:05.658Z,999.47
2018-07-06T10:59:12.483Z,999.45
2018-07-06T11:00:19.352Z,999.52
2018-07-06T11:01:26.293Z,999.49
2018-07-06T11:02:32.997Z,999.45
2018-07-06T11:03:40.169Z,999.49
2018-07-06T11:04:46.661Z,999.50
2018-07-06T11:05:53.492Z,999.47
2018-07-06T11:07:00.358Z,999.41
2018-07-06T11:08:07.178Z,999.40
2018-07-06T11:09:14.101Z,999.44
2018-07-06T11:10:21.072Z,999.50
2018-07-06T11:11:28.191Z,999.44
2018-07-06T11:12:35.289Z,999.43
2018-07-06T11:13:42.501Z,999.40
2018-07-06T11:14:49.806Z,999.40
2018-07-06T11:15:57.106Z,999.44
2018-07-06T11:17:04.489Z,999.46
2018-07-06T11:18:11.975Z,999.36
2018-07-06T11:19:19.371Z,999.43
2018-07-06T11:20:26.872Z,999.42
2018-07-06T11:21:34.609Z,999.44
2018-07-06T11:22:41.989Z,999.38
2018-07-06T11:23:49.596Z,999.46
2018-07-06T11:24:57.263Z,999.46
2018-07-06T11:26:04.798Z,999.37
2018-07-06T11:27:12.329Z,999.35
2018-07-06T11:28:19.899Z,999.44
2018-07-06T11:29:27.527Z,999.50
2018-07-06T11:30:35.205Z,999.45
2018-07-06T11:31:42.889Z,999.43
2018-07-06T11:32:50.702Z,999.37
2018-07-06T11:33:58.370Z,999.42
2018-07-06T11:35:06.170Z,999.41
2018-07-06T11:36:13.946Z,999.49
2018-07-06T11:37:22.760Z,999.43
2018-07-06T11:38:29.610Z,999.52
2018-07-06T11:39:37.463Z,999.41
2018-07-06T11:40:45.312Z,999.40
2018-07-06T11:41:53.157Z,999.38
2018-07-06T11:43:00.979Z,999.39
2018-07-06T11:44:08.750Z,999.40
2018-07-06T11:45:16.622Z,999.40
2018-07-06T11:46:24.362Z,999.48
2018-07-06T11:47:32.233Z,999.41
2018-07-06T11:48:40.110Z,999.44
2018-07-06T11:49:47.936Z,999.41
2018-07-06T11:50:55.760Z,999.55
2018-07-06T11:52:03.541Z,999.44
2018-07-06T11:53:12.233Z,999.35
2018-07-06T11:54:18.889Z,999.42
2018-07-06T11:55:26.577Z,999.46
2018-07-06T11:56:34.330Z,999.36
2018-07-06T11:57:42.126Z,999.37
2018-07-06T11:58:49.967Z,999.43
2018-07-06T11:59:57.908Z,999.37
2018-07-06T12:01:05.731Z,999.36
2018-07-06T12:02:13.636Z,999.35
2018-07-06T12:03:21.558Z,999.41
2018-07-06T12:04:29.571Z,999.35
2018-07-06T12:05:37.475Z,999.35
2018-07-06T12:06:45.463Z,999.34
2018-07-06T12:07:53.477Z,999.31
2018-07-06T12:09:01.501Z,999.30
2018-07-06T12:10:09.528Z,999.32
2018-07-06T12:11:17.578Z,999.43
2018-07-06T12:12:25.652Z,999.47
2018-07-06T12:13:33.723Z,999.35
2018-07-06T12:14:41.911Z,999.34
2018-07-06T12:15:49.929Z,999.34
2018-07-06T12:16:58.045Z,999.27
2018-07-06T12:18:06.171Z,999.24
2018-07-06T12:19:14.280Z,999.22
2018-07-06T12:20:22.518Z,999.31
2018-07-06T12:21:30.589Z,999.33
2018-07-06T12:22:38.631Z,999.28
2018-07-06T12:23:46.739Z,999.31
2018-07-06T12:24:54.860Z,999.33
2018-07-06T12:26:02.982Z,999.35
2018-07-06T12:27:11.112Z,999.36
2018-07-06T12:28:19.256Z,999.26
2018-07-06T12:29:27.376Z,999.30
2018-07-06T12:30:35.490Z,999.32
2018-07-06T12:31:43.809Z,999.42
2018-07-06T12:32:51.738Z,999.30
2018-07-06T12:33:59.844Z,999.37
2018-07-06T12:35:07.944Z,999.39
2018-07-06T12:36:16.060Z,999.41
2018-07-06T12:37:24.133Z,999.45
2018-07-06T12:38:32.214Z,999.37
2018-07-06T12:39:40.281Z,999.40
2018-07-06T12:40:48.350Z,999.32
2018-07-06T12:41:56.852Z,999.33
2018-07-06T12:43:04.448Z,999.30
2018-07-06T12:44:12.490Z,999.34
2018-07-06T12:45:20.539Z,999.18
2018-07-06T12:46:28.598Z,999.24
2018-07-06T12:47:36.658Z,999.26
2018-07-06T12:48:44.796Z,999.26
2018-07-06T12:49:52.776Z,999.25
2018-07-06T12:51:00.847Z,999.20
2018-07-06T12:52:08.919Z,999.36
2018-07-06T12:53:17.017Z,999.33
2018-07-06T12:54:25.098Z,999.25
2018-07-06T12:55:33.149Z,999.28
2018-07-06T12:56:41.219Z,999.33
2018-07-06T12:57:49.282Z,999.42
2018-07-06T12:58:57.334Z,999.31
2018-07-06T13:00:05.368Z,999.38
2018-07-06T13:01:13.402Z,999.27
2018-07-06T13:02:21.438Z,999.30
2018-07-06T13:03:29.506Z,999.24
2018-07-06T13:04:37.479Z,999.23
2018-07-06T13:05:45.502Z,999.22
2018-07-06T13:06:53.515Z,999.13
2018-07-06T13:08:01.539Z,999.18
2018-07-06T13:09:09.550Z,999.26
2018-07-06T13:10:17.585Z,999.32
2018-07-06T13:11:25.589Z,999.37
2018-07-06T13:12:33.614Z,999.31
2018-07-06T13:13:41.635Z,999.30
2018-07-06T13:14:49.661Z,999.32
2018-07-06T13:15:57.667Z,999.37
2018-07-06T13:17:05.694Z,999.27
2018-07-06T13:18:13.711Z,999.30
2018-07-06T13:19:21.705Z,999.28
2018-07-06T13:20:29.709Z,999.34
2018-07-06T13:21:37.709Z,999.29
2018-07-06T13:22:45.687Z,999.26
2018-07-06T13:23:53.972Z,999.27
2018-07-06T13:25:01.617Z,999.34
2018-07-06T13:26:09.558Z,999.29
2018-07-06T13:27:17.507Z,999.29
2018-07-06T13:28:25.461Z,999.30
2018-07-06T13:29:33.362Z,999.25
2018-07-06T13:30:41.290Z,999.30
2018-07-06T13:31:49.213Z,999.40
2018-07-06T13:32:57.128Z,999.31
2018-07-06T13:34:05.024Z,999.26
2018-07-06T13:35:12.925Z,999.28
2018-07-06T13:36:20.895Z,999.34
2018-07-06T13:37:28.671Z,999.33
2018-07-06T13:38:36.549Z,999.32
2018-07-06T13:39:44.416Z,999.32
2018-07-06T13:40:52.276Z,999.30
2018-07-06T13:42:00.145Z,999.31
2018-07-06T13:43:08.019Z,999.31
2018-07-06T13:44:15.885Z,999.28
2018-07-06T13:45:23.756Z,999.33
2018-07-06T13:46:31.626Z,999.34
2018-07-06T13:47:39.466Z,999.36
2018-07-06T13:48:47.292Z,999.34
2018-07-06T13:49:55.119Z,999.41
2018-07-06T13:51:02.934Z,999.31
2018-07-06T13:52:10.689Z,999.39
2018-07-06T13:53:18.443Z,999.39
2018-07-06T13:54:26.174Z,999.37
2018-07-06T13:55:33.932Z,999.32
2018-07-06T13:56:41.708Z,999.36