createdAt,value
2016-10-22T00:00:55.226Z,24.69
2016-10-22T00:01:55.283Z,24.8
2016-10-22T00:02:55.603Z,24.69
2016-10-22T00:03:54.984Z,24.73
2016-10-22T00:04:55.306Z,24.68
2016-10-22T00:05:54.958Z,24.71
2016-10-22T00:06:55.585Z,24.69
2016-10-22T00:07:55.273Z,24.77
2016-10-22T00:08:55.643Z,24.73
2016-10-22T00:09:55.602Z,24.71
2016-10-22T00:10:55.313Z,24.77
2016-10-22T00:11:55.355Z,24.73
2016-10-22T00:12:55.623Z,24.77
2016-10-22T00:13:55.366Z,24.76
2016-10-22T00:14:55.326Z,24.76
2016-10-22T00:15:55.069Z,24.77
2016-10-22T00:16:55.394Z,24.71
2016-10-22T00:17:55.653Z,24.73
2016-10-22T00:18:55.408Z,24.68
2016-10-22T00:19:55.104Z,24.67
2016-10-22T00:20:55.059Z,24.69
2016-10-22T00:21:55.372Z,24.73
2016-10-22T00:22:55.066Z,24.71
2016-10-22T00:23:55.474Z,24.6
2016-10-22T00:24:55.397Z,24.6
2016-10-22T00:25:55.716Z,24.64
2016-10-22T00:26:55.413Z,24.73
2016-10-22T00:27:55.419Z,24.64
2016-10-22T00:28:55.423Z,24.61
2016-10-22T00:29:55.428Z,24.67
2016-10-22T00:30:55.435Z,24.69
2016-10-22T00:31:55.759Z,24.6
2016-10-22T00:32:55.453Z,24.67
2016-10-22T00:33:55.819Z,24.62
2016-10-22T00:34:55.203Z,24.61
2016-10-22T00:35:55.210Z,24.6
2016-10-22T00:36:55.841Z,24.57
2016-10-22T00:37:55.488Z,24.53
2016-10-22T00:38:55.239Z,24.57
2016-10-22T00:39:55.809Z,24.61
2016-10-22T00:40:55.818Z,24.55
2016-10-22T00:41:55.200Z,24.55
2016-10-22T00:42:55.830Z,24.57
2016-10-22T00:43:55.526Z,24.61
2016-10-22T00:44:55.950Z,24.57
2016-10-22T00:45:55.594Z,24.55
2016-10-22T00:46:55.592Z,24.6
2016-10-22T00:47:55.663Z,24.6
2016-10-22T00:48:55.617Z,24.55
2016-10-22T00:49:56.234Z,24.55
2016-10-22T00:50:55.624Z,24.55
2016-10-22T00:51:55.634Z,24.52
2016-10-22T00:52:55.902Z,24.58
2016-10-22T00:53:55.911Z,24.52
2016-10-22T00:54:55.607Z,24.57
2016-10-22T00:55:55.924Z,24.52
2016-10-22T00:56:55.353Z,24.6
2016-10-22T00:57:55.936Z,24.53
2016-10-22T00:58:57.697Z,24.52
2016-10-22T00:59:55.644Z,24.53
2016-10-22T01:00:56.012Z,24.46
2016-10-22T01:01:55.655Z,24.53
2016-10-22T01:02:55.665Z,24.52
2016-10-22T01:03:55.670Z,24.5
2016-10-22T01:04:55.679Z,24.46
2016-10-22T01:05:55.709Z,24.53
2016-10-22T01:06:55.483Z,24.5
2016-10-22T01:07:55.385Z,24.47
2016-10-22T01:08:55.702Z,24.5
2016-10-22T01:09:55.711Z,24.47
2016-10-22T01:10:56.029Z,24.43
2016-10-22T01:11:55.723Z,24.52
2016-10-22T01:12:55.739Z,24.5
2016-10-22T01:13:55.738Z,24.47
2016-10-22T01:14:55.484Z,24.47
2016-10-22T01:15:55.751Z,24.45
2016-10-22T01:16:55.861Z,24.42
2016-10-22T01:17:55.767Z,24.49
2016-10-22T01:18:55.776Z,24.47
2016-10-22T01:19:56.147Z,24.47
2016-10-22T01:20:55.527Z,24.46
2016-10-22T01:21:55.944Z,24.45
2016-10-22T01:22:56.163Z,24.43
2016-10-22T01:23:55.808Z,24.43
2016-10-22T01:24:56.129Z,24.43
2016-10-22T01:25:55.822Z,24.46
2016-10-22T01:26:56.142Z,24.47
2016-10-22T01:27:55.834Z,24.49
2016-10-22T01:28:58.648Z,24.46
2016-10-22T01:29:56.170Z,24.47
2016-10-22T01:30:56.176Z,24.45
2016-10-22T01:31:55.867Z,24.42
2016-10-22T01:32:55.873Z,24.43
2016-10-22T01:33:55.565Z,24.35
2016-10-22T01:34:55.575Z,24.45
2016-10-22T01:35:56.256Z,24.47
2016-10-22T01:36:55.639Z,24.42
2016-10-22T01:37:55.956Z,24.42
2016-10-22T01:38:56.015Z,24.42
2016-10-22T01:39:55.611Z,24.37
2016-10-22T01:40:56.241Z,24.39
2016-10-22T01:41:55.670Z,24.42
2016-10-22T01:42:55.941Z,24.37
2016-10-22T01:43:55.946Z,24.32
2016-10-22T01:44:55.953Z,24.42
2016-10-22T01:45:56.275Z,24.42
2016-10-22T01:46:56.282Z,24.4
2016-10-22T01:47:55.978Z,24.35
2016-10-22T01:48:56.296Z,24.37
2016-10-22T01:49:55.725Z,24.37
2016-10-22T01:50:55.734Z,24.35
2016-10-22T01:51:56.355Z,24.35
2016-10-22T01:52:56.012Z,24.4
2016-10-22T01:53:56.378Z,24.37
2016-10-22T01:54:55.713Z,24.37
2016-10-22T01:55:56.086Z,24.39
2016-10-22T01:56:56.355Z,24.4
2016-10-22T01:57:55.788Z,24.31
2016-10-22T01:58:56.374Z,24.37
2016-10-22T01:59:55.851Z,24.37
2016-10-22T02:00:56.117Z,24.35
2016-10-22T02:01:55.860Z,24.37
2016-10-22T02:02:55.768Z,24.32
2016-10-22T02:03:55.825Z,24.35
2016-10-22T02:04:55.830Z,24.32
2016-10-22T02:05:55.788Z,24.32
2016-10-22T02:06:56.469Z,24.31
2016-10-22T02:07:56.146Z,24.27
2016-10-22T02:08:56.485Z,24.4
2016-10-22T02:09:56.497Z,24.27
2016-10-22T02:10:56.238Z,24.34
2016-10-22T02:11:56.454Z,24.39
2016-10-22T02:12:56.461Z,24.32
2016-10-22T02:13:56.206Z,24.31
2016-10-22T02:14:55.848Z,24.35
2016-10-22T02:15:56.483Z,24.4
2016-10-22T02:16:55.868Z,24.35
2016-10-22T02:17:56.543Z,24.28
2016-10-22T02:18:56.555Z,24.32
2016-10-22T02:19:56.515Z,24.3
2016-10-22T02:20:55.890Z,24.32
2016-10-22T02:21:55.949Z,24.32
2016-10-22T02:22:56.267Z,24.25
2016-10-22T02:23:55.912Z,24.32
2016-10-22T02:24:56.596Z,24.32
2016-10-22T02:25:56.337Z,24.32
2016-10-22T02:26:56.246Z,24.34
2016-10-22T02:27:56.255Z,24.31
2016-10-22T02:28:56.258Z,24.31
2016-10-22T02:29:56.269Z,24.34
2016-10-22T02:30:56.276Z,24.25
2016-10-22T02:31:56.329Z,24.25
2016-10-22T02:32:56.335Z,24.3
2016-10-22T02:33:56.061Z,24.25
2016-10-22T02:34:56.669Z,24.32
2016-10-22T02:35:56.459Z,24.3
2016-10-22T02:36:56.318Z,24.31
2016-10-22T02:37:56.693Z,24.28
2016-10-22T02:38:56.379Z,24.32
2016-10-22T02:39:56.430Z,24.32
2016-10-22T02:40:56.391Z,24.31
2016-10-22T02:41:56.399Z,24.39
2016-10-22T02:42:56.411Z,24.32
2016-10-22T02:43:56.367Z,24.3
2016-10-22T02:44:56.368Z,24.37
2016-10-22T02:45:56.691Z,24.31
2016-10-22T02:46:56.695Z,24.4
2016-10-22T02:47:56.440Z,24.31
2016-10-22T02:48:56.812Z,24.32
2016-10-22T02:49:56.767Z,24.31
2016-10-22T02:50:56.096Z,24.4
2016-10-22T02:51:56.418Z,24.43
2016-10-22T02:52:56.114Z,24.31
2016-10-22T02:53:56.478Z,24.31
2016-10-22T02:54:56.127Z,24.39
2016-10-22T02:55:56.493Z,24.32
2016-10-22T02:56:56.550Z,24.42
2016-10-22T02:57:56.504Z,24.37
2016-10-22T02:58:56.465Z,24.39
2016-10-22T02:59:56.786Z,24.4
2016-10-22T03:00:56.481Z,24.4
2016-10-22T03:01:56.486Z,24.39
2016-10-22T03:02:56.811Z,24.4
2016-10-22T03:03:56.191Z,24.43
2016-10-22T03:04:56.511Z,24.4
2016-10-22T03:05:56.876Z,24.35
2016-10-22T03:06:56.519Z,24.39
2016-10-22T03:07:56.892Z,24.37
2016-10-22T03:08:56.895Z,24.35
2016-10-22T03:09:56.561Z,24.34
2016-10-22T03:10:56.546Z,24.34
2016-10-22T03:11:56.655Z,24.39
2016-10-22T03:12:56.564Z,24.3
2016-10-22T03:13:56.930Z,24.35
2016-10-22T03:14:56.581Z,24.3
2016-10-22T03:15:56.632Z,24.3
2016-10-22T03:16:56.902Z,24.34
2016-10-22T03:17:56.280Z,24.31
2016-10-22T03:18:56.598Z,24.32
2016-10-22T03:19:56.345Z,24.27
2016-10-22T03:20:56.930Z,24.28
2016-10-22T03:21:56.623Z,24.3
2016-10-22T03:22:56.320Z,24.3
2016-10-22T03:23:56.635Z,24.25
2016-10-22T03:24:56.957Z,24.34
2016-10-22T03:25:56.389Z,24.32
2016-10-22T03:26:56.396Z,24.31
2016-10-22T03:27:56.714Z,24.25
2016-10-22T03:28:56.673Z,24.31
2016-10-22T03:29:57.045Z,24.3
2016-10-22T03:30:56.683Z,24.25
2016-10-22T03:31:56.378Z,24.22
2016-10-22T03:32:57.067Z,24.2
2016-10-22T03:33:56.709Z,24.2
2016-10-22T03:34:56.763Z,24.25
2016-10-22T03:35:56.770Z,24.24
2016-10-22T03:36:56.729Z,24.25
2016-10-22T03:37:56.739Z,24.27
2016-10-22T03:38:56.475Z,24.25
2016-10-22T03:39:57.066Z,24.25
2016-10-22T03:40:56.807Z,24.25
2016-10-22T03:41:57.073Z,24.25
2016-10-22T03:42:57.081Z,24.21
2016-10-22T03:43:56.823Z,24.21
2016-10-22T03:44:57.099Z,24.2
2016-10-22T03:45:57.150Z,24.2
2016-10-22T03:46:57.112Z,24.15
2016-10-22T03:47:56.536Z,24.22
2016-10-22T03:48:56.809Z,24.16
2016-10-22T03:49:57.181Z,24.18
2016-10-22T03:50:56.872Z,24.18
2016-10-22T03:51:57.142Z,24.16
2016-10-22T03:52:56.836Z,24.1
2016-10-22T03:53:56.844Z,24.13
2016-10-22T03:54:57.214Z,24.15
2016-10-22T03:55:57.174Z,24.05
2016-10-22T03:56:56.864Z,24.15
2016-10-22T03:57:56.973Z,24.21
2016-10-22T03:58:56.881Z,24.12
2016-10-22T03:59:56.937Z,24.21
2016-10-22T04:00:56.578Z,24.21
2016-10-22T04:01:56.967Z,24.21
2016-10-22T04:02:56.911Z,24.15
2016-10-22T04:03:57.239Z,24.2
2016-10-22T04:04:57.234Z,24.21
2016-10-22T04:05:56.925Z,24.21
2016-10-22T04:06:56.942Z,24.2
2016-10-22T04:07:56.939Z,24.2
2016-10-22T04:08:56.947Z,24.27
2016-10-22T04:09:56.641Z,24.22
2016-10-22T04:10:56.962Z,24.22
2016-10-22T04:11:56.968Z,24.21
2016-10-22T04:12:56.973Z,24.25
2016-10-22T04:13:56.981Z,24.32
2016-10-22T04:14:57.071Z,24.32
2016-10-22T04:15:57.046Z,24.3
2016-10-22T04:16:57.053Z,24.28
2016-10-22T04:17:57.624Z,24.32
2016-10-22T04:18:57.329Z,24.28
2016-10-22T04:19:56.714Z,24.24
2016-10-22T04:20:57.343Z,24.37
2016-10-22T04:21:57.358Z,24.31
2016-10-22T04:22:57.356Z,24.3
2016-10-22T04:23:57.050Z,24.31
2016-10-22T04:24:57.380Z,24.3
2016-10-22T04:25:56.753Z,24.3
2016-10-22T04:26:57.073Z,24.3
2016-10-22T04:27:57.392Z,24.28
2016-10-22T04:28:57.137Z,24.24
2016-10-22T04:29:57.457Z,24.22
2016-10-22T04:30:57.150Z,24.21
2016-10-22T04:31:57.105Z,24.22
2016-10-22T04:32:57.161Z,24.22
2016-10-22T04:33:57.435Z,24.27
2016-10-22T04:34:56.915Z,24.22
2016-10-22T04:35:56.876Z,24.24
2016-10-22T04:36:57.138Z,24.22
2016-10-22T04:37:57.156Z,24.15
2016-10-22T04:38:57.499Z,24.24
2016-10-22T04:39:57.212Z,24.15
2016-10-22T04:40:57.470Z,24.15
2016-10-22T04:41:57.225Z,24.16
2016-10-22T04:42:57.233Z,24.24
2016-10-22T04:43:57.555Z,24.22
2016-10-22T04:44:57.197Z,24.15
2016-10-22T04:45:57.203Z,24.16
2016-10-22T04:46:57.213Z,24.15
2016-10-22T04:47:57.266Z,24.15
2016-10-22T04:48:57.272Z,24.12
2016-10-22T04:49:57.543Z,24.22
2016-10-22T04:50:57.241Z,24.12
2016-10-22T04:51:57.560Z,24.15
2016-10-22T04:52:56.941Z,24.06
2016-10-22T04:53:57.310Z,24.2
2016-10-22T04:54:57.265Z,24.16
2016-10-22T04:55:56.962Z,24.15
2016-10-22T04:56:57.018Z,24.15
2016-10-22T04:57:57.320Z,24.13
2016-10-22T04:59:11.858Z,24.12
2016-10-22T04:59:57.353Z,24.13
2016-10-22T05:00:56.997Z,24.12
2016-10-22T05:01:57.052Z,24.05
2016-10-22T05:02:57.687Z,24.16
2016-10-22T05:03:57.431Z,24.16
2016-10-22T05:04:57.021Z,24.05
2016-10-22T05:05:57.653Z,24.13
2016-10-22T05:06:57.350Z,24.02
2016-10-22T05:07:57.404Z,24.05
2016-10-22T05:08:57.680Z,24.15
2016-10-22T05:09:57.104Z,24.1
2016-10-22T05:10:57.374Z,24.1
2016-10-22T05:11:57.784Z,24.09
2016-10-22T05:12:57.392Z,24.1
2016-10-22T05:13:57.393Z,24.05
2016-10-22T05:14:57.144Z,24.09
2016-10-22T05:15:57.413Z,24.06
2016-10-22T05:16:57.667Z,24.1
2016-10-22T05:17:57.109Z,24.08
2016-10-22T05:18:57.481Z,24.18
2016-10-22T05:19:57.490Z,24.12
2016-10-22T05:20:57.543Z,24.08
2016-10-22T05:21:57.813Z,24.1
2016-10-22T05:22:57.819Z,24.09
2016-10-22T05:23:57.784Z,24.05
2016-10-22T05:24:57.472Z,24.05
2016-10-22T05:25:57.169Z,24.05
2016-10-22T05:26:57.483Z,24.15
2016-10-22T05:27:57.542Z,24.1
2016-10-22T05:28:57.500Z,24.09
2016-10-22T05:29:57.818Z,24.18
2016-10-22T05:30:57.830Z,24.08
2016-10-22T05:31:57.832Z,24.03
2016-10-22T05:32:57.581Z,24.03
2016-10-22T05:33:57.846Z,24.15
2016-10-22T05:34:57.957Z,24.09
2016-10-22T05:35:57.597Z,24.1
2016-10-22T05:36:57.867Z,24.08
2016-10-22T05:37:57.300Z,24.15
2016-10-22T05:38:57.944Z,24.18
2016-10-22T05:39:57.892Z,24.13
2016-10-22T05:40:57.580Z,24.12
2016-10-22T05:41:57.276Z,24.2
2016-10-22T05:42:58.006Z,24.15
2016-10-22T05:43:57.966Z,24.18
2016-10-22T05:44:57.920Z,24.2
2016-10-22T05:45:57.616Z,24.12
2016-10-22T05:46:57.672Z,24.13
2016-10-22T05:47:57.628Z,24.18
2016-10-22T05:48:57.324Z,24.08
2016-10-22T05:49:57.694Z,24.15
2016-10-22T05:50:57.711Z,24.1
2016-10-22T05:51:57.706Z,24.15
2016-10-22T05:52:57.715Z,24.16
2016-10-22T05:53:57.987Z,24.12
2016-10-22T05:54:57.991Z,24.1
2016-10-22T05:55:57.371Z,24.15
2016-10-22T05:56:57.378Z,24.15
2016-10-22T05:57:58.062Z,24.12
2016-10-22T05:58:57.707Z,24.18
2016-10-22T05:59:57.448Z,24.21
2016-10-22T06:00:57.408Z,24.13
2016-10-22T06:01:58.086Z,24.21
2016-10-22T06:02:57.473Z,24.13
2016-10-22T06:03:57.745Z,24.16
2016-10-22T06:04:57.435Z,24.1
2016-10-22T06:05:58.120Z,24.2
2016-10-22T06:06:58.077Z,24.18
2016-10-22T06:07:57.818Z,24.2
2016-10-22T06:08:57.773Z,24.2
2016-10-22T06:09:58.143Z,24.15
2016-10-22T06:10:58.102Z,24.24
2016-10-22T06:11:57.796Z,24.24
2016-10-22T06:12:58.167Z,24.13
2016-10-22T06:13:58.121Z,24.24
2016-10-22T06:14:57.505Z,24.25
2016-10-22T06:15:58.145Z,24.25
2016-10-22T06:16:58.191Z,24.25
2016-10-22T06:17:58.198Z,24.2
2016-10-22T06:18:57.894Z,24.28
2016-10-22T06:19:57.850Z,24.22
2016-10-22T06:20:58.170Z,24.22
2016-10-22T06:21:58.228Z,24.27
2016-10-22T06:22:58.234Z,24.2
2016-10-22T06:23:57.880Z,24.32
2016-10-22T06:24:57.887Z,24.31
2016-10-22T06:25:58.205Z,24.3
2016-10-22T06:26:58.209Z,24.25
2016-10-22T06:27:58.306Z,24.28
2016-10-22T06:28:57.601Z,24.27
2016-10-22T06:29:58.230Z,24.22
2016-10-22T06:30:57.925Z,24.31
2016-10-22T06:31:57.619Z,24.21
2016-10-22T06:32:57.943Z,24.35
2016-10-22T06:33:58.367Z,24.3
2016-10-22T06:34:58.350Z,24.35
2016-10-22T06:35:58.276Z,24.3
2016-10-22T06:36:58.730Z,24.34
2016-10-22T06:37:58.335Z,24.34
2016-10-22T06:38:57.982Z,24.39
2016-10-22T06:39:58.346Z,24.35
2016-10-22T06:40:57.992Z,24.32
2016-10-22T06:41:57.997Z,24.35
2016-10-22T06:42:58.004Z,24.35
2016-10-22T06:43:58.323Z,24.37
2016-10-22T06:44:57.718Z,24.43
2016-10-22T06:45:58.031Z,24.4
2016-10-22T06:46:58.343Z,24.37
2016-10-22T06:47:58.402Z,24.37
2016-10-22T06:48:58.362Z,24.34
2016-10-22T06:49:58.369Z,24.45
2016-10-22T06:50:58.111Z,24.39
2016-10-22T06:51:58.096Z,24.37
2016-10-22T06:52:58.078Z,24.35
2016-10-22T06:53:58.180Z,24.37
2016-10-22T06:54:58.141Z,24.32
2016-10-22T06:55:58.145Z,24.39
2016-10-22T06:56:58.104Z,24.34
2016-10-22T06:57:58.423Z,24.34
2016-10-22T06:59:13.046Z,24.37
2016-10-22T06:59:58.438Z,24.42
2016-10-22T07:00:58.129Z,24.39
2016-10-22T07:01:58.451Z,24.43
2016-10-22T07:02:58.141Z,24.42
2016-10-22T07:03:58.565Z,24.35
2016-10-22T07:04:58.470Z,24.5
2016-10-22T07:05:58.164Z,24.39
2016-10-22T07:06:57.910Z,24.42
2016-10-22T07:07:58.586Z,24.4
2016-10-22T07:08:58.496Z,24.37
2016-10-22T07:09:58.242Z,24.46
2016-10-22T07:10:57.933Z,24.35
2016-10-22T07:11:58.569Z,24.39
2016-10-22T07:12:58.264Z,24.4
2016-10-22T07:13:58.214Z,24.35
2016-10-22T07:14:58.539Z,24.4
2016-10-22T07:15:58.230Z,24.37
2016-10-22T07:16:58.288Z,24.37
2016-10-22T07:17:58.247Z,24.34
2016-10-22T07:18:57.938Z,24.35
2016-10-22T07:19:57.955Z,24.32
2016-10-22T07:20:58.578Z,24.39
2016-10-22T07:21:58.275Z,24.32
2016-10-22T07:22:58.280Z,24.34
2016-10-22T07:23:58.649Z,24.31
2016-10-22T07:24:58.294Z,24.3
2016-10-22T07:25:58.300Z,24.28
2016-10-22T07:26:58.700Z,24.31
2016-10-22T07:27:58.617Z,24.34
2016-10-22T07:28:58.633Z,24.39
2016-10-22T07:29:58.643Z,24.55
2016-10-22T07:30:58.636Z,24.65
2016-10-22T07:31:58.028Z,24.85
2016-10-22T07:32:58.663Z,24.91
2016-10-22T07:33:58.359Z,25.1
2016-10-22T07:34:58.673Z,25.2
2016-10-22T07:35:58.064Z,25.46
2016-10-22T07:36:58.427Z,25.57
2016-10-22T07:37:58.106Z,25.8
2016-10-22T07:38:58.743Z,25.83
2016-10-22T07:39:58.396Z,26.06
2016-10-22T07:40:58.825Z,26.3
2016-10-22T07:41:58.774Z,26.43
2016-10-22T07:42:58.465Z,26.55
2016-10-22T07:43:58.737Z,26.63
2016-10-22T07:44:58.625Z,26.82
2016-10-22T07:45:58.871Z,26.85
2016-10-22T07:46:58.182Z,26.91
2016-10-22T07:47:58.451Z,27.02
2016-10-22T07:48:58.144Z,27.09
2016-10-22T07:49:58.154Z,27.17
2016-10-22T07:50:58.473Z,27.24
2016-10-22T07:51:58.843Z,27.28
2016-10-22T07:52:58.174Z,27.39
2016-10-22T07:53:58.492Z,27.37
2016-10-22T07:54:58.690Z,27.55
2016-10-22T07:55:59.102Z,27.51
2016-10-22T07:56:58.449Z,27.55
2016-10-22T07:57:58.573Z,27.55
2016-10-22T07:58:58.527Z,27.59
2016-10-22T07:59:58.934Z,27.51
2016-10-22T08:00:58.592Z,27.65
2016-10-22T08:01:58.865Z,27.6
2016-10-22T08:02:58.920Z,27.62
2016-10-22T08:03:58.566Z,27.66
2016-10-22T08:04:58.821Z,27.6
2016-10-22T08:05:58.946Z,27.63
2016-10-22T08:06:58.583Z,27.5
2016-10-22T08:07:58.917Z,27.63
2016-10-22T08:08:58.962Z,27.74
2016-10-22T08:09:58.655Z,27.75
2016-10-22T08:10:58.353Z,27.74
2016-10-22T08:11:58.618Z,27.81
2016-10-22T08:12:58.371Z,27.78
2016-10-22T08:13:58.733Z,27.84
2016-10-22T08:14:59.005Z,27.79
2016-10-22T08:15:58.707Z,27.9
2016-10-22T08:16:58.343Z,27.85
2016-10-22T08:17:58.660Z,27.75
2016-10-22T08:18:58.984Z,27.9
2016-10-22T08:19:58.672Z,27.85
2016-10-22T08:20:59.001Z,27.85
2016-10-22T08:21:59.051Z,27.85
2016-10-22T08:22:58.714Z,27.75
2016-10-22T08:23:58.701Z,27.84
2016-10-22T08:24:58.762Z,27.82
2016-10-22T08:25:59.036Z,27.66
2016-10-22T08:26:58.778Z,27.67
2016-10-22T08:27:58.776Z,27.78
2016-10-22T08:28:58.434Z,27.84
2016-10-22T08:29:58.485Z,27.84
2016-10-22T08:30:58.444Z,27.84
2016-10-22T08:31:58.479Z,27.85
2016-10-22T08:32:59.133Z,27.84
2016-10-22T08:33:58.774Z,28.02
2016-10-22T08:34:59.148Z,27.99
2016-10-22T08:35:58.481Z,28.02
2016-10-22T08:36:58.801Z,27.85
2016-10-22T08:37:59.156Z,27.88
2016-10-22T08:38:58.813Z,28.03
2016-10-22T08:39:58.821Z,28.09
2016-10-22T08:40:58.829Z,28.02
2016-10-22T08:41:59.195Z,27.99
2016-10-22T08:42:58.842Z,28.04
2016-10-22T08:43:58.904Z,27.99
2016-10-22T08:44:58.644Z,28.03
2016-10-22T08:45:59.178Z,27.94
2016-10-22T08:46:59.266Z,28.02
2016-10-22T08:47:58.879Z,28
2016-10-22T08:48:59.248Z,28.06
2016-10-22T08:49:58.897Z,28.04
2016-10-22T08:50:59.012Z,28.12
2016-10-22T08:51:59.222Z,28.02
2016-10-22T08:52:58.968Z,28.19
2016-10-22T08:53:59.254Z,27.96
2016-10-22T08:54:58.622Z,28.04
2016-10-22T08:55:59.301Z,27.99
2016-10-22T08:56:58.639Z,28.12
2016-10-22T08:57:58.995Z,28.11
2016-10-22T08:58:58.962Z,28.03
2016-10-22T08:59:58.967Z,27.9
2016-10-22T09:00:58.973Z,27.85
2016-10-22T09:01:59.345Z,27.88
2016-10-22T09:02:59.355Z,27.88
2016-10-22T09:03:59.310Z,27.82
2016-10-22T09:04:59.056Z,27.85
2016-10-22T09:05:59.014Z,27.88
2016-10-22T09:06:59.061Z,27.85
2016-10-22T09:07:58.764Z,27.87
2016-10-22T09:08:59.049Z,27.82
2016-10-22T09:09:59.050Z,27.81
2016-10-22T09:10:59.100Z,27.87
2016-10-22T09:11:59.311Z,27.85
2016-10-22T09:12:59.064Z,28
2016-10-22T09:13:58.767Z,28.02
2016-10-22T09:14:59.392Z,27.94
2016-10-22T09:15:58.776Z,28.03
2016-10-22T09:16:59.412Z,27.97
2016-10-22T09:17:58.840Z,28.02
2016-10-22T09:18:59.111Z,27.99
2016-10-22T09:19:59.115Z,27.99
2016-10-22T09:20:59.132Z,28.02
2016-10-22T09:21:59.133Z,28.03
2016-10-22T09:22:59.522Z,28.03
2016-10-22T09:23:58.901Z,27.99
2016-10-22T09:24:59.524Z,27.94
2016-10-22T09:25:58.900Z,28.02
2016-10-22T09:26:59.218Z,27.94
2016-10-22T09:27:59.182Z,27.94
2016-10-22T09:28:59.235Z,27.99
2016-10-22T09:29:59.245Z,27.99
2016-10-22T09:30:59.563Z,28
2016-10-22T09:31:59.096Z,27.92
2016-10-22T09:32:59.215Z,27.93
2016-10-22T09:33:59.272Z,27.87
2016-10-22T09:34:59.250Z,27.77
2016-10-22T09:35:59.244Z,27.77
2016-10-22T09:36:59.311Z,27.87
2016-10-22T09:37:58.993Z,27.88
2016-10-22T09:38:59.266Z,27.85
2016-10-22T09:39:59.266Z,27.81
2016-10-22T09:40:59.315Z,27.87
2016-10-22T09:41:59.378Z,27.82
2016-10-22T09:42:59.054Z,27.88
2016-10-22T09:43:59.370Z,27.96
2016-10-22T09:44:59.896Z,27.88
2016-10-22T09:45:59.323Z,27.88
2016-10-22T09:46:59.321Z,27.87
2016-10-22T09:47:59.648Z,27.84
2016-10-22T09:48:59.073Z,27.88
2016-10-22T09:49:59.394Z,27.87
2016-10-22T09:50:59.679Z,27.79
2016-10-22T09:51:59.361Z,27.78
2016-10-22T09:52:59.053Z,27.9
2016-10-22T09:53:59.690Z,27.79
2016-10-22T09:54:59.749Z,27.94
2016-10-22T09:55:59.393Z,27.99
2016-10-22T09:56:59.088Z,28
2016-10-22T09:57:59.229Z,27.97
2016-10-22T09:59:00.006Z,28
2016-10-22T09:59:59.471Z,28.02
2016-10-22T10:00:59.430Z,28.04
2016-10-22T10:01:59.436Z,28
2016-10-22T10:02:59.746Z,28.19
2016-10-22T10:03:59.812Z,27.97
2016-10-22T10:04:59.769Z,27.94
2016-10-22T10:05:59.781Z,28.03
2016-10-22T10:06:59.156Z,27.99
2016-10-22T10:07:59.478Z,28.11
2016-10-22T10:08:59.859Z,27.97
2016-10-22T10:09:59.512Z,27.94
2016-10-22T10:10:59.535Z,27.87
2016-10-22T10:11:59.558Z,27.87
2016-10-22T10:12:59.517Z,27.81
2016-10-22T10:13:59.576Z,27.9
2016-10-22T10:14:59.536Z,28.02
2016-10-22T10:15:59.545Z,27.84
2016-10-22T10:16:59.607Z,27.84
2016-10-22T10:17:59.608Z,27.9
2016-10-22T10:18:59.875Z,27.92
2016-10-22T10:19:59.313Z,27.97
2016-10-22T10:20:59.265Z,27.9
2016-10-22T10:21:59.897Z,27.88
2016-10-22T10:22:59.610Z,27.87
2016-10-22T10:23:59.742Z,27.96
2016-10-22T10:24:59.917Z,27.87
2016-10-22T10:25:59.303Z,27.9
2016-10-22T10:26:59.940Z,27.79
2016-10-22T10:27:59.368Z,27.92
2016-10-22T10:28:59.326Z,27.84
2016-10-22T10:30:00.021Z,27.87
2016-10-22T10:30:59.970Z,27.93
2016-10-22T10:31:59.662Z,27.82
2016-10-22T10:32:59.720Z,27.79
2016-10-22T10:33:59.417Z,27.84
2016-10-22T10:34:59.684Z,27.87
2016-10-22T10:35:59.693Z,27.87
2016-10-22T10:36:59.443Z,27.85
2016-10-22T10:37:59.713Z,27.78
2016-10-22T10:39:00.038Z,27.85
2016-10-22T10:40:00.037Z,27.72
2016-10-22T10:40:59.787Z,27.77
2016-10-22T10:41:59.473Z,27.72
2016-10-22T10:42:59.747Z,27.66
2016-10-22T10:43:59.759Z,27.65
2016-10-22T10:44:59.764Z,27.77
2016-10-22T10:45:59.775Z,27.82
2016-10-22T10:46:59.463Z,27.72
2016-10-22T10:48:00.099Z,27.79
2016-10-22T10:48:59.484Z,27.75
2016-10-22T10:49:59.487Z,27.74
2016-10-22T10:50:59.909Z,27.77
2016-10-22T10:51:59.821Z,27.88
2016-10-22T10:53:00.186Z,27.93
2016-10-22T10:53:59.830Z,27.9
2016-10-22T10:54:59.838Z,27.84
2016-10-22T10:55:59.845Z,27.88
2016-10-22T10:56:59.852Z,27.84
2016-10-22T10:57:59.920Z,27.97
2016-10-22T10:58:59.868Z,27.87
2016-10-22T10:59:59.882Z,27.84
2016-10-22T11:00:59.622Z,27.78
2016-10-22T11:02:00.265Z,27.75
2016-10-22T11:02:59.953Z,27.77
2016-10-22T11:04:00.219Z,27.84
2016-10-22T11:04:59.600Z,27.82
2016-10-22T11:05:59.997Z,27.81
2016-10-22T11:07:00.298Z,27.79
2016-10-22T11:07:59.997Z,27.84
2016-10-22T11:09:00.306Z,27.81
2016-10-22T11:09:59.953Z,27.75
2016-10-22T11:10:59.961Z,27.79
2016-10-22T11:11:59.652Z,27.79
2016-10-22T11:12:59.974Z,27.82
2016-10-22T11:13:59.985Z,27.75
2016-10-22T11:15:00.040Z,27.82
2016-10-22T11:15:59.687Z,27.82
2016-10-22T11:17:00.007Z,27.96
2016-10-22T11:17:59.701Z,27.97
2016-10-22T11:19:00.020Z,27.99
2016-10-22T11:20:00.028Z,27.99
2016-10-22T11:21:00.038Z,27.99
2016-10-22T11:21:59.780Z,28.04
2016-10-22T11:23:00.303Z,27.96
2016-10-22T11:24:00.474Z,28.06
2016-10-22T11:25:00.069Z,28.09
2016-10-22T11:26:00.126Z,28
2016-10-22T11:27:00.394Z,28.03
2016-10-22T11:28:00.403Z,28.14
2016-10-22T11:29:00.099Z,28.15
2016-10-22T11:30:00.200Z,28.11
2016-10-22T11:31:00.428Z,28.12
2016-10-22T11:32:00.434Z,28.04
2016-10-22T11:32:59.859Z,28.14
2016-10-22T11:33:59.888Z,28.09
2016-10-22T11:35:00.298Z,28.14
2016-10-22T11:36:00.513Z,28.09
2016-10-22T11:37:00.475Z,28.17
2016-10-22T11:37:59.855Z,28.15
2016-10-22T11:39:00.487Z,28.12
2016-10-22T11:40:00.180Z,28.22
2016-10-22T11:40:59.977Z,28.12
2016-10-22T11:41:59.881Z,28.19
2016-10-22T11:43:00.256Z,28.22
2016-10-22T11:43:59.950Z,28.18
2016-10-22T11:45:00.531Z,28.19
2016-10-22T11:46:00.274Z,28.19
2016-10-22T11:47:00.293Z,28.18
2016-10-22T11:48:00.243Z,28.17
2016-10-22T11:48:59.936Z,28.25
2016-10-22T11:50:00.255Z,28.33
2016-10-22T11:51:00.625Z,28.17
2016-10-22T11:52:00.276Z,28.19
2016-10-22T11:53:00.277Z,28.22
2016-10-22T11:54:00.023Z,28.17
2016-10-22T11:55:00.447Z,28.22
2016-10-22T11:56:00.404Z,28.3
2016-10-22T11:56:59.998Z,28.19
2016-10-22T11:58:00.323Z,28.25
2016-10-22T11:59:00.406Z,28.22
2016-10-22T12:00:00.387Z,28.22
2016-10-22T12:01:00.655Z,28.22
2016-10-22T12:02:00.035Z,28.36
2016-10-22T12:03:00.094Z,28.44
2016-10-22T12:04:00.372Z,28.25
2016-10-22T12:05:00.380Z,28.24
2016-10-22T12:06:00.379Z,28.33
2016-10-22T12:07:00.527Z,28.27
2016-10-22T12:08:00.084Z,28.25
2016-10-22T12:09:00.720Z,28.39
2016-10-22T12:10:00.502Z,28.43
2016-10-22T12:11:00.832Z,28.22
2016-10-22T12:12:00.482Z,28.31
2016-10-22T12:13:00.121Z,28.33
2016-10-22T12:14:00.127Z,28.33
2016-10-22T12:15:00.497Z,28.29
2016-10-22T12:16:00.463Z,28.39
2016-10-22T12:17:00.471Z,28.39
2016-10-22T12:18:00.834Z,28.34
2016-10-22T12:19:00.527Z,28.33
2016-10-22T12:20:00.798Z,28.3
2016-10-22T12:21:00.856Z,28.29
2016-10-22T12:22:00.186Z,28.36
2016-10-22T12:23:00.820Z,28.39
2016-10-22T12:24:00.880Z,28.33
2016-10-22T12:25:00.523Z,28.31
2016-10-22T12:26:00.529Z,28.36
2016-10-22T12:27:00.596Z,28.36
2016-10-22T12:28:00.913Z,28.36
2016-10-22T12:29:00.607Z,28.36
2016-10-22T12:30:00.873Z,28.51
2016-10-22T12:31:00.619Z,28.3
2016-10-22T12:32:00.892Z,28.44
2016-10-22T12:33:00.319Z,28.4
2016-10-22T12:34:00.691Z,28.37
2016-10-22T12:35:00.914Z,28.39
2016-10-22T12:36:00.657Z,28.33
2016-10-22T12:37:00.617Z,28.48
2016-10-22T12:38:00.627Z,28.37
2016-10-22T12:39:00.693Z,28.39
2016-10-22T12:40:00.329Z,28.41
2016-10-22T12:41:00.334Z,28.39
2016-10-22T12:42:00.712Z,28.37
2016-10-22T12:43:01.015Z,28.3
2016-10-22T12:44:00.668Z,28.27
2016-10-22T12:45:00.367Z,28.37
2016-10-22T12:46:00.690Z,28.29
2016-10-22T12:47:00.696Z,28.22
2016-10-22T12:48:00.393Z,28.19
2016-10-22T12:49:00.450Z,28.27
2016-10-22T12:50:00.459Z,28.27
2016-10-22T12:51:00.464Z,28.31
2016-10-22T12:52:01.082Z,28.21
2016-10-22T12:53:01.102Z,28.19
2016-10-22T12:54:01.058Z,28.19
2016-10-22T12:55:00.807Z,28.07
2016-10-22T12:56:00.814Z,28.17
2016-10-22T12:57:00.873Z,28.07