createdAt,value
2017-05-25T00:00:36.158Z,821.38
2017-05-25T00:01:36.776Z,821.35
2017-05-25T00:02:37.389Z,821.32
2017-05-25T00:03:38.003Z,821.31
2017-05-25T00:04:38.616Z,821.30
2017-05-25T00:05:39.230Z,821.30
2017-05-25T00:06:39.851Z,821.29
2017-05-25T00:07:40.505Z,821.23
2017-05-25T00:08:41.118Z,821.24
2017-05-25T00:09:41.737Z,821.22
2017-05-25T00:10:42.400Z,821.21
2017-05-25T00:11:43.015Z,821.23
2017-05-25T00:12:43.662Z,821.23
2017-05-25T00:13:44.280Z,821.22
2017-05-25T00:14:44.925Z,821.22
2017-05-25T00:15:45.589Z,821.20
2017-05-25T00:16:46.205Z,821.22
2017-05-25T00:17:46.820Z,821.20
2017-05-25T00:18:47.440Z,821.17
2017-05-25T00:19:48.051Z,821.17
2017-05-25T00:20:48.664Z,821.16
2017-05-25T00:21:49.279Z,821.14
2017-05-25T00:22:49.931Z,821.15
2017-05-25T00:23:50.541Z,821.16
2017-05-25T00:24:51.162Z,821.11
2017-05-25T00:25:51.823Z,821.12
2017-05-25T00:26:52.471Z,821.14
2017-05-25T00:27:53.086Z,821.12
2017-05-25T00:28:53.699Z,821.11
2017-05-25T00:29:54.314Z,821.12
2017-05-25T00:30:54.979Z,821.07
2017-05-25T00:31:55.592Z,821.09
2017-05-25T00:32:56.203Z,821.08
2017-05-25T00:33:56.821Z,821.04
2017-05-25T00:34:57.442Z,821.01
2017-05-25T00:35:58.053Z,821.00
2017-05-25T00:36:58.666Z,820.97
2017-05-25T00:37:59.279Z,821.00
2017-05-25T00:38:59.895Z,820.98
2017-05-25T00:40:00.513Z,820.99
2017-05-25T00:41:01.180Z,820.94
2017-05-25T00:42:01.794Z,820.96
2017-05-25T00:43:02.407Z,820.95
2017-05-25T00:44:03.025Z,820.95
2017-05-25T00:45:03.637Z,820.94
2017-05-25T00:46:04.302Z,820.93
2017-05-25T00:47:04.914Z,820.90
2017-05-25T00:48:05.530Z,820.93
2017-05-25T00:49:06.147Z,820.91
2017-05-25T00:50:06.761Z,820.89
2017-05-25T00:51:07.374Z,820.88
2017-05-25T00:52:08.020Z,820.84
2017-05-25T00:53:08.633Z,820.83
2017-05-25T00:54:09.246Z,820.79
2017-05-25T00:55:09.861Z,820.76
2017-05-25T00:56:10.525Z,820.78
2017-05-25T00:57:11.138Z,820.74
2017-05-25T00:58:11.752Z,820.77
2017-05-25T00:59:12.369Z,820.72
2017-05-25T01:00:12.983Z,820.73
2017-05-25T01:01:13.647Z,820.73
2017-05-25T01:02:14.261Z,820.74
2017-05-25T01:03:14.876Z,820.74
2017-05-25T01:04:15.494Z,820.72
2017-05-25T01:05:16.112Z,820.72
2017-05-25T01:06:16.731Z,820.70
2017-05-25T01:07:17.342Z,820.68
2017-05-25T01:08:17.962Z,820.64
2017-05-25T01:09:18.573Z,820.65
2017-05-25T01:10:19.191Z,820.64
2017-05-25T01:11:19.808Z,820.66
2017-05-25T01:12:20.427Z,820.63
2017-05-25T01:13:21.037Z,820.63
2017-05-25T01:14:21.659Z,820.65
2017-05-25T01:15:22.268Z,820.66
2017-05-25T01:16:22.932Z,820.65
2017-05-25T01:17:23.551Z,820.64
2017-05-25T01:18:24.169Z,820.61
2017-05-25T01:19:24.780Z,820.57
2017-05-25T01:20:25.394Z,820.56
2017-05-25T01:21:26.006Z,820.55
2017-05-25T01:22:26.658Z,820.51
2017-05-25T01:23:27.270Z,820.47
2017-05-25T01:24:27.890Z,820.51
2017-05-25T01:25:28.506Z,820.50
2017-05-25T01:26:29.169Z,820.49
2017-05-25T01:27:29.784Z,820.46
2017-05-25T01:28:30.403Z,820.43
2017-05-25T01:29:31.013Z,820.46
2017-05-25T01:30:31.626Z,820.46
2017-05-25T01:31:32.290Z,820.43
2017-05-25T01:32:32.904Z,820.44
2017-05-25T01:33:33.519Z,820.44
2017-05-25T01:34:34.136Z,820.45
2017-05-25T01:35:34.753Z,820.44
2017-05-25T01:36:35.362Z,820.38
2017-05-25T01:37:35.977Z,820.37
2017-05-25T01:38:36.597Z,820.38
2017-05-25T01:39:37.207Z,820.36
2017-05-25T01:40:37.826Z,820.35
2017-05-25T01:41:38.444Z,820.36
2017-05-25T01:42:39.055Z,820.36
2017-05-25T01:43:39.699Z,820.37
2017-05-25T01:44:40.284Z,820.40
2017-05-25T01:45:40.898Z,820.39
2017-05-25T01:46:41.516Z,820.38
2017-05-25T01:47:42.125Z,820.38
2017-05-25T01:48:42.739Z,820.36
2017-05-25T01:49:43.353Z,820.33
2017-05-25T01:50:43.970Z,820.29
2017-05-25T01:51:44.584Z,820.29
2017-05-25T01:52:45.198Z,820.31
2017-05-25T01:53:45.812Z,820.27
2017-05-25T01:54:46.432Z,820.26
2017-05-25T01:55:47.049Z,820.26
2017-05-25T01:56:47.658Z,820.22
2017-05-25T01:57:48.275Z,820.23
2017-05-25T01:58:48.889Z,820.18
2017-05-25T01:59:49.509Z,820.19
2017-05-25T02:00:50.120Z,820.18
2017-05-25T02:01:50.784Z,820.17
2017-05-25T02:02:51.429Z,820.18
2017-05-25T02:03:52.045Z,820.15
2017-05-25T02:04:52.657Z,820.14
2017-05-25T02:05:53.272Z,820.14
2017-05-25T02:06:53.934Z,820.15
2017-05-25T02:07:54.549Z,820.13
2017-05-25T02:08:55.160Z,820.14
2017-05-25T02:09:55.774Z,820.16
2017-05-25T02:10:56.388Z,820.16
2017-05-25T02:11:57.031Z,820.18
2017-05-25T02:12:57.644Z,820.17
2017-05-25T02:13:58.257Z,820.16
2017-05-25T02:14:58.871Z,820.17
2017-05-25T02:15:59.485Z,820.10
2017-05-25T02:17:00.100Z,820.13
2017-05-25T02:18:00.718Z,820.10
2017-05-25T02:19:01.329Z,820.13
2017-05-25T02:20:01.983Z,820.09
2017-05-25T02:21:02.597Z,820.12
2017-05-25T02:22:03.259Z,820.12
2017-05-25T02:23:03.873Z,820.08
2017-05-25T02:24:04.485Z,820.06
2017-05-25T02:25:05.105Z,820.03
2017-05-25T02:26:05.750Z,820.04
2017-05-25T02:27:06.419Z,819.99
2017-05-25T02:28:07.033Z,820.01
2017-05-25T02:29:07.644Z,820.02
2017-05-25T02:30:08.258Z,820.02
2017-05-25T02:31:08.873Z,819.99
2017-05-25T02:32:09.538Z,819.97
2017-05-25T02:33:10.150Z,820.02
2017-05-25T02:34:10.763Z,820.03
2017-05-25T02:35:11.378Z,820.03
2017-05-25T02:36:11.993Z,820.04
2017-05-25T02:37:12.662Z,820.02
2017-05-25T02:38:13.272Z,820.00
2017-05-25T02:39:13.886Z,820.00
2017-05-25T02:40:14.502Z,819.98
2017-05-25T02:41:15.112Z,819.97
2017-05-25T02:42:15.776Z,819.98
2017-05-25T02:43:16.390Z,819.95
2017-05-25T02:44:17.037Z,819.93
2017-05-25T02:45:17.650Z,819.93
2017-05-25T02:46:18.262Z,819.94
2017-05-25T02:47:18.876Z,819.93
2017-05-25T02:48:19.490Z,819.92
2017-05-25T02:49:20.104Z,819.94
2017-05-25T02:50:20.717Z,819.93
2017-05-25T02:51:21.331Z,819.93
2017-05-25T02:52:21.945Z,819.91
2017-05-25T02:53:22.559Z,819.91
2017-05-25T02:54:23.174Z,819.86
2017-05-25T02:55:23.792Z,819.87
2017-05-25T02:56:24.404Z,819.87
2017-05-25T02:57:25.022Z,819.88
2017-05-25T02:58:25.638Z,819.89
2017-05-25T02:59:26.250Z,819.87
2017-05-25T03:00:26.896Z,819.88
2017-05-25T03:01:27.509Z,819.89
2017-05-25T03:02:28.174Z,819.89
2017-05-25T03:03:28.788Z,819.89
2017-05-25T03:04:29.407Z,819.90
2017-05-25T03:05:30.022Z,819.86
2017-05-25T03:06:30.632Z,819.88
2017-05-25T03:07:31.300Z,819.83
2017-05-25T03:08:31.914Z,819.87
2017-05-25T03:09:32.525Z,819.86
2017-05-25T03:10:33.138Z,819.82
2017-05-25T03:11:33.758Z,819.86
2017-05-25T03:12:34.370Z,819.87
2017-05-25T03:13:34.988Z,819.85
2017-05-25T03:14:35.606Z,819.86
2017-05-25T03:15:36.217Z,819.88
2017-05-25T03:16:36.857Z,819.85
2017-05-25T03:17:37.498Z,819.82
2017-05-25T03:18:38.111Z,819.81
2017-05-25T03:19:38.724Z,819.82
2017-05-25T03:20:39.336Z,819.83
2017-05-25T03:21:39.951Z,819.77
2017-05-25T03:22:40.571Z,819.79
2017-05-25T03:23:41.186Z,819.82
2017-05-25T03:24:41.803Z,819.82
2017-05-25T03:25:42.414Z,819.83
2017-05-25T03:26:43.026Z,819.78
2017-05-25T03:27:43.638Z,819.76
2017-05-25T03:28:44.259Z,819.80
2017-05-25T03:29:44.871Z,819.73
2017-05-25T03:30:45.490Z,819.75
2017-05-25T03:31:46.099Z,819.79
2017-05-25T03:32:46.712Z,819.79
2017-05-25T03:33:47.325Z,819.77
2017-05-25T03:34:47.937Z,819.81
2017-05-25T03:35:48.549Z,819.75
2017-05-25T03:36:49.161Z,819.78
2017-05-25T03:37:49.824Z,819.78
2017-05-25T03:38:50.439Z,819.76
2017-05-25T03:39:51.051Z,819.79
2017-05-25T03:40:51.663Z,819.77
2017-05-25T03:41:52.276Z,819.75
2017-05-25T03:42:52.921Z,819.78
2017-05-25T03:43:53.569Z,819.77
2017-05-25T03:44:54.187Z,819.78
2017-05-25T03:45:54.798Z,819.80
2017-05-25T03:46:55.412Z,819.81
2017-05-25T03:47:56.024Z,819.84
2017-05-25T03:48:56.636Z,819.80
2017-05-25T03:49:57.250Z,819.79
2017-05-25T03:50:57.903Z,819.84
2017-05-25T03:51:58.511Z,819.79
2017-05-25T03:52:59.126Z,819.80
2017-05-25T03:53:59.741Z,819.84
2017-05-25T03:55:00.352Z,819.86
2017-05-25T03:56:01.000Z,819.85
2017-05-25T03:57:01.620Z,819.85
2017-05-25T03:58:02.230Z,819.86
2017-05-25T03:59:02.844Z,819.81
2017-05-25T04:00:03.458Z,819.82
2017-05-25T04:01:04.077Z,819.80
2017-05-25T04:02:04.729Z,819.82
2017-05-25T04:03:05.395Z,819.84
2017-05-25T04:04:05.956Z,819.87
2017-05-25T04:05:06.576Z,819.87
2017-05-25T04:06:07.189Z,819.87
2017-05-25T04:07:07.800Z,819.90
2017-05-25T04:08:08.417Z,819.84
2017-05-25T04:09:09.026Z,819.85
2017-05-25T04:10:09.645Z,819.84
2017-05-25T04:11:10.262Z,819.86
2017-05-25T04:12:10.874Z,819.84
2017-05-25T04:13:11.486Z,819.88
2017-05-25T04:14:12.104Z,819.90
2017-05-25T04:15:12.713Z,819.91
2017-05-25T04:16:13.328Z,819.89
2017-05-25T04:17:13.941Z,819.87
2017-05-25T04:18:14.554Z,819.90
2017-05-25T04:19:15.172Z,819.90
2017-05-25T04:20:15.783Z,819.89
2017-05-25T04:21:16.401Z,819.91
2017-05-25T04:22:17.013Z,819.90
2017-05-25T04:23:17.625Z,819.92
2017-05-25T04:24:18.241Z,819.93
2017-05-25T04:25:18.853Z,819.91
2017-05-25T04:26:19.467Z,819.89
2017-05-25T04:27:20.082Z,819.94
2017-05-25T04:28:20.747Z,819.92
2017-05-25T04:29:21.363Z,819.93
2017-05-25T04:30:21.976Z,819.92
2017-05-25T04:31:22.590Z,819.95
2017-05-25T04:32:23.204Z,819.91
2017-05-25T04:33:23.850Z,819.92
2017-05-25T04:34:24.464Z,819.94
2017-05-25T04:35:25.080Z,819.92
2017-05-25T04:36:25.697Z,819.94
2017-05-25T04:37:26.314Z,819.97
2017-05-25T04:38:26.975Z,819.96
2017-05-25T04:39:27.589Z,819.94
2017-05-25T04:40:28.204Z,819.97
2017-05-25T04:41:28.819Z,819.94
2017-05-25T04:42:29.434Z,819.97
2017-05-25T04:43:30.056Z,819.91
2017-05-25T04:44:30.660Z,819.90
2017-05-25T04:45:31.305Z,819.99
2017-05-25T04:46:31.954Z,819.97
2017-05-25T04:47:32.575Z,819.93
2017-05-25T04:48:33.242Z,819.96
2017-05-25T04:49:33.853Z,819.99
2017-05-25T04:50:34.470Z,819.98
2017-05-25T04:51:35.085Z,819.98
2017-05-25T04:52:35.698Z,819.94
2017-05-25T04:53:36.315Z,820.01
2017-05-25T04:54:36.934Z,820.00
2017-05-25T04:55:37.541Z,820.02
2017-05-25T04:56:38.155Z,819.99
2017-05-25T04:57:38.770Z,819.99
2017-05-25T04:58:39.391Z,820.00
2017-05-25T04:59:40.002Z,820.03
2017-05-25T05:00:40.617Z,820.03
2017-05-25T05:01:41.231Z,820.06
2017-05-25T05:02:41.846Z,820.03
2017-05-25T05:03:42.457Z,820.05
2017-05-25T05:04:43.078Z,820.07
2017-05-25T05:05:43.690Z,820.06
2017-05-25T05:06:44.304Z,820.10
2017-05-25T05:07:44.952Z,820.10
2017-05-25T05:08:45.571Z,820.06
2017-05-25T05:09:46.183Z,820.10
2017-05-25T05:10:46.798Z,820.07
2017-05-25T05:11:47.416Z,820.04
2017-05-25T05:12:48.034Z,820.09
2017-05-25T05:13:48.696Z,820.08
2017-05-25T05:14:49.309Z,820.11
2017-05-25T05:15:49.925Z,820.10
2017-05-25T05:16:50.539Z,820.07
2017-05-25T05:17:51.154Z,820.04
2017-05-25T05:18:51.818Z,820.10
2017-05-25T05:19:52.440Z,820.08
2017-05-25T05:20:53.085Z,820.08
2017-05-25T05:21:53.701Z,820.11
2017-05-25T05:22:54.314Z,820.10
2017-05-25T05:23:54.928Z,820.06
2017-05-25T05:24:55.541Z,820.08
2017-05-25T05:25:56.160Z,820.08
2017-05-25T05:26:56.773Z,820.05
2017-05-25T05:27:57.427Z,820.05
2017-05-25T05:28:58.039Z,820.04
2017-05-25T05:29:58.653Z,820.05
2017-05-25T05:30:59.267Z,820.04
2017-05-25T05:31:59.888Z,820.06
2017-05-25T05:33:00.497Z,820.03
2017-05-25T05:34:01.110Z,820.03
2017-05-25T05:35:01.727Z,820.03
2017-05-25T05:36:02.348Z,820.05
2017-05-25T05:37:02.959Z,820.05
2017-05-25T05:38:03.573Z,820.05
2017-05-25T05:39:04.489Z,820.08
2017-05-25T05:40:05.135Z,820.05
2017-05-25T05:41:05.748Z,820.07
2017-05-25T05:42:06.362Z,820.07
2017-05-25T05:43:06.975Z,820.06
2017-05-25T05:44:07.596Z,820.02
2017-05-25T05:45:08.215Z,820.03
2017-05-25T05:46:08.832Z,820.04
2017-05-25T05:47:09.444Z,820.12
2017-05-25T05:48:10.063Z,820.09
2017-05-25T05:49:10.678Z,820.09
2017-05-25T05:50:11.292Z,820.09
2017-05-25T05:51:11.907Z,820.09
2017-05-25T05:52:12.520Z,820.11
2017-05-25T05:53:13.136Z,820.12
2017-05-25T05:54:13.805Z,820.14
2017-05-25T05:55:14.417Z,820.12
2017-05-25T05:56:15.034Z,820.12
2017-05-25T05:57:15.654Z,820.13
2017-05-25T05:58:16.263Z,820.14
2017-05-25T05:59:16.880Z,820.16
2017-05-25T06:00:17.494Z,820.15
2017-05-25T06:01:18.110Z,820.18
2017-05-25T06:02:18.731Z,820.19
2017-05-25T06:03:19.346Z,820.22
2017-05-25T06:04:19.960Z,820.21
2017-05-25T06:05:20.576Z,820.23
2017-05-25T06:06:21.191Z,820.21
2017-05-25T06:07:21.805Z,820.22
2017-05-25T06:08:22.422Z,820.21
2017-05-25T06:09:23.038Z,820.18
2017-05-25T06:10:23.660Z,820.20
2017-05-25T06:11:24.271Z,820.22
2017-05-25T06:12:24.892Z,820.19
2017-05-25T06:13:25.505Z,820.18
2017-05-25T06:14:26.129Z,820.18
2017-05-25T06:15:26.746Z,820.19
2017-05-25T06:16:27.365Z,820.17
2017-05-25T06:17:27.983Z,820.18
2017-05-25T06:18:28.630Z,820.15
2017-05-25T06:19:29.246Z,820.18
2017-05-25T06:20:29.868Z,820.13
2017-05-25T06:21:30.481Z,820.15
2017-05-25T06:22:31.097Z,820.18
2017-05-25T06:23:31.760Z,820.17
2017-05-25T06:24:32.338Z,820.17
2017-05-25T06:25:32.951Z,820.13
2017-05-25T06:26:33.573Z,820.19
2017-05-25T06:27:34.191Z,820.16
2017-05-25T06:28:34.805Z,820.17
2017-05-25T06:29:35.472Z,820.19
2017-05-25T06:30:36.088Z,820.17
2017-05-25T06:31:36.737Z,820.18
2017-05-25T06:32:37.353Z,820.21
2017-05-25T06:33:37.969Z,820.20
2017-05-25T06:34:38.633Z,820.21
2017-05-25T06:35:39.252Z,820.20
2017-05-25T06:36:39.867Z,820.22
2017-05-25T06:37:40.484Z,820.23
2017-05-25T06:38:41.101Z,820.21
2017-05-25T06:39:41.716Z,820.24
2017-05-25T06:40:42.336Z,820.26
2017-05-25T06:41:42.952Z,820.24
2017-05-25T06:42:43.567Z,820.26
2017-05-25T06:43:44.185Z,820.23
2017-05-25T06:44:44.850Z,820.27
2017-05-25T06:45:45.468Z,820.26
2017-05-25T06:46:46.084Z,820.25
2017-05-25T06:47:46.701Z,820.25
2017-05-25T06:48:47.322Z,820.24
2017-05-25T06:49:48.153Z,820.24
2017-05-25T06:50:49.048Z,820.25
2017-05-25T06:51:49.666Z,820.25
2017-05-25T06:52:50.284Z,820.21
2017-05-25T06:53:50.900Z,820.25
2017-05-25T06:54:51.516Z,820.24
2017-05-25T06:55:52.132Z,820.24
2017-05-25T06:56:52.747Z,820.24
2017-05-25T06:57:53.365Z,820.26
2017-05-25T06:58:53.981Z,820.25
2017-05-25T06:59:54.597Z,820.22
2017-05-25T07:00:55.220Z,820.26
2017-05-25T07:01:55.837Z,820.26
2017-05-25T07:02:56.458Z,820.28
2017-05-25T07:03:57.078Z,820.28
2017-05-25T07:04:57.697Z,820.28
2017-05-25T07:05:58.345Z,820.28
2017-05-25T07:06:58.966Z,820.28
2017-05-25T07:07:59.588Z,820.31
2017-05-25T07:09:00.205Z,820.32
2017-05-25T07:10:00.820Z,820.29
2017-05-25T07:11:01.445Z,820.30
2017-05-25T07:12:02.060Z,820.26
2017-05-25T07:13:02.711Z,820.29
2017-05-25T07:14:03.333Z,820.30
2017-05-25T07:15:03.954Z,820.33
2017-05-25T07:16:04.568Z,820.35
2017-05-25T07:17:05.182Z,820.33
2017-05-25T07:18:05.804Z,820.32
2017-05-25T07:19:06.466Z,820.34
2017-05-25T07:20:07.040Z,820.36
2017-05-25T07:21:07.659Z,820.30
2017-05-25T07:22:08.271Z,820.32
2017-05-25T07:23:08.925Z,820.30
2017-05-25T07:24:09.541Z,820.35
2017-05-25T07:25:10.206Z,820.32
2017-05-25T07:26:10.829Z,820.31
2017-05-25T07:27:11.441Z,820.33
2017-05-25T07:28:12.058Z,820.29
2017-05-25T07:29:12.675Z,820.34
2017-05-25T07:30:13.291Z,820.32
2017-05-25T07:31:13.908Z,820.37
2017-05-25T07:32:14.523Z,820.35
2017-05-25T07:33:15.144Z,820.33
2017-05-25T07:34:15.760Z,820.35
2017-05-25T07:35:16.375Z,820.35
2017-05-25T07:36:17.029Z,820.35
2017-05-25T07:37:17.642Z,820.37
2017-05-25T07:38:18.313Z,820.38
2017-05-25T07:39:18.880Z,820.36
2017-05-25T07:40:19.547Z,820.40
2017-05-25T07:41:20.163Z,820.33
2017-05-25T07:42:20.781Z,820.35
2017-05-25T07:43:21.397Z,820.36
2017-05-25T07:44:22.015Z,820.34
2017-05-25T07:45:22.683Z,820.35
2017-05-25T07:46:23.301Z,820.35
2017-05-25T07:47:23.916Z,820.35
2017-05-25T07:48:24.538Z,820.34
2017-05-25T07:49:25.155Z,820.38
2017-05-25T07:50:25.821Z,820.41
2017-05-25T07:51:26.443Z,820.40
2017-05-25T07:52:27.058Z,820.33
2017-05-25T07:53:27.675Z,820.37
2017-05-25T07:54:28.326Z,820.34
2017-05-25T07:55:28.995Z,820.36
2017-05-25T07:56:29.611Z,820.30
2017-05-25T07:57:30.227Z,820.32
2017-05-25T07:58:30.845Z,820.33
2017-05-25T07:59:31.465Z,820.33
2017-05-25T08:00:32.081Z,820.32
2017-05-25T08:01:32.698Z,820.34
2017-05-25T08:02:33.314Z,820.34
2017-05-25T08:03:33.936Z,820.32
2017-05-25T08:04:34.560Z,820.32
2017-05-25T08:05:35.228Z,820.30
2017-05-25T08:06:35.842Z,820.32
2017-05-25T08:07:36.466Z,820.23
2017-05-25T08:08:37.079Z,820.28
2017-05-25T08:09:37.701Z,820.30
2017-05-25T08:10:38.351Z,820.28
2017-05-25T08:11:38.971Z,820.31
2017-05-25T08:12:39.585Z,820.30
2017-05-25T08:13:40.203Z,820.31
2017-05-25T08:14:40.823Z,820.32
2017-05-25T08:15:41.494Z,820.35
2017-05-25T08:16:42.108Z,820.33
2017-05-25T08:17:42.725Z,820.25
2017-05-25T08:18:43.351Z,820.29
2017-05-25T08:19:43.964Z,820.25
2017-05-25T08:20:44.582Z,820.28
2017-05-25T08:21:45.204Z,820.29
2017-05-25T08:22:45.855Z,820.29
2017-05-25T08:23:46.473Z,820.28
2017-05-25T08:24:47.129Z,820.26
2017-05-25T08:25:47.751Z,820.26
2017-05-25T08:26:48.367Z,820.26
2017-05-25T08:27:48.983Z,820.29
2017-05-25T08:28:49.599Z,820.29
2017-05-25T08:29:50.219Z,820.32
2017-05-25T08:30:50.887Z,820.30
2017-05-25T08:31:51.506Z,820.35
2017-05-25T08:32:52.125Z,820.34
2017-05-25T08:33:52.776Z,820.30
2017-05-25T08:34:53.425Z,820.27
2017-05-25T08:35:54.048Z,820.28
2017-05-25T08:36:54.664Z,820.26
2017-05-25T08:37:55.289Z,820.28
2017-05-25T08:38:55.909Z,820.28
2017-05-25T08:39:56.524Z,820.27
2017-05-25T08:40:57.195Z,820.26
2017-05-25T08:41:57.811Z,820.29
2017-05-25T08:42:58.435Z,820.30
2017-05-25T08:43:59.056Z,820.28
2017-05-25T08:44:59.672Z,820.24
2017-05-25T08:46:00.379Z,820.25
2017-05-25T08:47:00.993Z,820.25
2017-05-25T08:48:01.617Z,820.25
2017-05-25T08:49:02.238Z,820.27
2017-05-25T08:50:02.853Z,820.26
2017-05-25T08:51:03.472Z,820.22
2017-05-25T08:52:04.089Z,820.31
2017-05-25T08:53:04.707Z,820.27
2017-05-25T08:54:05.326Z,820.28
2017-05-25T08:55:05.943Z,820.27
2017-05-25T08:56:06.613Z,820.27
2017-05-25T08:57:07.238Z,820.27
2017-05-25T08:58:07.894Z,820.31
2017-05-25T08:59:08.509Z,820.26
2017-05-25T09:00:09.127Z,820.26
2017-05-25T09:01:09.746Z,820.27
2017-05-25T09:02:10.370Z,820.32
2017-05-25T09:03:10.990Z,820.29
2017-05-25T09:04:11.610Z,820.29
2017-05-25T09:05:12.226Z,820.29
2017-05-25T09:06:12.847Z,820.33
2017-05-25T09:07:13.464Z,820.34
2017-05-25T09:08:14.083Z,820.29
2017-05-25T09:09:14.700Z,820.27
2017-05-25T09:10:15.351Z,820.30
2017-05-25T09:11:15.980Z,820.31
2017-05-25T09:12:16.625Z,820.32
2017-05-25T09:13:17.240Z,820.33
2017-05-25T09:14:17.860Z,820.29
2017-05-25T09:15:18.479Z,820.32
2017-05-25T09:16:19.098Z,820.35
2017-05-25T09:17:19.721Z,820.31
2017-05-25T09:18:20.342Z,820.34
2017-05-25T09:19:20.960Z,820.29
2017-05-25T09:20:21.579Z,820.30
2017-05-25T09:21:22.249Z,820.33
2017-05-25T09:22:22.874Z,820.34
2017-05-25T09:23:23.491Z,820.34
2017-05-25T09:24:24.116Z,820.32
2017-05-25T09:25:24.771Z,820.37
2017-05-25T09:26:25.389Z,820.34
2017-05-25T09:27:26.007Z,820.29
2017-05-25T09:28:26.657Z,820.32
2017-05-25T09:29:27.281Z,820.31
2017-05-25T09:30:27.899Z,820.31
2017-05-25T09:31:28.517Z,820.32
2017-05-25T09:32:29.144Z,820.29
2017-05-25T09:33:29.761Z,820.33
2017-05-25T09:34:30.375Z,820.36
2017-05-25T09:35:30.996Z,820.34
2017-05-25T09:36:31.615Z,820.32
2017-05-25T09:37:32.239Z,820.32
2017-05-25T09:38:32.855Z,820.31
2017-05-25T09:39:33.472Z,820.34
2017-05-25T09:40:34.091Z,820.32
2017-05-25T09:41:34.712Z,820.35
2017-05-25T09:42:35.330Z,820.34
2017-05-25T09:43:35.949Z,820.30
2017-05-25T09:44:36.573Z,820.32
2017-05-25T09:45:37.188Z,820.32
2017-05-25T09:46:37.812Z,820.34
2017-05-25T09:47:38.430Z,820.33
2017-05-25T09:48:39.049Z,820.34
2017-05-25T09:49:39.667Z,820.36
2017-05-25T09:50:40.288Z,820.35
2017-05-25T09:51:40.909Z,820.36
2017-05-25T09:52:41.527Z,820.32
2017-05-25T09:53:42.147Z,820.31
2017-05-25T09:54:42.768Z,820.29
2017-05-25T09:55:43.389Z,820.33
2017-05-25T09:56:44.014Z,820.30
2017-05-25T09:57:44.642Z,820.31
2017-05-25T09:58:45.255Z,820.24
2017-05-25T09:59:45.873Z,820.26
2017-05-25T10:00:46.492Z,820.28
2017-05-25T10:01:47.115Z,820.29
2017-05-25T10:02:47.734Z,820.24
2017-05-25T10:03:48.361Z,820.27
2017-05-25T10:04:48.977Z,820.27
2017-05-25T10:05:49.603Z,820.25
2017-05-25T10:06:50.270Z,820.31
2017-05-25T10:07:50.891Z,820.25
2017-05-25T10:08:51.511Z,820.28
2017-05-25T10:09:52.130Z,820.26
2017-05-25T10:10:52.752Z,820.31
2017-05-25T10:11:53.373Z,820.26
2017-05-25T10:12:53.997Z,820.26
2017-05-25T10:13:54.612Z,820.24
2017-05-25T10:14:55.231Z,820.26
2017-05-25T10:15:55.853Z,820.27
2017-05-25T10:16:56.530Z,820.25
2017-05-25T10:17:57.189Z,820.27
2017-05-25T10:18:57.803Z,820.27
2017-05-25T10:19:58.428Z,820.34
2017-05-25T10:20:59.048Z,820.31
2017-05-25T10:21:59.668Z,820.32
2017-05-25T10:23:00.291Z,820.30
2017-05-25T10:24:00.911Z,820.29
2017-05-25T10:25:01.536Z,820.30
2017-05-25T10:26:02.156Z,820.30
2017-05-25T10:27:02.832Z,820.24
2017-05-25T10:28:03.450Z,820.26
2017-05-25T10:29:04.102Z,820.32
2017-05-25T10:30:04.722Z,820.27
2017-05-25T10:31:05.343Z,820.19
2017-05-25T10:32:06.020Z,820.22
2017-05-25T10:33:06.642Z,820.28
2017-05-25T10:34:07.268Z,820.23
2017-05-25T10:35:07.885Z,820.23
2017-05-25T10:36:08.513Z,820.22
2017-05-25T10:37:09.131Z,820.21
2017-05-25T10:38:09.757Z,820.22
2017-05-25T10:39:10.374Z,820.22
2017-05-25T10:40:10.996Z,820.22
2017-05-25T10:41:11.618Z,820.20
2017-05-25T10:42:12.288Z,820.21
2017-05-25T10:43:12.910Z,820.16
2017-05-25T10:44:13.537Z,820.14
2017-05-25T10:45:14.162Z,820.18
2017-05-25T10:46:14.780Z,820.16
2017-05-25T10:47:15.399Z,820.16
2017-05-25T10:48:16.020Z,820.17
2017-05-25T10:49:16.643Z,820.21
2017-05-25T10:50:17.265Z,820.21
2017-05-25T10:51:18.087Z,820.19
2017-05-25T10:52:18.758Z,820.20
2017-05-25T10:53:19.378Z,820.16
2017-05-25T10:54:20.003Z,820.09
2017-05-25T10:55:20.621Z,820.11
2017-05-25T10:56:21.245Z,820.13
2017-05-25T10:57:21.914Z,820.14
2017-05-25T10:58:22.536Z,820.13
2017-05-25T10:59:23.157Z,820.15
2017-05-25T11:00:23.779Z,820.13
2017-05-25T11:01:24.406Z,820.11
2017-05-25T11:02:25.031Z,820.11
2017-05-25T11:03:25.654Z,820.09
2017-05-25T11:04:26.274Z,820.12
2017-05-25T11:05:26.896Z,820.14
2017-05-25T11:06:27.517Z,820.09
2017-05-25T11:07:28.189Z,820.11
2017-05-25T11:08:28.808Z,820.08
2017-05-25T11:09:29.430Z,820.11
2017-05-25T11:10:30.057Z,820.06
2017-05-25T11:11:30.678Z,820.06
2017-05-25T11:12:31.348Z,820.03
2017-05-25T11:13:31.973Z,820.06
2017-05-25T11:14:32.593Z,820.00
2017-05-25T11:15:33.214Z,820.02
2017-05-25T11:16:33.837Z,820.01
2017-05-25T11:17:34.464Z,820.04
2017-05-25T11:18:35.089Z,820.03
2017-05-25T11:19:35.707Z,820.00
2017-05-25T11:20:36.331Z,820.04
2017-05-25T11:21:36.958Z,820.01
2017-05-25T11:22:37.575Z,820.05
2017-05-25T11:23:38.203Z,820.07
2017-05-25T11:24:38.823Z,820.04
2017-05-25T11:25:39.450Z,820.06
2017-05-25T11:26:40.069Z,820.01
2017-05-25T11:27:40.739Z,819.99
2017-05-25T11:28:41.362Z,820.00
2017-05-25T11:29:41.989Z,820.03
2017-05-25T11:30:42.607Z,819.98
2017-05-25T11:31:43.229Z,820.07
2017-05-25T11:32:43.905Z,820.02
2017-05-25T11:33:44.522Z,820.05
2017-05-25T11:34:45.150Z,820.02
2017-05-25T11:35:45.769Z,820.03
2017-05-25T11:36:46.392Z,819.99
2017-05-25T11:37:47.067Z,819.98
2017-05-25T11:38:47.721Z,820.00
2017-05-25T11:39:48.344Z,819.97
2017-05-25T11:40:48.969Z,819.99
2017-05-25T11:41:49.588Z,820.00
2017-05-25T11:42:50.212Z,819.94
2017-05-25T11:43:50.838Z,820.00
2017-05-25T11:44:51.458Z,819.94
2017-05-25T11:45:52.086Z,819.95
2017-05-25T11:46:52.741Z,819.97
2017-05-25T11:47:53.364Z,819.99
2017-05-25T11:48:53.986Z,819.97
2017-05-25T11:49:54.610Z,819.96
2017-05-25T11:50:55.232Z,819.99
2017-05-25T11:51:55.859Z,819.99
2017-05-25T11:52:56.479Z,819.95
2017-05-25T11:53:57.103Z,819.94
2017-05-25T11:54:57.724Z,819.92
2017-05-25T11:55:58.346Z,819.94
2017-05-25T11:56:58.968Z,819.91
2017-05-25T11:57:59.595Z,820.02
2017-05-25T11:59:00.221Z,819.98
2017-05-25T12:00:00.847Z,820.00
2017-05-25T12:01:01.474Z,819.99
2017-05-25T12:02:02.093Z,819.98
2017-05-25T12:03:02.772Z,819.92
2017-05-25T12:04:03.397Z,820.02
2017-05-25T12:05:04.016Z,819.96
2017-05-25T12:06:04.644Z,819.86
2017-05-25T12:07:05.265Z,819.94
2017-05-25T12:08:05.927Z,819.90
2017-05-25T12:09:06.549Z,819.92
2017-05-25T12:10:07.203Z,819.89
2017-05-25T12:11:07.827Z,819.89
2017-05-25T12:12:08.457Z,819.87
2017-05-25T12:13:09.072Z,819.92
2017-05-25T12:14:09.697Z,819.83
2017-05-25T12:15:10.319Z,819.86
2017-05-25T12:16:10.941Z,819.89
2017-05-25T12:17:11.563Z,819.85
2017-05-25T12:18:12.234Z,819.89
2017-05-25T12:19:12.865Z,819.87
2017-05-25T12:20:13.491Z,819.87
2017-05-25T12:21:14.112Z,819.87
2017-05-25T12:22:14.767Z,819.85
2017-05-25T12:23:15.390Z,819.79
2017-05-25T12:24:16.015Z,819.84
2017-05-25T12:25:16.639Z,819.84
2017-05-25T12:26:17.270Z,819.80
2017-05-25T12:27:17.923Z,819.81
2017-05-25T12:28:18.597Z,819.82
2017-05-25T12:29:19.222Z,819.82
2017-05-25T12:30:19.844Z,819.82
2017-05-25T12:31:20.467Z,819.76
2017-05-25T12:32:21.090Z,819.78
2017-05-25T12:33:21.762Z,819.78
2017-05-25T12:34:22.387Z,819.81
2017-05-25T12:35:23.043Z,819.80
2017-05-25T12:36:23.666Z,819.83