createdAt,value
2017-12-29T00:00:04.212Z,0.00
2017-12-29T00:01:04.192Z,0.00
2017-12-29T00:02:57.079Z,0.00
2017-12-29T00:03:57.040Z,0.00
2017-12-29T00:05:49.951Z,0.00
2017-12-29T00:06:49.924Z,0.00
2017-12-29T00:08:42.858Z,0.00
2017-12-29T00:09:42.794Z,0.00
2017-12-29T00:11:35.721Z,0.00
2017-12-29T00:12:35.693Z,0.00
2017-12-29T00:14:28.641Z,0.00
2017-12-29T00:15:28.609Z,0.00
2017-12-29T00:17:21.534Z,0.00
2017-12-29T00:18:21.508Z,0.00
2017-12-29T00:20:14.439Z,0.00
2017-12-29T00:21:14.384Z,0.00
2017-12-29T00:23:07.209Z,0.00
2017-12-29T00:24:07.186Z,0.00
2017-12-29T00:26:00.192Z,0.00
2017-12-29T00:27:00.156Z,0.00
2017-12-29T00:28:53.177Z,0.00
2017-12-29T00:29:53.136Z,0.00
2017-12-29T00:31:46.196Z,0.00
2017-12-29T00:32:46.169Z,0.00
2017-12-29T00:34:39.171Z,0.00
2017-12-29T00:35:39.146Z,0.00
2017-12-29T00:37:32.114Z,0.00
2017-12-29T00:38:32.088Z,0.00
2017-12-29T00:40:25.046Z,0.00
2017-12-29T00:41:24.979Z,0.00
2017-12-29T00:43:17.903Z,0.00
2017-12-29T00:44:17.878Z,0.00
2017-12-29T00:46:10.818Z,0.00
2017-12-29T00:47:10.777Z,0.00
2017-12-29T00:49:03.716Z,0.00
2017-12-29T00:50:03.697Z,0.00
2017-12-29T00:51:56.694Z,0.00
2017-12-29T00:52:56.661Z,0.00
2017-12-29T00:54:49.687Z,0.00
2017-12-29T00:55:49.629Z,0.00
2017-12-29T00:57:42.588Z,0.00
2017-12-29T00:58:42.548Z,0.00
2017-12-29T01:00:35.435Z,0.00
2017-12-29T01:01:35.413Z,0.00
2017-12-29T01:03:28.278Z,0.00
2017-12-29T01:04:28.248Z,0.00
2017-12-29T01:06:21.232Z,0.00
2017-12-29T01:07:21.173Z,0.00
2017-12-29T01:09:14.088Z,0.00
2017-12-29T01:10:14.059Z,0.00
2017-12-29T01:12:06.956Z,0.00
2017-12-29T01:13:06.923Z,0.00
2017-12-29T01:14:59.872Z,0.00
2017-12-29T01:15:59.846Z,0.00
2017-12-29T01:17:52.773Z,0.00
2017-12-29T01:18:52.832Z,0.00
2017-12-29T01:20:45.619Z,0.00
2017-12-29T01:21:45.589Z,0.00
2017-12-29T01:23:38.503Z,0.00
2017-12-29T01:24:38.468Z,0.00
2017-12-29T01:26:31.406Z,0.00
2017-12-29T01:27:31.379Z,0.00
2017-12-29T01:29:24.314Z,0.00
2017-12-29T01:30:24.275Z,0.00
2017-12-29T01:32:17.200Z,0.00
2017-12-29T01:33:17.177Z,0.00
2017-12-29T01:35:10.124Z,0.00
2017-12-29T01:36:10.089Z,0.00
2017-12-29T01:38:03.063Z,0.00
2017-12-29T01:39:02.986Z,0.00
2017-12-29T01:40:55.852Z,0.00
2017-12-29T01:41:55.820Z,0.00
2017-12-29T01:43:48.739Z,0.00
2017-12-29T01:44:48.710Z,0.00
2017-12-29T01:46:41.689Z,0.00
2017-12-29T01:47:41.685Z,0.00
2017-12-29T01:49:34.648Z,0.00
2017-12-29T01:50:34.597Z,0.00
2017-12-29T01:52:27.481Z,0.00
2017-12-29T01:53:27.439Z,0.00
2017-12-29T01:55:20.343Z,0.00
2017-12-29T01:56:20.308Z,0.00
2017-12-29T01:58:13.249Z,0.00
2017-12-29T01:59:13.214Z,0.00
2017-12-29T02:01:06.153Z,0.00
2017-12-29T02:02:06.103Z,0.00
2017-12-29T02:03:59.498Z,0.00
2017-12-29T02:04:59.474Z,0.00
2017-12-29T02:06:52.407Z,0.00
2017-12-29T02:07:52.369Z,0.00
2017-12-29T02:09:45.253Z,0.00
2017-12-29T02:10:45.223Z,0.00
2017-12-29T02:12:38.158Z,0.00
2017-12-29T02:13:38.116Z,0.00
2017-12-29T02:15:30.997Z,0.00
2017-12-29T02:16:30.973Z,0.00
2017-12-29T02:18:23.903Z,0.00
2017-12-29T02:19:23.871Z,0.00
2017-12-29T02:21:16.841Z,0.00
2017-12-29T02:22:16.819Z,0.00
2017-12-29T02:24:09.722Z,0.00
2017-12-29T02:25:09.692Z,0.00
2017-12-29T02:27:02.694Z,0.00
2017-12-29T02:28:02.653Z,0.00
2017-12-29T02:29:55.673Z,0.00
2017-12-29T02:30:55.639Z,0.00
2017-12-29T02:32:48.701Z,0.00
2017-12-29T02:33:48.651Z,0.00
2017-12-29T02:35:41.536Z,0.00
2017-12-29T02:36:41.513Z,0.00
2017-12-29T02:38:34.402Z,0.00
2017-12-29T02:39:34.370Z,0.00
2017-12-29T02:41:27.323Z,0.00
2017-12-29T02:42:27.264Z,0.00
2017-12-29T02:44:20.190Z,0.00
2017-12-29T02:45:20.157Z,0.00
2017-12-29T02:47:13.096Z,0.00
2017-12-29T02:48:13.055Z,0.00
2017-12-29T02:50:05.996Z,0.00
2017-12-29T02:51:05.965Z,0.00
2017-12-29T02:52:58.843Z,0.00
2017-12-29T02:53:58.821Z,0.00
2017-12-29T02:55:51.805Z,0.00
2017-12-29T02:56:51.773Z,0.00
2017-12-29T02:58:45.200Z,0.00
2017-12-29T02:59:44.712Z,0.00
2017-12-29T03:01:37.681Z,0.00
2017-12-29T03:02:37.645Z,0.00
2017-12-29T03:04:30.623Z,0.00
2017-12-29T03:05:30.587Z,0.00
2017-12-29T03:07:23.500Z,0.00
2017-12-29T03:08:23.469Z,0.00
2017-12-29T03:10:16.355Z,0.00
2017-12-29T03:11:16.318Z,0.00
2017-12-29T03:13:09.200Z,0.00
2017-12-29T03:14:09.170Z,0.00
2017-12-29T03:16:02.073Z,0.00
2017-12-29T03:17:02.038Z,0.00
2017-12-29T03:18:54.954Z,0.00
2017-12-29T03:19:54.909Z,0.00
2017-12-29T03:21:47.830Z,0.00
2017-12-29T03:22:47.800Z,0.00
2017-12-29T03:24:40.684Z,0.00
2017-12-29T03:25:40.655Z,0.00
2017-12-29T03:27:33.585Z,0.00
2017-12-29T03:28:33.549Z,0.00
2017-12-29T03:30:26.466Z,0.00
2017-12-29T03:31:26.429Z,0.00
2017-12-29T03:33:19.360Z,0.00
2017-12-29T03:34:19.331Z,0.00
2017-12-29T03:36:12.237Z,0.00
2017-12-29T03:37:12.206Z,0.00
2017-12-29T03:39:05.112Z,0.00
2017-12-29T03:40:05.073Z,0.00
2017-12-29T03:41:57.983Z,0.00
2017-12-29T03:42:57.954Z,0.00
2017-12-29T03:44:50.852Z,0.00
2017-12-29T03:45:50.821Z,0.00
2017-12-29T03:47:43.770Z,0.00
2017-12-29T03:48:43.739Z,0.00
2017-12-29T03:50:36.660Z,0.00
2017-12-29T03:51:36.642Z,0.00
2017-12-29T03:53:29.512Z,0.00
2017-12-29T03:54:29.480Z,0.00
2017-12-29T03:56:22.447Z,0.00
2017-12-29T03:57:22.411Z,0.00
2017-12-29T03:59:15.360Z,0.00
2017-12-29T04:00:15.334Z,0.00
2017-12-29T04:02:08.422Z,0.00
2017-12-29T04:03:08.381Z,0.00
2017-12-29T04:05:01.444Z,0.00
2017-12-29T04:06:01.381Z,0.00
2017-12-29T04:07:54.286Z,0.00
2017-12-29T04:08:54.261Z,0.00
2017-12-29T04:10:47.150Z,0.00
2017-12-29T04:11:47.109Z,0.00
2017-12-29T04:13:40.184Z,0.00
2017-12-29T04:14:39.985Z,0.00
2017-12-29T04:16:32.952Z,0.00
2017-12-29T04:17:32.920Z,0.00
2017-12-29T04:19:25.876Z,0.00
2017-12-29T04:20:25.847Z,0.00
2017-12-29T04:22:18.799Z,0.00
2017-12-29T04:23:18.765Z,0.00
2017-12-29T04:25:11.670Z,0.00
2017-12-29T04:26:11.653Z,0.00
2017-12-29T04:28:05.038Z,0.00
2017-12-29T04:29:05.003Z,0.00
2017-12-29T04:30:57.886Z,0.00
2017-12-29T04:31:57.986Z,0.00
2017-12-29T04:33:50.901Z,0.00
2017-12-29T04:34:50.865Z,0.00
2017-12-29T04:36:43.792Z,0.00
2017-12-29T04:37:43.766Z,0.00
2017-12-29T04:39:36.661Z,0.00
2017-12-29T04:40:36.618Z,0.00
2017-12-29T04:42:29.505Z,0.00
2017-12-29T04:43:29.570Z,0.00
2017-12-29T04:45:22.407Z,0.00
2017-12-29T04:46:22.376Z,0.00
2017-12-29T04:48:15.373Z,0.00
2017-12-29T04:49:15.345Z,0.00
2017-12-29T04:51:08.438Z,0.00
2017-12-29T04:52:08.379Z,0.00
2017-12-29T04:54:01.835Z,0.00
2017-12-29T04:55:01.809Z,0.00
2017-12-29T04:56:54.684Z,0.00
2017-12-29T04:57:54.650Z,0.00
2017-12-29T04:59:47.706Z,0.00
2017-12-29T05:00:47.640Z,0.00
2017-12-29T05:02:40.637Z,0.00
2017-12-29T05:03:40.605Z,0.00
2017-12-29T05:05:33.592Z,0.00
2017-12-29T05:06:33.553Z,0.00
2017-12-29T05:08:27.499Z,0.00
2017-12-29T05:09:26.518Z,0.00
2017-12-29T05:11:19.529Z,0.00
2017-12-29T05:12:19.490Z,0.00
2017-12-29T05:14:12.357Z,0.00
2017-12-29T05:15:12.332Z,0.00
2017-12-29T05:17:05.324Z,0.00
2017-12-29T05:18:05.288Z,0.00
2017-12-29T05:19:58.204Z,0.00
2017-12-29T05:20:58.177Z,0.00
2017-12-29T05:22:51.129Z,0.00
2017-12-29T05:23:51.093Z,0.00
2017-12-29T05:25:44.097Z,0.00
2017-12-29T05:26:44.065Z,0.00
2017-12-29T05:28:37.079Z,0.00
2017-12-29T05:29:37.041Z,0.00
2017-12-29T05:31:29.924Z,0.00
2017-12-29T05:32:29.896Z,0.00
2017-12-29T05:34:22.887Z,0.00
2017-12-29T05:35:22.844Z,0.00
2017-12-29T05:37:16.759Z,0.00
2017-12-29T05:38:16.731Z,0.00
2017-12-29T05:40:09.606Z,0.00
2017-12-29T05:41:09.569Z,0.00
2017-12-29T05:43:02.466Z,0.00
2017-12-29T05:44:02.425Z,0.00
2017-12-29T05:45:55.322Z,0.00
2017-12-29T05:46:55.279Z,0.00
2017-12-29T05:48:48.218Z,0.00
2017-12-29T05:49:48.131Z,0.00
2017-12-29T05:51:41.018Z,0.00
2017-12-29T05:52:40.979Z,0.00
2017-12-29T05:54:33.868Z,0.00
2017-12-29T05:55:33.846Z,0.00
2017-12-29T05:57:26.741Z,0.00
2017-12-29T05:58:26.718Z,0.00
2017-12-29T06:00:20.079Z,0.00
2017-12-29T06:01:20.049Z,0.00
2017-12-29T06:03:12.959Z,0.00
2017-12-29T06:04:12.890Z,0.00
2017-12-29T06:06:05.893Z,0.00
2017-12-29T06:07:05.862Z,0.00
2017-12-29T06:08:58.848Z,0.00
2017-12-29T06:09:58.812Z,0.00
2017-12-29T06:11:51.721Z,0.00
2017-12-29T06:12:51.686Z,0.00
2017-12-29T06:14:44.603Z,0.00
2017-12-29T06:15:44.578Z,0.00
2017-12-29T06:17:37.467Z,0.00
2017-12-29T06:18:37.428Z,0.00
2017-12-29T06:20:30.409Z,0.00
2017-12-29T06:21:30.384Z,0.00
2017-12-29T06:23:23.378Z,0.00
2017-12-29T06:24:23.351Z,0.00
2017-12-29T06:26:16.352Z,0.00
2017-12-29T06:27:16.319Z,0.00
2017-12-29T06:29:09.217Z,0.00
2017-12-29T06:30:09.223Z,0.00
2017-12-29T06:32:02.183Z,0.00
2017-12-29T06:33:02.129Z,0.00
2017-12-29T06:34:55.345Z,0.00
2017-12-29T06:35:55.303Z,0.00
2017-12-29T06:37:48.232Z,4.00
2017-12-29T06:38:48.303Z,4.00
2017-12-29T06:40:41.200Z,4.00
2017-12-29T06:41:41.173Z,0.00
2017-12-29T06:43:34.121Z,4.00
2017-12-29T06:44:34.093Z,8.00
2017-12-29T06:46:27.003Z,8.00
2017-12-29T06:47:26.969Z,4.00
2017-12-29T06:49:19.977Z,8.00
2017-12-29T06:50:19.825Z,12.00
2017-12-29T06:52:12.751Z,16.00
2017-12-29T06:53:12.704Z,16.00
2017-12-29T06:55:05.655Z,20.00
2017-12-29T06:56:05.629Z,24.00
2017-12-29T06:57:58.572Z,32.00
2017-12-29T06:58:58.538Z,36.00
2017-12-29T07:00:51.440Z,44.00
2017-12-29T07:01:51.407Z,48.00
2017-12-29T07:03:44.405Z,60.00
2017-12-29T07:04:44.372Z,68.00
2017-12-29T07:06:37.366Z,80.00
2017-12-29T07:07:37.338Z,92.00
2017-12-29T07:09:30.227Z,104.00
2017-12-29T07:10:30.198Z,112.00
2017-12-29T07:12:23.183Z,132.00
2017-12-29T07:13:23.167Z,144.00
2017-12-29T07:15:16.136Z,168.00
2017-12-29T07:16:16.106Z,184.00
2017-12-29T07:18:08.987Z,220.00
2017-12-29T07:19:08.952Z,244.00
2017-12-29T07:21:01.890Z,288.00
2017-12-29T07:22:01.800Z,316.00
2017-12-29T07:23:54.690Z,364.00
2017-12-29T07:24:54.670Z,372.00
2017-12-29T07:26:47.606Z,408.00
2017-12-29T07:27:47.581Z,428.00
2017-12-29T07:29:40.493Z,476.00
2017-12-29T07:30:40.467Z,496.00
2017-12-29T07:32:33.454Z,532.00
2017-12-29T07:33:33.415Z,536.00
2017-12-29T07:35:26.298Z,564.00
2017-12-29T07:36:26.275Z,580.00
2017-12-29T07:38:19.170Z,616.00
2017-12-29T07:39:19.128Z,628.00
2017-12-29T07:41:12.007Z,672.00
2017-12-29T07:42:11.980Z,708.00
2017-12-29T07:44:04.906Z,784.00
2017-12-29T07:45:04.869Z,820.00
2017-12-29T07:46:57.752Z,920.00
2017-12-29T07:47:57.723Z,956.00
2017-12-29T07:49:50.670Z,1080.00
2017-12-29T07:50:50.628Z,980.00
2017-12-29T07:52:43.544Z,872.00
2017-12-29T07:53:43.522Z,872.00
2017-12-29T07:55:36.477Z,892.00
2017-12-29T07:56:36.444Z,900.00
2017-12-29T07:58:29.449Z,916.00
2017-12-29T07:59:29.420Z,944.00
2017-12-29T08:01:22.315Z,984.00
2017-12-29T08:02:22.272Z,972.00
2017-12-29T08:04:15.229Z,964.00
2017-12-29T08:05:15.200Z,968.00
2017-12-29T08:07:08.084Z,1000.00
2017-12-29T08:08:08.056Z,1008.00
2017-12-29T08:10:01.082Z,1020.00
2017-12-29T08:11:01.060Z,1028.00
2017-12-29T08:12:54.102Z,992.00
2017-12-29T08:13:54.071Z,952.00
2017-12-29T08:15:47.035Z,920.00
2017-12-29T08:16:47.101Z,932.00
2017-12-29T08:18:39.986Z,960.00
2017-12-29T08:19:39.956Z,976.00
2017-12-29T08:21:32.855Z,992.00
2017-12-29T08:22:32.825Z,996.00
2017-12-29T08:24:25.706Z,1036.00
2017-12-29T08:25:25.680Z,1072.00
2017-12-29T08:27:18.555Z,1172.00
2017-12-29T08:28:18.539Z,1208.00
2017-12-29T08:30:11.421Z,1668.00
2017-12-29T08:31:11.380Z,1664.00
2017-12-29T08:33:04.263Z,1516.00
2017-12-29T08:34:04.232Z,2156.00
2017-12-29T08:35:57.135Z,1500.00
2017-12-29T08:36:57.100Z,1488.00
2017-12-29T08:38:49.966Z,1540.00
2017-12-29T08:39:49.946Z,1588.00
2017-12-29T08:41:42.829Z,1780.00
2017-12-29T08:42:42.794Z,1880.00
2017-12-29T08:44:35.668Z,2000.00
2017-12-29T08:45:35.645Z,2096.00
2017-12-29T08:47:28.530Z,2288.00
2017-12-29T08:48:28.490Z,2376.00
2017-12-29T08:50:21.374Z,2356.00
2017-12-29T08:51:21.346Z,2352.00
2017-12-29T08:53:14.220Z,2372.00
2017-12-29T08:54:14.193Z,2428.00
2017-12-29T08:56:07.079Z,2256.00
2017-12-29T08:57:07.053Z,2284.00
2017-12-29T08:58:59.954Z,2468.00
2017-12-29T08:59:59.905Z,2504.00
2017-12-29T09:01:52.779Z,2616.00
2017-12-29T09:02:52.752Z,2628.00
2017-12-29T09:04:45.650Z,2612.00
2017-12-29T09:05:45.607Z,2644.00
2017-12-29T09:07:38.586Z,2772.00
2017-12-29T09:08:38.557Z,2824.00
2017-12-29T09:10:31.449Z,2960.00
2017-12-29T09:11:31.412Z,2964.00
2017-12-29T09:13:24.392Z,3032.00
2017-12-29T09:14:24.363Z,3088.00
2017-12-29T09:16:17.305Z,3360.00
2017-12-29T09:17:17.270Z,3464.00
2017-12-29T09:19:10.179Z,3576.00
2017-12-29T09:20:10.154Z,3652.00
2017-12-29T09:22:03.094Z,3720.00
2017-12-29T09:23:03.060Z,3616.00
2017-12-29T09:24:55.964Z,3684.00
2017-12-29T09:25:55.933Z,3640.00
2017-12-29T09:27:48.870Z,3680.00
2017-12-29T09:28:48.837Z,3808.00
2017-12-29T09:30:41.813Z,4060.00
2017-12-29T09:31:41.790Z,4168.00
2017-12-29T09:33:34.763Z,4280.00
2017-12-29T09:34:34.767Z,4236.00
2017-12-29T09:36:27.650Z,4364.00
2017-12-29T09:37:27.631Z,4580.00
2017-12-29T09:39:20.569Z,4832.00
2017-12-29T09:40:20.526Z,4920.00
2017-12-29T09:42:13.635Z,5396.00
2017-12-29T09:43:13.561Z,5264.00
2017-12-29T09:45:06.489Z,4824.00
2017-12-29T09:46:06.452Z,4796.00
2017-12-29T09:47:59.420Z,4496.00
2017-12-29T09:48:59.381Z,4452.00
2017-12-29T09:50:52.317Z,4472.00
2017-12-29T09:51:52.277Z,4468.00
2017-12-29T09:53:45.196Z,5000.00
2017-12-29T09:54:45.152Z,5396.00
2017-12-29T09:56:38.096Z,6208.00
2017-12-29T09:57:38.068Z,5648.00
2017-12-29T09:59:31.990Z,5664.00
2017-12-29T10:00:31.948Z,5612.00
2017-12-29T10:01:31.929Z,5536.00
2017-12-29T10:02:31.940Z,5636.00
2017-12-29T10:03:31.893Z,6128.00
2017-12-29T10:04:31.881Z,6728.00
2017-12-29T10:05:31.869Z,6636.00
2017-12-29T10:06:31.850Z,5836.00
2017-12-29T10:07:31.832Z,6056.00
2017-12-29T10:08:31.820Z,5960.00
2017-12-29T10:09:31.804Z,5992.00
2017-12-29T10:10:31.788Z,5816.00
2017-12-29T10:11:31.769Z,5568.00
2017-12-29T10:12:31.758Z,5272.00
2017-12-29T10:13:31.742Z,4964.00
2017-12-29T10:14:31.727Z,4772.00
2017-12-29T10:15:31.715Z,4596.00
2017-12-29T10:16:31.690Z,4436.00
2017-12-29T10:17:31.675Z,4320.00
2017-12-29T10:18:31.666Z,4240.00
2017-12-29T10:19:31.643Z,4176.00
2017-12-29T10:20:31.629Z,4116.00
2017-12-29T10:21:31.610Z,4064.00
2017-12-29T10:22:31.596Z,4004.00
2017-12-29T10:23:31.581Z,3948.00
2017-12-29T10:24:31.606Z,3896.00
2017-12-29T10:25:31.551Z,3852.00
2017-12-29T10:26:31.528Z,3796.00
2017-12-29T10:27:31.513Z,3748.00
2017-12-29T10:28:31.500Z,3692.00
2017-12-29T10:29:31.480Z,3648.00
2017-12-29T10:30:31.466Z,3604.00
2017-12-29T10:31:31.449Z,3560.00
2017-12-29T10:32:31.434Z,3512.00
2017-12-29T10:33:31.416Z,3476.00
2017-12-29T10:34:31.408Z,3432.00
2017-12-29T10:35:31.392Z,3400.00
2017-12-29T10:36:31.380Z,3364.00
2017-12-29T10:37:31.358Z,3344.00
2017-12-29T10:38:31.342Z,3320.00
2017-12-29T10:39:31.324Z,3244.00
2017-12-29T10:40:31.305Z,3280.00
2017-12-29T10:41:31.282Z,3268.00
2017-12-29T10:42:31.274Z,3256.00
2017-12-29T10:43:31.261Z,3252.00
2017-12-29T10:44:31.238Z,3252.00
2017-12-29T10:45:31.233Z,3244.00
2017-12-29T10:46:31.204Z,3248.00
2017-12-29T10:47:31.191Z,3244.00
2017-12-29T10:48:31.175Z,3244.00
2017-12-29T10:49:31.154Z,3244.00
2017-12-29T10:50:31.142Z,3244.00
2017-12-29T10:51:31.125Z,3244.00
2017-12-29T10:52:31.103Z,3244.00
2017-12-29T10:53:31.091Z,3240.00
2017-12-29T10:54:31.084Z,3028.00
2017-12-29T10:55:31.060Z,3252.00
2017-12-29T10:56:31.041Z,3256.00
2017-12-29T10:57:31.033Z,3252.00
2017-12-29T10:58:31.008Z,3252.00
2017-12-29T10:59:30.993Z,3252.00
2017-12-29T11:00:30.975Z,3256.00
2017-12-29T11:01:30.961Z,3256.00
2017-12-29T11:02:30.956Z,3264.00
2017-12-29T11:03:30.929Z,3264.00
2017-12-29T11:04:30.910Z,3264.00
2017-12-29T11:05:30.893Z,3256.00
2017-12-29T11:06:30.882Z,3256.00
2017-12-29T11:07:30.888Z,3260.00
2017-12-29T11:08:30.850Z,3260.00
2017-12-29T11:09:30.829Z,3264.00
2017-12-29T11:10:30.815Z,3272.00
2017-12-29T11:11:30.798Z,3276.00
2017-12-29T11:12:30.782Z,3288.00
2017-12-29T11:13:30.764Z,3300.00
2017-12-29T11:14:30.757Z,3304.00
2017-12-29T11:15:30.733Z,3300.00
2017-12-29T11:16:30.724Z,3296.00
2017-12-29T11:17:30.703Z,3300.00
2017-12-29T11:18:30.683Z,3288.00
2017-12-29T11:19:30.671Z,3284.00
2017-12-29T11:20:30.655Z,3288.00
2017-12-29T11:21:30.643Z,3288.00
2017-12-29T11:22:30.622Z,3284.00
2017-12-29T11:23:30.610Z,3300.00
2017-12-29T11:24:30.604Z,3308.00
2017-12-29T11:25:30.578Z,3320.00
2017-12-29T11:26:30.560Z,3340.00
2017-12-29T11:27:30.544Z,3344.00
2017-12-29T11:28:30.528Z,3348.00
2017-12-29T11:29:30.510Z,3376.00
2017-12-29T11:30:30.496Z,3388.00
2017-12-29T11:31:30.482Z,3400.00
2017-12-29T11:32:30.468Z,3412.00
2017-12-29T11:33:30.452Z,3408.00
2017-12-29T11:34:30.433Z,3392.00
2017-12-29T11:35:30.419Z,3384.00
2017-12-29T11:36:30.429Z,3356.00
2017-12-29T11:37:30.422Z,3360.00
2017-12-29T11:38:30.372Z,3364.00
2017-12-29T11:39:30.353Z,3360.00
2017-12-29T11:40:30.338Z,3364.00
2017-12-29T11:41:30.333Z,3372.00
2017-12-29T11:42:30.312Z,3376.00
2017-12-29T11:43:30.307Z,3384.00
2017-12-29T11:44:30.286Z,3408.00
2017-12-29T11:45:30.274Z,3424.00
2017-12-29T11:46:30.242Z,3444.00
2017-12-29T11:47:30.255Z,3464.00
2017-12-29T11:48:30.225Z,3460.00
2017-12-29T11:49:30.217Z,3516.00
2017-12-29T11:50:30.185Z,2924.00
2017-12-29T11:51:30.174Z,2788.00
2017-12-29T11:52:30.169Z,3524.00
2017-12-29T11:53:30.138Z,3640.00
2017-12-29T11:54:30.128Z,3660.00
2017-12-29T11:55:30.116Z,3660.00
2017-12-29T11:56:30.124Z,3680.00
2017-12-29T11:57:30.081Z,3648.00
2017-12-29T11:58:30.067Z,3640.00
2017-12-29T11:59:30.054Z,3628.00
2017-12-29T12:00:30.037Z,3604.00
2017-12-29T12:01:30.941Z,3576.00
2017-12-29T12:02:30.006Z,3540.00
2017-12-29T12:03:29.989Z,3488.00
2017-12-29T12:04:29.971Z,3440.00
2017-12-29T12:05:29.955Z,3456.00
2017-12-29T12:06:29.940Z,3408.00
2017-12-29T12:07:29.928Z,3404.00
2017-12-29T12:08:29.926Z,3432.00
2017-12-29T12:09:29.901Z,3416.00
2017-12-29T12:10:29.886Z,3432.00
2017-12-29T12:11:29.870Z,3432.00
2017-12-29T12:12:29.855Z,3376.00
2017-12-29T12:13:29.843Z,3040.00
2017-12-29T12:14:29.821Z,3032.00
2017-12-29T12:15:29.816Z,2992.00
2017-12-29T12:16:29.805Z,3000.00
2017-12-29T12:17:29.776Z,2932.00
2017-12-29T12:18:29.766Z,2852.00
2017-12-29T12:19:29.748Z,2792.00
2017-12-29T12:20:29.730Z,2852.00
2017-12-29T12:21:29.714Z,2704.00
2017-12-29T12:22:29.701Z,3040.00
2017-12-29T12:23:29.684Z,3076.00
2017-12-29T12:24:29.676Z,3152.00
2017-12-29T12:25:29.656Z,3212.00
2017-12-29T12:26:29.640Z,3320.00
2017-12-29T12:27:29.628Z,3372.00
2017-12-29T12:28:29.611Z,3508.00
2017-12-29T12:29:29.599Z,3728.00
2017-12-29T12:30:29.579Z,3896.00
2017-12-29T12:31:29.564Z,3780.00
2017-12-29T12:32:29.549Z,4124.00
2017-12-29T12:33:29.535Z,3900.00
2017-12-29T12:34:29.521Z,3584.00
2017-12-29T12:35:29.504Z,3692.00
2017-12-29T12:36:29.489Z,3696.00
2017-12-29T12:37:29.473Z,3780.00
2017-12-29T12:38:29.458Z,3672.00
2017-12-29T12:39:29.447Z,3708.00
2017-12-29T12:40:29.431Z,3568.00
2017-12-29T12:41:29.418Z,3456.00
2017-12-29T12:42:29.402Z,3444.00
2017-12-29T12:43:29.384Z,3436.00
2017-12-29T12:44:29.378Z,3424.00
2017-12-29T12:45:29.361Z,3376.00
2017-12-29T12:46:29.344Z,3332.00
2017-12-29T12:47:29.338Z,3368.00
2017-12-29T12:48:29.312Z,3456.00
2017-12-29T12:49:29.304Z,3508.00
2017-12-29T12:50:29.284Z,3548.00
2017-12-29T12:51:29.267Z,3612.00
2017-12-29T12:52:29.249Z,3692.00
2017-12-29T12:53:29.235Z,3752.00
2017-12-29T12:54:29.226Z,3808.00
2017-12-29T12:55:29.207Z,3864.00
2017-12-29T12:56:29.197Z,3956.00
2017-12-29T12:57:29.179Z,4004.00
2017-12-29T12:58:29.160Z,4012.00
2017-12-29T12:59:29.163Z,4020.00
2017-12-29T13:00:29.153Z,4024.00
2017-12-29T13:01:29.152Z,4016.00
2017-12-29T13:02:29.098Z,3996.00
2017-12-29T13:03:29.082Z,3976.00
2017-12-29T13:04:29.073Z,3992.00
2017-12-29T13:05:29.053Z,3996.00
2017-12-29T13:06:29.042Z,3964.00
2017-12-29T13:07:29.029Z,3896.00
2017-12-29T13:08:29.012Z,3836.00
2017-12-29T13:09:28.995Z,3772.00
2017-12-29T13:10:28.984Z,3728.00
2017-12-29T13:11:28.969Z,3704.00
2017-12-29T13:12:28.952Z,3680.00
2017-12-29T13:13:28.938Z,3656.00
2017-12-29T13:14:28.997Z,3636.00
2017-12-29T13:15:28.911Z,3624.00
2017-12-29T13:16:28.899Z,3636.00
2017-12-29T13:17:28.878Z,3636.00
2017-12-29T13:18:28.904Z,3624.00
2017-12-29T13:19:28.845Z,3624.00
2017-12-29T13:20:28.834Z,3632.00
2017-12-29T13:21:28.815Z,3640.00
2017-12-29T13:22:28.846Z,3636.00
2017-12-29T13:23:28.791Z,3604.00
2017-12-29T13:24:28.776Z,3544.00
2017-12-29T13:25:28.759Z,3476.00
2017-12-29T13:26:28.745Z,3412.00
2017-12-29T13:27:28.727Z,3368.00
2017-12-29T13:28:28.722Z,3336.00
2017-12-29T13:29:28.696Z,3300.00
2017-12-29T13:30:28.682Z,3268.00
2017-12-29T13:31:28.669Z,3240.00
2017-12-29T13:32:28.679Z,3220.00
2017-12-29T13:33:28.640Z,3196.00
2017-12-29T13:34:28.667Z,3176.00
2017-12-29T13:35:28.605Z,3156.00
2017-12-29T13:36:28.592Z,3132.00
2017-12-29T13:37:28.576Z,3108.00
2017-12-29T13:38:28.562Z,3084.00
2017-12-29T13:39:28.545Z,3044.00
2017-12-29T13:40:28.552Z,3008.00
2017-12-29T13:41:28.525Z,2984.00
2017-12-29T13:42:28.498Z,2936.00
2017-12-29T13:43:28.487Z,2884.00
2017-12-29T13:44:28.468Z,2844.00
2017-12-29T13:45:28.453Z,2800.00
2017-12-29T13:46:28.437Z,2752.00
2017-12-29T13:47:28.424Z,2704.00
2017-12-29T13:48:28.433Z,2644.00
2017-12-29T13:49:28.391Z,2584.00
2017-12-29T13:50:28.382Z,2528.00
2017-12-29T13:51:28.364Z,2464.00
2017-12-29T13:52:28.344Z,2396.00
2017-12-29T13:53:28.330Z,2320.00
2017-12-29T13:54:28.314Z,2240.00
2017-12-29T13:55:28.302Z,2176.00
2017-12-29T13:56:28.287Z,2116.00
2017-12-29T13:57:28.269Z,2068.00
2017-12-29T13:58:28.252Z,2024.00
2017-12-29T13:59:28.236Z,1992.00
2017-12-29T14:00:28.224Z,1976.00
2017-12-29T14:01:28.203Z,1980.00
2017-12-29T14:02:28.190Z,2000.00
2017-12-29T14:03:28.174Z,2012.00
2017-12-29T14:04:28.159Z,2028.00
2017-12-29T14:05:28.142Z,2044.00
2017-12-29T14:06:28.127Z,2044.00
2017-12-29T14:07:28.112Z,2036.00
2017-12-29T14:08:28.095Z,2004.00
2017-12-29T14:09:28.081Z,1968.00
2017-12-29T14:10:28.060Z,1932.00
2017-12-29T14:11:28.072Z,1896.00
2017-12-29T14:12:28.034Z,1860.00
2017-12-29T14:13:28.015Z,1824.00
2017-12-29T14:14:27.999Z,1784.00
2017-12-29T14:15:28.000Z,1752.00
2017-12-29T14:16:27.991Z,1712.00
2017-12-29T14:17:27.953Z,1676.00
2017-12-29T14:18:27.940Z,1636.00
2017-12-29T14:19:27.929Z,1584.00
2017-12-29T14:20:27.902Z,1536.00
2017-12-29T14:21:27.893Z,1484.00
2017-12-29T14:22:27.879Z,1432.00
2017-12-29T14:23:27.894Z,1380.00
2017-12-29T14:24:27.842Z,1328.00
2017-12-29T14:25:27.822Z,1276.00
2017-12-29T14:26:27.846Z,1228.00
2017-12-29T14:27:27.798Z,1188.00
2017-12-29T14:28:27.778Z,1148.00
2017-12-29T14:29:27.764Z,1112.00
2017-12-29T14:30:27.746Z,1076.00
2017-12-29T14:31:27.731Z,1048.00
2017-12-29T14:32:27.715Z,1028.00
2017-12-29T14:33:27.695Z,1000.00
2017-12-29T14:34:27.683Z,980.00
2017-12-29T14:35:27.671Z,956.00
2017-12-29T14:36:27.653Z,924.00
2017-12-29T14:37:27.627Z,900.00
2017-12-29T14:38:27.621Z,872.00
2017-12-29T14:39:27.606Z,844.00
2017-12-29T14:40:27.591Z,812.00
2017-12-29T14:41:27.570Z,760.00
2017-12-29T14:42:27.608Z,736.00
2017-12-29T14:43:27.565Z,716.00
2017-12-29T14:44:27.553Z,696.00
2017-12-29T14:45:27.512Z,680.00
2017-12-29T14:46:27.511Z,668.00
2017-12-29T14:47:27.474Z,652.00
2017-12-29T14:48:27.470Z,640.00
2017-12-29T14:49:27.454Z,628.00
2017-12-29T14:50:27.474Z,620.00
2017-12-29T14:51:27.466Z,608.00
2017-12-29T14:52:27.408Z,600.00
2017-12-29T14:53:27.377Z,580.00
2017-12-29T14:54:27.393Z,576.00
2017-12-29T14:55:27.355Z,564.00
2017-12-29T14:56:27.364Z,552.00
2017-12-29T14:57:27.336Z,544.00
2017-12-29T14:58:27.304Z,528.00
2017-12-29T14:59:27.310Z,516.00
2017-12-29T15:00:27.341Z,496.00
2017-12-29T15:01:27.286Z,480.00
2017-12-29T15:02:27.270Z,468.00
2017-12-29T15:03:27.235Z,456.00
2017-12-29T15:04:27.223Z,440.00
2017-12-29T15:05:27.202Z,424.00
2017-12-29T15:06:27.199Z,408.00
2017-12-29T15:07:27.943Z,392.00
2017-12-29T15:08:27.171Z,384.00
2017-12-29T15:09:27.183Z,376.00
2017-12-29T15:10:27.140Z,364.00
2017-12-29T15:11:27.134Z,356.00
2017-12-29T15:12:27.095Z,336.00
2017-12-29T15:13:27.102Z,320.00
2017-12-29T15:14:27.049Z,296.00
2017-12-29T15:15:27.057Z,284.00
2017-12-29T15:16:27.016Z,264.00
2017-12-29T15:17:27.035Z,252.00
2017-12-29T15:18:27.025Z,236.00
2017-12-29T15:19:26.980Z,228.00
2017-12-29T15:20:27.049Z,216.00
2017-12-29T15:21:26.953Z,204.00
2017-12-29T15:22:26.953Z,200.00
2017-12-29T15:23:26.893Z,184.00
2017-12-29T15:24:26.877Z,172.00
2017-12-29T15:25:26.862Z,160.00
2017-12-29T15:26:26.867Z,152.00
2017-12-29T15:27:26.824Z,140.00
2017-12-29T15:28:26.828Z,132.00
2017-12-29T15:29:26.789Z,120.00
2017-12-29T15:30:26.799Z,112.00
2017-12-29T15:31:26.805Z,104.00
2017-12-29T15:32:26.750Z,96.00
2017-12-29T15:33:26.750Z,88.00
2017-12-29T15:34:26.723Z,80.00
2017-12-29T15:35:26.729Z,76.00
2017-12-29T15:36:26.670Z,72.00
2017-12-29T15:37:26.676Z,64.00
2017-12-29T15:38:26.644Z,64.00
2017-12-29T15:39:27.441Z,60.00