createdAt,value
2023-02-25T00:02:38.029Z,67.31
2023-02-25T00:07:42.282Z,67.99
2023-02-25T00:12:45.780Z,68.18
2023-02-25T00:17:49.809Z,68.08
2023-02-25T00:22:54.085Z,67.38
2023-02-25T00:27:57.210Z,66.60
2023-02-25T00:33:00.166Z,66.82
2023-02-25T00:38:15.641Z,65.74
2023-02-25T00:43:22.095Z,66.06
2023-02-25T00:48:25.768Z,67.67
2023-02-25T00:53:30.205Z,66.80
2023-02-25T00:58:33.188Z,64.88
2023-02-25T01:03:36.016Z,64.88
2023-02-25T01:08:40.377Z,63.70
2023-02-25T01:13:43.953Z,63.55
2023-02-25T01:18:47.286Z,62.16
2023-02-25T01:23:58.903Z,62.68
2023-02-25T01:29:01.897Z,61.70
2023-02-25T01:34:07.474Z,61.56
2023-02-25T01:39:12.656Z,61.09
2023-02-25T01:44:17.779Z,60.19
2023-02-25T01:49:29.174Z,60.72
2023-02-25T01:54:34.585Z,60.41
2023-02-25T01:59:40.111Z,60.14
2023-02-25T02:04:45.036Z,61.47
2023-02-25T02:09:56.809Z,61.07
2023-02-25T02:15:02.009Z,61.43
2023-02-25T02:20:14.080Z,60.82
2023-02-25T02:25:52.741Z,59.92
2023-02-25T02:31:19.856Z,61.12
2023-02-25T02:36:35.974Z,61.48
2023-02-25T02:41:45.504Z,60.40
2023-02-25T02:46:55.655Z,60.18
2023-02-25T02:52:03.036Z,60.25
2023-02-25T02:57:09.777Z,59.97
2023-02-25T03:02:18.261Z,61.18
2023-02-25T03:07:22.505Z,62.08
2023-02-25T03:12:25.339Z,61.96
2023-02-25T03:17:36.823Z,61.79
2023-02-25T03:22:42.475Z,60.78
2023-02-25T03:27:47.361Z,59.44
2023-02-25T03:33:00.969Z,59.87
2023-02-25T03:38:08.745Z,59.14
2023-02-25T03:43:17.580Z,58.72
2023-02-25T03:48:23.572Z,59.59
2023-02-25T03:53:26.598Z,59.16
2023-02-25T03:58:38.414Z,59.16
2023-02-25T04:03:42.733Z,58.37
2023-02-25T04:08:46.326Z,58.38
2023-02-25T04:13:49.066Z,58.68
2023-02-25T04:18:53.815Z,60.18
2023-02-25T04:23:57.012Z,59.32
2023-02-25T04:28:59.951Z,59.24
2023-02-25T04:34:04.192Z,59.64
2023-02-25T04:39:07.045Z,60.29
2023-02-25T04:44:10.203Z,60.57
2023-02-25T04:49:14.519Z,61.99
2023-02-25T04:54:18.416Z,61.88
2023-02-25T04:59:21.185Z,61.87
2023-02-25T05:04:25.317Z,62.78
2023-02-25T05:09:28.147Z,63.09
2023-02-25T05:14:32.926Z,62.59
2023-02-25T05:19:37.200Z,63.13
2023-02-25T05:24:40.061Z,66.09
2023-02-25T05:29:43.247Z,65.78
2023-02-25T05:34:47.423Z,64.99
2023-02-25T05:39:50.180Z,63.53
2023-02-25T05:44:53.198Z,66.09
2023-02-25T05:49:57.387Z,65.80
2023-02-25T05:55:00.654Z,63.74
2023-02-25T06:00:05.825Z,62.11
2023-02-25T06:05:16.457Z,61.88
2023-02-25T06:10:19.332Z,61.39
2023-02-25T06:15:22.045Z,66.27
2023-02-25T06:20:27.896Z,66.01
2023-02-25T06:25:32.166Z,65.15
2023-02-25T06:30:35.026Z,66.62
2023-02-25T06:35:39.384Z,67.76
2023-02-25T06:40:42.278Z,70.74
2023-02-25T06:45:45.884Z,69.34
2023-02-25T06:50:50.586Z,68.31
2023-02-25T06:55:53.325Z,67.53
2023-02-25T07:00:56.177Z,66.30
2023-02-25T07:06:00.378Z,68.18
2023-02-25T07:11:15.375Z,71.16
2023-02-25T07:16:19.072Z,72.47
2023-02-25T07:21:23.933Z,70.07
2023-02-25T07:26:28.286Z,71.28
2023-02-25T07:31:31.251Z,68.51
2023-02-25T07:36:43.809Z,68.97
2023-02-25T07:41:46.668Z,68.24
2023-02-25T07:46:49.393Z,66.99
2023-02-25T08:11:08.370Z,62.75
2023-02-25T08:16:13.288Z,62.04
2023-02-25T08:21:18.991Z,62.94
2023-02-25T08:26:24.349Z,59.49
2023-02-25T08:31:28.051Z,59.23
2023-02-25T08:36:32.392Z,59.42
2023-02-25T08:41:36.883Z,61.47
2023-02-25T08:46:40.395Z,59.62
2023-02-25T08:51:43.234Z,56.79
2023-02-25T08:56:47.404Z,58.66
2023-02-25T09:01:52.137Z,58.49
2023-02-25T09:06:55.144Z,58.74
2023-02-25T09:11:59.325Z,56.06
2023-02-25T09:17:03.989Z,55.28
2023-02-25T09:22:07.650Z,53.15
2023-02-25T09:27:12.708Z,53.55
2023-02-25T09:32:19.674Z,52.58
2023-02-25T09:37:22.615Z,53.66
2023-02-25T09:42:33.235Z,53.59
2023-02-25T09:47:43.980Z,52.55
2023-02-25T09:52:52.061Z,53.85
2023-02-25T09:58:02.900Z,54.39
2023-02-25T10:03:12.844Z,51.58
2023-02-25T10:08:23.071Z,51.41
2023-02-25T10:13:40.915Z,50.04
2023-02-25T10:19:01.600Z,49.31
2023-02-25T10:24:28.207Z,49.69
2023-02-25T10:29:39.696Z,51.09
2023-02-25T10:34:42.798Z,51.78
2023-02-25T10:39:48.661Z,50.74
2023-02-25T10:44:54.030Z,49.58
2023-02-25T10:50:42.793Z,48.40
2023-02-25T10:55:51.725Z,48.12
2023-02-25T11:01:00.099Z,48.42
2023-02-25T11:06:12.479Z,47.65
2023-02-25T11:11:18.418Z,46.41
2023-02-25T11:16:24.641Z,46.14
2023-02-25T11:21:37.388Z,44.83
2023-02-25T11:26:43.953Z,46.32
2023-02-25T11:31:50.997Z,44.71
2023-02-25T11:36:53.999Z,44.14
2023-02-25T11:41:58.707Z,43.77
2023-02-25T11:47:10.826Z,43.84
2023-02-25T11:52:22.146Z,42.60
2023-02-25T11:57:36.100Z,41.49
2023-02-25T12:02:48.792Z,41.28
2023-02-25T12:08:13.479Z,40.95
2023-02-25T12:13:56.010Z,41.65
2023-02-25T12:19:26.024Z,42.95
2023-02-25T12:24:49.589Z,44.25
2023-02-25T12:30:09.896Z,45.18
2023-02-25T12:35:43.256Z,44.00
2023-02-25T12:41:18.465Z,41.83
2023-02-25T12:46:46.331Z,41.23
2023-02-25T12:52:11.369Z,41.01
2023-02-25T12:57:33.029Z,40.02
2023-02-25T13:02:58.747Z,40.36
2023-02-25T13:08:32.579Z,40.69
2023-02-25T13:14:05.915Z,41.17
2023-02-25T13:19:27.972Z,40.46
2023-02-25T13:24:45.887Z,40.78
2023-02-25T13:30:05.707Z,40.76
2023-02-25T13:35:26.322Z,40.87
2023-02-25T13:40:44.993Z,40.56
2023-02-25T13:46:00.521Z,39.70
2023-02-25T13:51:28.136Z,39.40
2023-02-25T13:56:44.877Z,39.68
2023-02-25T14:02:03.118Z,40.18
2023-02-25T14:07:23.085Z,39.49
2023-02-25T14:12:45.138Z,39.87
2023-02-25T14:18:04.726Z,40.56
2023-02-25T14:23:17.405Z,40.38
2023-02-25T14:28:32.108Z,38.46
2023-02-25T14:34:05.564Z,37.73
2023-02-25T14:39:23.815Z,38.39
2023-02-25T14:44:35.300Z,39.57
2023-02-25T14:49:43.018Z,41.24
2023-02-25T14:55:21.937Z,40.61
2023-02-25T15:01:01.113Z,39.87
2023-02-25T15:06:17.608Z,40.45
2023-02-25T15:11:43.991Z,40.69
2023-02-25T15:17:28.643Z,41.67
2023-02-25T15:22:32.724Z,41.75
2023-02-25T15:27:56.786Z,42.20
2023-02-25T15:33:24.805Z,60.96
2023-02-25T15:38:44.095Z,59.21
2023-02-25T15:43:47.299Z,56.47
2023-02-25T15:49:05.663Z,56.18
2023-02-25T15:54:09.777Z,55.82
2023-02-25T15:59:13.149Z,54.91
2023-02-25T16:04:50.453Z,54.69
2023-02-25T16:09:57.972Z,52.55
2023-02-25T16:15:01.981Z,52.35
2023-02-25T16:20:18.037Z,50.79
2023-02-25T16:25:29.503Z,51.19
2023-02-25T16:30:41.422Z,50.27
2023-02-25T16:35:55.399Z,50.27
2023-02-25T16:41:03.122Z,51.65
2023-02-25T16:46:10.547Z,50.66
2023-02-25T16:51:24.211Z,52.29
2023-02-25T16:56:31.884Z,51.71
2023-02-25T17:01:37.875Z,53.06
2023-02-25T17:06:42.832Z,51.14
2023-02-25T17:11:57.029Z,49.75
2023-02-25T17:17:00.492Z,48.79
2023-02-25T17:22:05.409Z,47.09
2023-02-25T17:27:12.320Z,47.26
2023-02-25T17:32:22.035Z,47.51
2023-02-25T17:37:29.356Z,48.01
2023-02-25T17:42:35.462Z,47.91
2023-02-25T17:47:38.728Z,48.95
2023-02-25T17:52:49.022Z,49.58
2023-02-25T17:57:54.935Z,48.37
2023-02-25T18:03:17.892Z,47.16
2023-02-25T18:08:23.840Z,45.73
2023-02-25T18:13:33.726Z,46.51
2023-02-25T18:18:37.252Z,46.80
2023-02-25T18:23:41.527Z,48.23
2023-02-25T18:28:45.612Z,48.64
2023-02-25T18:33:48.720Z,49.55
2023-02-25T18:38:54.645Z,51.05
2023-02-25T18:43:57.376Z,51.38
2023-02-25T18:49:00.418Z,51.55
2023-02-25T18:54:04.876Z,51.77
2023-02-25T18:59:07.671Z,51.00
2023-02-25T19:04:17.255Z,51.60
2023-02-25T19:09:22.901Z,51.55
2023-02-25T19:14:44.895Z,52.31
2023-02-25T19:19:54.780Z,52.44
2023-02-25T19:25:05.729Z,52.38
2023-02-25T19:41:46.547Z,55.73
2023-02-25T19:52:15.668Z,57.59
2023-02-25T19:58:12.174Z,57.21
2023-02-25T20:03:59.478Z,56.55
2023-02-25T20:15:32.246Z,57.34
2023-02-25T20:20:37.084Z,62.47
2023-02-25T20:25:39.910Z,68.33
2023-02-25T21:53:33.674Z,79.03
2023-02-25T22:04:46.140Z,81.28
2023-02-25T22:09:50.375Z,78.43
2023-02-25T22:14:53.149Z,79.60
2023-02-25T22:19:55.865Z,79.13
2023-02-25T22:25:00.476Z,79.00
2023-02-25T22:30:03.357Z,78.50
2023-02-25T22:35:07.626Z,79.03
2023-02-25T22:40:13.370Z,78.20
2023-02-25T22:45:16.338Z,78.12
2023-02-25T22:50:19.224Z,78.33
2023-02-25T22:55:23.480Z,75.36
2023-02-25T23:00:26.363Z,75.96
2023-02-25T23:05:29.113Z,76.02
2023-02-25T23:10:35.983Z,78.13
2023-02-25T23:15:41.794Z,79.02
2023-02-25T23:20:47.402Z,78.18
2023-02-25T23:25:54.426Z,76.37
2023-02-25T23:30:57.214Z,79.04
2023-02-25T23:36:01.065Z,79.46
2023-02-25T23:41:05.420Z,79.25
2023-02-25T23:46:08.466Z,80.31
2023-02-25T23:51:11.224Z,80.91
2023-02-25T23:56:18.582Z,79.43
