createdAt,value
2019-01-28T00:00:15.526Z,99.99
2019-01-28T00:01:25.223Z,99.99
2019-01-28T00:02:35.222Z,99.99
2019-01-28T00:03:45.160Z,99.99
2019-01-28T00:04:55.107Z,99.99
2019-01-28T00:06:05.038Z,99.99
2019-01-28T00:07:15.006Z,99.99
2019-01-28T00:08:24.702Z,99.99
2019-01-28T00:09:34.653Z,99.99
2019-01-28T00:10:44.082Z,99.99
2019-01-28T00:11:53.274Z,99.99
2019-01-28T00:13:02.982Z,99.99
2019-01-28T00:14:12.657Z,99.99
2019-01-28T00:15:22.627Z,99.99
2019-01-28T00:16:32.571Z,99.99
2019-01-28T00:17:42.508Z,99.99
2019-01-28T00:18:52.451Z,99.99
2019-01-28T00:20:02.142Z,99.99
2019-01-28T00:21:11.823Z,99.99
2019-01-28T00:22:21.510Z,99.99
2019-01-28T00:23:30.938Z,99.99
2019-01-28T00:24:40.645Z,99.99
2019-01-28T00:25:49.825Z,99.99
2019-01-28T00:26:59.517Z,99.99
2019-01-28T00:28:09.228Z,99.99
2019-01-28T00:29:19.162Z,99.99
2019-01-28T00:30:28.839Z,99.99
2019-01-28T00:31:38.542Z,99.99
2019-01-28T00:32:48.214Z,99.99
2019-01-28T00:33:58.152Z,99.99
2019-01-28T00:35:08.092Z,99.99
2019-01-28T00:36:18.042Z,99.99
2019-01-28T00:37:27.709Z,99.99
2019-01-28T00:38:37.672Z,99.99
2019-01-28T00:39:47.100Z,99.99
2019-01-28T00:40:56.782Z,99.99
2019-01-28T00:42:06.468Z,99.99
2019-01-28T00:43:16.410Z,99.99
2019-01-28T00:44:26.345Z,99.99
2019-01-28T00:45:36.025Z,99.99
2019-01-28T00:46:45.713Z,99.99
2019-01-28T00:47:55.157Z,99.99
2019-01-28T00:49:05.088Z,99.99
2019-01-28T00:50:14.765Z,99.99
2019-01-28T00:51:24.448Z,99.99
2019-01-28T00:52:34.136Z,99.99
2019-01-28T00:53:44.070Z,99.99
2019-01-28T00:54:53.509Z,99.99
2019-01-28T00:56:03.190Z,99.99
2019-01-28T00:57:12.885Z,99.99
2019-01-28T00:58:22.567Z,99.99
2019-01-28T00:59:32.282Z,99.99
2019-01-28T01:00:42.042Z,99.99
2019-01-28T01:01:51.961Z,99.99
2019-01-28T01:03:01.669Z,99.99
2019-01-28T01:04:11.370Z,99.99
2019-01-28T01:05:21.325Z,99.99
2019-01-28T01:06:31.082Z,99.99
2019-01-28T01:07:41.049Z,99.99
2019-01-28T01:08:50.985Z,99.99
2019-01-28T01:10:00.673Z,99.99
2019-01-28T01:11:10.372Z,99.99
2019-01-28T01:12:20.081Z,99.99
2019-01-28T01:13:30.017Z,99.99
2019-01-28T01:14:39.717Z,99.99
2019-01-28T01:15:49.458Z,99.99
2019-01-28T01:16:59.415Z,99.99
2019-01-28T01:18:09.352Z,99.99
2019-01-28T01:19:18.791Z,99.99
2019-01-28T01:20:28.723Z,99.99
2019-01-28T01:21:38.666Z,99.99
2019-01-28T01:22:48.610Z,99.99
2019-01-28T01:23:58.545Z,99.99
2019-01-28T01:25:08.492Z,99.99
2019-01-28T01:26:18.431Z,99.99
2019-01-28T01:27:28.127Z,99.99
2019-01-28T01:28:38.067Z,99.99
2019-01-28T01:29:48.014Z,99.99
2019-01-28T01:30:57.931Z,99.99
2019-01-28T01:32:07.129Z,99.99
2019-01-28T01:33:16.848Z,99.99
2019-01-28T01:34:26.783Z,99.99
2019-01-28T01:35:36.463Z,99.99
2019-01-28T01:36:46.392Z,99.99
2019-01-28T01:37:56.087Z,99.99
2019-01-28T01:39:05.781Z,99.99
2019-01-28T01:40:15.727Z,99.99
2019-01-28T01:41:25.421Z,99.99
2019-01-28T01:42:35.357Z,99.99
2019-01-28T01:43:44.792Z,99.99
2019-01-28T01:44:54.478Z,99.99
2019-01-28T01:46:04.169Z,99.99
2019-01-28T01:47:14.095Z,99.99
2019-01-28T01:48:24.029Z,99.99
2019-01-28T01:49:33.474Z,99.99
2019-01-28T01:50:42.901Z,99.99
2019-01-28T01:51:52.835Z,99.99
2019-01-28T01:53:02.526Z,99.99
2019-01-28T01:54:12.211Z,99.99
2019-01-28T01:55:21.897Z,99.99
2019-01-28T01:56:31.837Z,99.99
2019-01-28T01:57:41.265Z,99.99
2019-01-28T01:58:51.202Z,99.99
2019-01-28T02:00:00.882Z,99.99
2019-01-28T02:01:10.829Z,99.99
2019-01-28T02:02:20.777Z,99.99
2019-01-28T02:03:38.355Z,99.99
2019-01-28T02:04:48.045Z,99.99
2019-01-28T02:05:57.489Z,99.99
2019-01-28T02:07:07.425Z,99.99
2019-01-28T02:08:17.377Z,99.99
2019-01-28T02:09:26.807Z,99.99
2019-01-28T02:10:36.503Z,99.99
2019-01-28T02:11:46.201Z,99.99
2019-01-28T02:12:55.908Z,99.99
2019-01-28T02:14:05.834Z,99.99
2019-01-28T02:15:15.524Z,99.99
2019-01-28T02:16:25.456Z,99.99
2019-01-28T02:17:35.397Z,99.99
2019-01-28T02:18:45.350Z,99.99
2019-01-28T02:19:54.781Z,99.99
2019-01-28T02:21:04.727Z,99.99
2019-01-28T02:22:14.651Z,99.99
2019-01-28T02:23:24.626Z,99.99
2019-01-28T02:24:34.568Z,99.99
2019-01-28T02:25:44.315Z,99.99
2019-01-28T02:26:54.251Z,99.99
2019-01-28T02:28:04.197Z,99.99
2019-01-28T02:29:14.126Z,99.99
2019-01-28T02:30:24.073Z,99.99
2019-01-28T02:31:34.010Z,99.99
2019-01-28T02:32:43.739Z,99.99
2019-01-28T02:33:53.456Z,99.99
2019-01-28T02:35:03.415Z,99.99
2019-01-28T02:36:13.356Z,99.99
2019-01-28T02:37:23.072Z,99.99
2019-01-28T02:38:32.997Z,99.99
2019-01-28T02:39:42.942Z,99.99
2019-01-28T02:40:52.908Z,99.99
2019-01-28T02:42:02.847Z,99.99
2019-01-28T02:43:12.533Z,99.99
2019-01-28T02:44:22.488Z,99.99
2019-01-28T02:45:32.161Z,99.99
2019-01-28T02:46:42.103Z,99.99
2019-01-28T02:47:52.039Z,99.99
2019-01-28T02:49:02.181Z,99.99
2019-01-28T02:50:11.869Z,99.99
2019-01-28T02:51:21.812Z,99.99
2019-01-28T02:52:31.755Z,99.99
2019-01-28T02:53:41.709Z,99.99
2019-01-28T02:54:51.644Z,99.99
2019-01-28T02:56:01.597Z,99.99
2019-01-28T02:57:11.536Z,99.99
2019-01-28T02:58:21.485Z,99.99
2019-01-28T02:59:30.926Z,99.99
2019-01-28T03:00:40.374Z,99.99
2019-01-28T03:01:50.304Z,99.99
2019-01-28T03:03:02.049Z,99.99
2019-01-28T03:04:11.739Z,99.99
2019-01-28T03:05:21.453Z,99.99
2019-01-28T03:06:31.156Z,99.99
2019-01-28T03:07:41.092Z,99.99
2019-01-28T03:08:50.782Z,99.99
2019-01-28T03:10:00.719Z,99.99
2019-01-28T03:11:10.564Z,99.99
2019-01-28T03:12:20.534Z,99.99
2019-01-28T03:13:30.476Z,99.99
2019-01-28T03:14:40.179Z,99.99
2019-01-28T03:15:50.118Z,99.99
2019-01-28T03:16:59.570Z,99.99
2019-01-28T03:18:09.523Z,99.99
2019-01-28T03:19:18.973Z,99.99
2019-01-28T03:20:28.921Z,99.99
2019-01-28T03:21:38.871Z,99.99
2019-01-28T03:22:48.565Z,99.99
2019-01-28T03:23:58.264Z,99.99
2019-01-28T03:25:08.214Z,99.99
2019-01-28T03:26:18.146Z,99.99
2019-01-28T03:27:27.584Z,99.99
2019-01-28T03:28:37.527Z,99.99
2019-01-28T03:29:47.463Z,99.99
2019-01-28T03:30:57.168Z,99.99
2019-01-28T03:32:07.162Z,99.99
2019-01-28T03:33:16.988Z,99.99
2019-01-28T03:34:26.711Z,99.99
2019-01-28T03:35:36.399Z,99.99
2019-01-28T03:36:46.334Z,99.99
2019-01-28T03:37:55.767Z,99.99
2019-01-28T03:39:05.717Z,99.99
2019-01-28T03:40:15.416Z,99.99
2019-01-28T03:41:25.442Z,99.99
2019-01-28T03:42:35.396Z,99.99
2019-01-28T03:43:44.848Z,99.99
2019-01-28T03:44:54.293Z,99.99
2019-01-28T03:46:04.247Z,99.99
2019-01-28T03:47:14.903Z,99.99
2019-01-28T03:48:24.841Z,99.99
2019-01-28T03:49:34.783Z,99.99
2019-01-28T03:50:44.753Z,99.99
2019-01-28T03:51:54.440Z,99.99
2019-01-28T03:53:03.662Z,99.99
2019-01-28T03:54:13.102Z,99.99
2019-01-28T03:55:22.556Z,99.99
2019-01-28T03:56:32.511Z,99.99
2019-01-28T03:57:42.461Z,99.99
2019-01-28T03:58:51.915Z,99.99
2019-01-28T04:00:01.849Z,99.99
2019-01-28T04:01:11.789Z,99.99
2019-01-28T04:02:21.729Z,99.99
2019-01-28T04:03:31.189Z,99.99
2019-01-28T04:04:41.141Z,99.99
2019-01-28T04:05:50.844Z,99.99
2019-01-28T04:07:00.559Z,99.99
2019-01-28T04:08:10.266Z,99.99
2019-01-28T04:09:20.211Z,99.99
2019-01-28T04:10:30.148Z,99.99
2019-01-28T04:11:39.851Z,99.99
2019-01-28T04:12:49.816Z,99.99
2019-01-28T04:13:59.510Z,99.99
2019-01-28T04:15:09.463Z,99.99
2019-01-28T04:16:19.156Z,99.99
2019-01-28T04:17:29.098Z,99.99
2019-01-28T04:18:38.807Z,99.99
2019-01-28T04:19:48.746Z,99.99
2019-01-28T04:20:58.744Z,99.99
2019-01-28T04:22:08.441Z,99.99
2019-01-28T04:23:18.130Z,99.99
2019-01-28T04:24:27.397Z,99.99
2019-01-28T04:25:37.103Z,99.99
2019-01-28T04:26:46.788Z,99.99
2019-01-28T04:27:56.478Z,99.99
2019-01-28T04:29:06.444Z,99.99
2019-01-28T04:30:16.127Z,99.99
2019-01-28T04:31:26.069Z,99.99
2019-01-28T04:32:36.018Z,99.99
2019-01-28T04:33:45.444Z,99.99
2019-01-28T04:34:54.880Z,99.99
2019-01-28T04:36:04.853Z,99.99
2019-01-28T04:37:14.816Z,99.99
2019-01-28T04:38:24.762Z,99.99
2019-01-28T04:39:34.452Z,99.99
2019-01-28T04:40:44.138Z,99.99
2019-01-28T04:41:54.083Z,99.99
2019-01-28T04:43:04.019Z,99.99
2019-01-28T04:44:13.968Z,99.99
2019-01-28T04:45:25.649Z,99.99
2019-01-28T04:46:35.363Z,99.99
2019-01-28T04:47:45.308Z,99.99
2019-01-28T04:48:55.256Z,99.99
2019-01-28T04:50:05.189Z,99.99
2019-01-28T04:51:15.153Z,99.99
2019-01-28T04:52:24.876Z,99.99
2019-01-28T04:53:34.771Z,99.99
2019-01-28T04:54:44.710Z,99.99
2019-01-28T04:55:54.656Z,99.99
2019-01-28T04:57:04.595Z,99.99
2019-01-28T04:58:14.034Z,99.99
2019-01-28T04:59:23.717Z,99.99
2019-01-28T05:00:33.670Z,99.99
2019-01-28T05:01:43.376Z,99.99
2019-01-28T05:02:52.814Z,99.99
2019-01-28T05:04:02.514Z,99.99
2019-01-28T05:05:12.457Z,99.99
2019-01-28T05:06:22.416Z,99.99
2019-01-28T05:07:32.104Z,99.99
2019-01-28T05:08:41.536Z,99.99
2019-01-28T05:09:51.470Z,99.99
2019-01-28T05:11:01.476Z,99.99
2019-01-28T05:12:11.418Z,99.99
2019-01-28T05:13:21.114Z,99.99
2019-01-28T05:14:30.795Z,99.99
2019-01-28T05:15:40.250Z,99.99
2019-01-28T05:16:49.957Z,99.99
2019-01-28T05:17:59.646Z,99.99
2019-01-28T05:19:09.587Z,99.99
2019-01-28T05:20:19.528Z,99.99
2019-01-28T05:21:29.505Z,99.99
2019-01-28T05:22:39.460Z,99.99
2019-01-28T05:23:49.403Z,99.99
2019-01-28T05:24:59.341Z,99.99
2019-01-28T05:26:09.069Z,99.99
2019-01-28T05:27:18.899Z,99.99
2019-01-28T05:28:28.832Z,99.99
2019-01-28T05:29:38.274Z,99.99
2019-01-28T05:30:48.210Z,99.99
2019-01-28T05:31:58.148Z,99.99
2019-01-28T05:33:08.702Z,99.99
2019-01-28T05:34:18.509Z,99.99
2019-01-28T05:35:28.218Z,99.99
2019-01-28T05:36:38.145Z,99.99
2019-01-28T05:37:47.842Z,99.99
2019-01-28T05:38:57.931Z,99.99
2019-01-28T05:40:07.858Z,99.99
2019-01-28T05:41:17.789Z,99.99
2019-01-28T05:42:27.734Z,99.99
2019-01-28T05:43:37.425Z,99.99
2019-01-28T05:44:47.433Z,99.99
2019-01-28T05:45:57.796Z,99.99
2019-01-28T05:47:07.508Z,99.99
2019-01-28T05:48:17.448Z,99.99
2019-01-28T05:49:27.126Z,99.99
2019-01-28T05:50:37.068Z,99.99
2019-01-28T05:51:47.014Z,99.99
2019-01-28T05:52:56.735Z,99.99
2019-01-28T05:54:06.686Z,99.99
2019-01-28T05:55:16.635Z,99.99
2019-01-28T05:56:26.325Z,99.99
2019-01-28T05:57:36.031Z,99.99
2019-01-28T05:58:45.747Z,99.99
2019-01-28T05:59:55.682Z,99.99
2019-01-28T06:01:05.408Z,99.99
2019-01-28T06:02:15.098Z,99.99
2019-01-28T06:03:24.788Z,99.99
2019-01-28T06:04:34.763Z,99.99
2019-01-28T06:05:44.477Z,99.99
2019-01-28T06:06:54.450Z,99.99
2019-01-28T06:08:05.362Z,99.99
2019-01-28T06:09:15.485Z,99.99
2019-01-28T06:10:25.425Z,99.99
2019-01-28T06:11:34.864Z,99.99
2019-01-28T06:12:44.816Z,99.99
2019-01-28T06:13:54.258Z,99.99
2019-01-28T06:15:03.701Z,99.99
2019-01-28T06:16:13.394Z,99.99
2019-01-28T06:17:22.837Z,99.99
2019-01-28T06:18:32.769Z,99.99
2019-01-28T06:19:42.733Z,99.99
2019-01-28T06:20:52.174Z,99.99
2019-01-28T06:22:02.110Z,99.99
2019-01-28T06:23:11.808Z,99.99
2019-01-28T06:24:21.753Z,99.99
2019-01-28T06:25:31.696Z,99.99
2019-01-28T06:26:40.882Z,99.99
2019-01-28T06:27:50.825Z,99.99
2019-01-28T06:29:00.774Z,99.99
2019-01-28T06:30:10.733Z,99.99
2019-01-28T06:31:20.410Z,99.99
2019-01-28T06:32:30.343Z,99.99
2019-01-28T06:33:40.302Z,99.99
2019-01-28T06:34:50.267Z,99.99
2019-01-28T06:36:00.198Z,99.99
2019-01-28T06:37:10.137Z,99.99
2019-01-28T06:38:20.141Z,99.99
2019-01-28T06:39:29.820Z,99.99
2019-01-28T06:40:39.807Z,99.99
2019-01-28T06:41:49.760Z,99.99
2019-01-28T06:42:59.693Z,99.99
2019-01-28T06:44:09.375Z,99.99
2019-01-28T06:45:19.311Z,99.99
2019-01-28T06:46:29.256Z,99.99
2019-01-28T06:47:46.383Z,99.99
2019-01-28T06:48:56.327Z,99.99
2019-01-28T06:50:06.018Z,99.99
2019-01-28T06:51:15.981Z,99.99
2019-01-28T06:52:25.933Z,99.99
2019-01-28T06:53:35.407Z,99.99
2019-01-28T06:54:45.342Z,99.99
2019-01-28T06:55:55.034Z,99.99
2019-01-28T06:57:04.969Z,99.99
2019-01-28T06:58:14.904Z,99.99
2019-01-28T06:59:24.100Z,99.99
2019-01-28T07:00:34.035Z,99.99
2019-01-28T07:01:43.730Z,99.99
2019-01-28T07:02:55.490Z,99.99
2019-01-28T07:04:05.470Z,99.99
2019-01-28T07:05:14.901Z,99.99
2019-01-28T07:06:24.588Z,99.99
2019-01-28T07:07:34.537Z,99.99
2019-01-28T07:08:43.980Z,99.99
2019-01-28T07:09:53.975Z,99.99
2019-01-28T07:11:04.003Z,99.99
2019-01-28T07:12:13.937Z,99.99
2019-01-28T07:13:23.889Z,99.99
2019-01-28T07:14:33.830Z,99.99
2019-01-28T07:15:43.803Z,99.99
2019-01-28T07:16:53.740Z,99.99
2019-01-28T07:18:03.475Z,99.99
2019-01-28T07:19:13.179Z,99.99
2019-01-28T07:20:23.125Z,99.99
2019-01-28T07:21:33.148Z,99.99
2019-01-28T07:22:43.093Z,99.99
2019-01-28T07:23:53.053Z,99.99
2019-01-28T07:25:03.039Z,99.99
2019-01-28T07:26:13.015Z,99.99
2019-01-28T07:27:22.717Z,99.99
2019-01-28T07:28:32.676Z,99.99
2019-01-28T07:29:42.603Z,99.99
2019-01-28T07:30:52.557Z,99.99
2019-01-28T07:32:02.600Z,99.99
2019-01-28T07:33:12.298Z,99.99
2019-01-28T07:34:22.225Z,99.99
2019-01-28T07:35:32.168Z,99.99
2019-01-28T07:36:42.115Z,99.99
2019-01-28T07:37:51.811Z,99.99
2019-01-28T07:39:03.196Z,99.99
2019-01-28T07:40:12.743Z,99.99
2019-01-28T07:41:22.704Z,99.99
2019-01-28T07:42:32.656Z,99.99
2019-01-28T07:43:42.356Z,99.99
2019-01-28T07:44:52.353Z,99.99
2019-01-28T07:46:02.284Z,99.99
2019-01-28T07:47:11.991Z,99.99
2019-01-28T07:48:21.931Z,99.99
2019-01-28T07:49:31.361Z,99.99
2019-01-28T07:50:41.059Z,99.99
2019-01-28T07:51:51.076Z,99.99
2019-01-28T07:53:01.034Z,99.99
2019-01-28T07:54:10.982Z,99.99
2019-01-28T07:55:20.935Z,99.99
2019-01-28T07:56:30.442Z,99.99
2019-01-28T07:57:40.398Z,99.99
2019-01-28T07:58:50.331Z,99.99
2019-01-28T08:00:00.033Z,99.99
2019-01-28T08:01:09.961Z,99.99
2019-01-28T08:02:19.664Z,99.99
2019-01-28T08:03:29.639Z,99.99
2019-01-28T08:04:39.343Z,99.99
2019-01-28T08:05:49.290Z,99.99
2019-01-28T08:07:01.736Z,99.99
2019-01-28T08:08:11.674Z,99.99
2019-01-28T08:09:21.367Z,99.99
2019-01-28T08:10:31.335Z,99.99
2019-01-28T08:11:41.581Z,99.99
2019-01-28T08:12:51.267Z,99.99
2019-01-28T08:14:00.759Z,99.99
2019-01-28T08:15:10.716Z,99.99
2019-01-28T08:16:20.434Z,99.99
2019-01-28T08:17:30.147Z,99.99
2019-01-28T08:18:40.087Z,99.99
2019-01-28T08:19:50.105Z,99.99
2019-01-28T08:21:00.051Z,99.99
2019-01-28T08:22:10.050Z,99.99
2019-01-28T08:23:19.693Z,99.99
2019-01-28T08:24:29.471Z,99.99
2019-01-28T08:25:39.526Z,99.99
2019-01-28T08:26:49.496Z,99.99
2019-01-28T08:27:59.457Z,99.99
2019-01-28T08:29:09.411Z,99.99
2019-01-28T08:30:19.411Z,99.99
2019-01-28T08:31:29.139Z,99.99
2019-01-28T08:32:38.842Z,99.99
2019-01-28T08:33:48.808Z,99.99
2019-01-28T08:34:58.747Z,99.99
2019-01-28T08:36:08.460Z,99.99
2019-01-28T08:37:18.155Z,99.99
2019-01-28T08:38:28.097Z,99.99
2019-01-28T08:39:38.057Z,99.99
2019-01-28T08:40:48.265Z,99.99
2019-01-28T08:41:58.319Z,99.99
2019-01-28T08:43:08.265Z,99.99
2019-01-28T08:44:19.925Z,99.99
2019-01-28T08:45:29.635Z,99.99
2019-01-28T08:46:39.576Z,99.99
2019-01-28T08:47:49.289Z,99.99
2019-01-28T08:48:59.504Z,99.99
2019-01-28T08:50:09.455Z,99.99
2019-01-28T08:51:19.474Z,99.99
2019-01-28T08:52:29.207Z,99.99
2019-01-28T08:53:39.240Z,99.99
2019-01-28T08:54:49.233Z,99.99
2019-01-28T08:55:58.925Z,99.99
2019-01-28T08:57:08.614Z,99.99
2019-01-28T08:58:18.554Z,99.99
2019-01-28T08:59:28.505Z,99.99
2019-01-28T09:00:38.446Z,99.99
2019-01-28T09:01:48.381Z,99.99
2019-01-28T09:02:58.324Z,99.99
2019-01-28T09:04:08.303Z,99.99
2019-01-28T09:05:18.260Z,99.99
2019-01-28T09:06:29.539Z,99.99
2019-01-28T09:07:39.555Z,99.99
2019-01-28T09:08:49.521Z,99.99
2019-01-28T09:09:59.534Z,99.99
2019-01-28T09:11:08.991Z,99.99
2019-01-28T09:12:18.962Z,99.99
2019-01-28T09:13:28.922Z,99.99
2019-01-28T09:14:38.631Z,99.99
2019-01-28T09:15:48.336Z,99.99
2019-01-28T09:16:58.311Z,99.99
2019-01-28T09:18:08.274Z,99.99
2019-01-28T09:19:18.240Z,99.99
2019-01-28T09:20:28.201Z,99.99
2019-01-28T09:21:38.143Z,99.99
2019-01-28T09:22:47.864Z,99.99
2019-01-28T09:23:57.585Z,99.99
2019-01-28T09:25:07.039Z,99.99
2019-01-28T09:26:17.496Z,99.99
2019-01-28T09:27:27.448Z,99.99
2019-01-28T09:28:37.390Z,99.99
2019-01-28T09:29:47.323Z,99.99
2019-01-28T09:30:57.260Z,99.99
2019-01-28T09:32:07.208Z,99.99
2019-01-28T09:33:17.204Z,99.99
2019-01-28T09:34:26.647Z,99.99
2019-01-28T09:35:36.587Z,99.99
2019-01-28T09:36:46.536Z,99.99
2019-01-28T09:37:56.494Z,99.99
2019-01-28T09:39:06.192Z,99.99
2019-01-28T09:40:16.140Z,99.99
2019-01-28T09:41:25.836Z,99.99
2019-01-28T09:42:40.774Z,99.99
2019-01-28T09:43:50.469Z,99.99
2019-01-28T09:45:00.424Z,99.99
2019-01-28T09:46:10.363Z,99.99
2019-01-28T09:47:20.318Z,99.99
2019-01-28T09:48:36.726Z,99.99
2019-01-28T09:49:46.689Z,99.99
2019-01-28T09:50:56.640Z,99.99
2019-01-28T09:52:06.610Z,99.99
2019-01-28T09:53:16.313Z,99.99
2019-01-28T09:54:26.271Z,99.99
2019-01-28T09:55:36.223Z,99.99
2019-01-28T09:56:46.208Z,99.99
2019-01-28T09:57:56.165Z,99.99
2019-01-28T09:59:05.862Z,99.99
2019-01-28T10:00:15.841Z,99.99
2019-01-28T10:01:25.782Z,99.99
2019-01-28T10:02:35.538Z,99.99
2019-01-28T10:03:45.479Z,99.99
2019-01-28T10:04:55.459Z,99.99
2019-01-28T10:06:05.028Z,99.99
2019-01-28T10:07:14.735Z,99.99
2019-01-28T10:08:24.709Z,99.99
2019-01-28T10:09:34.680Z,99.99
2019-01-28T10:10:44.384Z,99.99
2019-01-28T10:11:54.342Z,99.99
2019-01-28T10:13:04.330Z,99.99
2019-01-28T10:14:14.303Z,99.99
2019-01-28T10:15:28.597Z,99.99
2019-01-28T10:16:38.351Z,99.99
2019-01-28T10:17:48.044Z,99.99
2019-01-28T10:18:58.460Z,99.99
2019-01-28T10:20:08.204Z,99.99
2019-01-28T10:21:18.155Z,99.99
2019-01-28T10:22:27.861Z,98.83
2019-01-28T10:23:37.553Z,97.12
2019-01-28T10:24:46.759Z,98.16
2019-01-28T10:26:00.243Z,97.02
2019-01-28T10:27:10.180Z,97.41
2019-01-28T10:28:20.187Z,97.31
2019-01-28T10:29:29.884Z,95.51
2019-01-28T10:30:39.577Z,95.51
2019-01-28T10:31:49.610Z,96.83
2019-01-28T10:32:59.555Z,95.98
2019-01-28T10:34:16.146Z,95.51
2019-01-28T10:35:26.123Z,95.7
2019-01-28T10:36:36.734Z,95.08
2019-01-28T10:37:46.696Z,94.23
2019-01-28T10:38:56.396Z,93.37
2019-01-28T10:40:07.128Z,93.7
2019-01-28T10:41:16.907Z,94.46
2019-01-28T10:42:26.876Z,95.79
2019-01-28T10:43:36.862Z,95.89
2019-01-28T10:44:46.585Z,95.31
2019-01-28T10:45:56.577Z,95.7
2019-01-28T10:47:06.304Z,95.31
2019-01-28T10:48:15.756Z,93.99
2019-01-28T10:49:25.723Z,94.46
2019-01-28T10:50:35.683Z,93.99
2019-01-28T10:51:45.724Z,93.7
2019-01-28T10:52:55.501Z,93.7
2019-01-28T10:54:05.458Z,94.74
2019-01-28T10:55:15.422Z,93.08
2019-01-28T10:56:25.159Z,92.99
2019-01-28T10:57:35.126Z,92.8
2019-01-28T10:58:44.833Z,91.85
2019-01-28T10:59:54.808Z,92.42
2019-01-28T11:01:04.784Z,91.28
2019-01-28T11:02:14.481Z,91.28
2019-01-28T11:03:24.428Z,91.38
2019-01-28T11:04:34.384Z,91.28
2019-01-28T11:05:44.337Z,90.14
2019-01-28T11:06:54.042Z,89.76
2019-01-28T11:08:03.768Z,91.19
2019-01-28T11:09:13.805Z,91.38
2019-01-28T11:10:23.740Z,89.95
2019-01-28T11:11:33.927Z,90.33
2019-01-28T11:12:45.537Z,90.33
2019-01-28T11:13:55.715Z,91.94
2019-01-28T11:15:05.766Z,91.99
2019-01-28T11:16:15.878Z,92.75
2019-01-28T11:17:26.186Z,93.51
2019-01-28T11:18:36.320Z,94.6
2019-01-28T11:19:46.246Z,94.7
2019-01-28T11:20:56.550Z,95.65
2019-01-28T11:22:06.928Z,96.31
2019-01-28T11:23:17.122Z,96.78
2019-01-28T11:24:27.434Z,96.22
2019-01-28T11:25:37.359Z,96.97
2019-01-28T11:26:47.626Z,97.83
2019-01-28T11:27:57.601Z,97.83
2019-01-28T11:29:07.961Z,96.97
2019-01-28T11:30:17.836Z,95.17
2019-01-28T11:31:27.833Z,95.84
2019-01-28T11:32:38.290Z,94.84
2019-01-28T11:33:48.417Z,93.51
2019-01-28T11:34:58.579Z,94.37
2019-01-28T11:36:08.967Z,93.8
2019-01-28T11:37:19.199Z,92.56
2019-01-28T11:38:29.474Z,93.37
2019-01-28T11:39:39.757Z,92.71
2019-01-28T11:40:49.818Z,92.32
2019-01-28T11:42:00.118Z,92.56
2019-01-28T11:43:10.475Z,92.75
2019-01-28T11:44:20.411Z,94.46
2019-01-28T11:45:30.546Z,94.79
2019-01-28T11:46:40.991Z,95.84
2019-01-28T11:47:51.569Z,96.97
2019-01-28T11:49:08.497Z,97.36
2019-01-28T11:50:18.780Z,97.45
2019-01-28T11:51:28.736Z,96.97
2019-01-28T11:52:38.417Z,96.69
2019-01-28T11:53:48.359Z,95.36
2019-01-28T11:54:58.046Z,95.7
2019-01-28T11:56:07.751Z,94.84
2019-01-28T11:57:17.471Z,95.03
2019-01-28T11:58:27.432Z,94.98
2019-01-28T11:59:37.388Z,94.51
2019-01-28T12:00:47.335Z,95.65
2019-01-28T12:01:57.302Z,95.07
2019-01-28T12:03:07.252Z,96.22
2019-01-28T12:04:18.931Z,96.78
2019-01-28T12:05:28.604Z,97.17
2019-01-28T12:06:38.311Z,96.78
2019-01-28T12:07:47.782Z,96.73
2019-01-28T12:08:57.477Z,96.5
2019-01-28T12:10:07.180Z,96.08
2019-01-28T12:11:16.866Z,96.73
2019-01-28T12:12:26.554Z,96.26
2019-01-28T12:13:36.262Z,96.36
2019-01-28T12:14:45.951Z,97.12
2019-01-28T12:15:55.657Z,96.92
2019-01-28T12:17:05.607Z,97.02
2019-01-28T12:18:15.062Z,97.4
2019-01-28T12:19:24.516Z,97.21
2019-01-28T12:20:34.225Z,97.78
2019-01-28T12:21:43.920Z,97.21
2019-01-28T12:22:53.878Z,96.83
2019-01-28T12:24:03.820Z,96.17
2019-01-28T12:25:13.518Z,96.73
2019-01-28T12:26:23.280Z,96.5
2019-01-28T12:27:33.445Z,96.08
2019-01-28T12:28:43.405Z,96.17
2019-01-28T12:29:53.127Z,96.08
2019-01-28T12:31:03.112Z,95.5
2019-01-28T12:32:12.811Z,95.65
2019-01-28T12:33:22.772Z,96.12
2019-01-28T12:34:32.488Z,95.46
2019-01-28T12:35:46.829Z,96.5
2019-01-28T12:36:56.538Z,96.78
2019-01-28T12:38:06.541Z,96.12
2019-01-28T12:39:16.548Z,95.65
2019-01-28T12:40:26.533Z,95.36
2019-01-28T12:41:36.479Z,95.84
2019-01-28T12:42:46.175Z,96.31
2019-01-28T12:43:57.837Z,94.74
2019-01-28T12:45:07.777Z,93.8
2019-01-28T12:46:17.714Z,94.65
2019-01-28T12:47:27.418Z,93.51
2019-01-28T12:48:36.871Z,91.8
2019-01-28T12:49:46.329Z,92.37
2019-01-28T12:50:56.034Z,93.23
2019-01-28T12:52:06.029Z,92.99
2019-01-28T12:53:16.106Z,92.8
2019-01-28T12:54:25.858Z,93.27
2019-01-28T12:55:36.482Z,92.99
2019-01-28T12:56:46.434Z,93.08
2019-01-28T12:57:56.143Z,93.37
2019-01-28T12:59:11.480Z,93.46
2019-01-28T13:00:21.472Z,93.75
2019-01-28T13:01:31.178Z,93.37
2019-01-28T13:02:41.120Z,93.46
2019-01-28T13:03:51.066Z,93.56
2019-01-28T13:05:00.761Z,93.37
2019-01-28T13:06:10.719Z,93.65
2019-01-28T13:07:20.666Z,93.56
2019-01-28T13:08:30.371Z,93.27
2019-01-28T13:09:40.339Z,93.65
2019-01-28T13:10:49.535Z,93.94
2019-01-28T13:11:59.249Z,94.51
2019-01-28T13:13:08.976Z,94.23
2019-01-28T13:14:18.738Z,94.42
2019-01-28T13:15:28.437Z,93.56
2019-01-28T13:16:38.170Z,93.94
2019-01-28T13:17:48.122Z,92.8
2019-01-28T13:18:57.563Z,92.8
2019-01-28T13:20:07.521Z,93.08
2019-01-28T13:21:17.231Z,93.56
2019-01-28T13:22:27.193Z,92.8
2019-01-28T13:23:37.136Z,93.18
2019-01-28T13:24:47.993Z,92.9
2019-01-28T13:25:57.940Z,91.85
2019-01-28T13:27:07.900Z,91.85
2019-01-28T13:28:17.601Z,91.75
2019-01-28T13:29:27.360Z,91.56
2019-01-28T13:30:37.353Z,90.9
2019-01-28T13:31:47.339Z,91.85
2019-01-28T13:32:57.041Z,92.42
2019-01-28T13:34:07.008Z,91.56
2019-01-28T13:35:16.980Z,91.94
2019-01-28T13:36:26.422Z,92.9
2019-01-28T13:37:36.385Z,92.8
2019-01-28T13:38:46.372Z,92.42
2019-01-28T13:39:56.333Z,91.85
2019-01-28T13:41:06.312Z,92.23
2019-01-28T13:42:16.048Z,92.04
2019-01-28T13:43:25.749Z,92.04
2019-01-28T13:44:35.702Z,92.23
2019-01-28T13:45:45.657Z,92.8
2019-01-28T13:46:55.605Z,92.8
2019-01-28T13:48:05.575Z,92.42
2019-01-28T13:49:15.267Z,92.61
2019-01-28T13:50:24.951Z,92.61
2019-01-28T13:51:34.667Z,92.71
2019-01-28T13:52:44.388Z,92.99
2019-01-28T13:53:54.343Z,93.27
2019-01-28T13:55:04.307Z,93.56
2019-01-28T13:56:14.259Z,93.46
2019-01-28T13:57:23.985Z,92.71
2019-01-28T13:58:33.925Z,93.18
2019-01-28T13:59:43.872Z,93.18
2019-01-28T14:00:53.818Z,93.18
2019-01-28T14:02:03.793Z,93.37
2019-01-28T14:03:13.490Z,93.56
2019-01-28T14:04:23.441Z,93.84
2019-01-28T14:05:33.143Z,93.56
2019-01-28T14:06:42.947Z,93.84
2019-01-28T14:07:52.879Z,93.75
2019-01-28T14:09:02.584Z,93.37
2019-01-28T14:10:12.287Z,93.75
2019-01-28T14:11:22.241Z,93.94
2019-01-28T14:12:32.198Z,93.84
2019-01-28T14:13:42.150Z,93.84
2019-01-28T14:14:52.102Z,94.03
2019-01-28T14:16:02.065Z,93.94
2019-01-28T14:17:11.508Z,94.6
2019-01-28T14:18:21.451Z,94.51
2019-01-28T14:19:31.633Z,93.65
2019-01-28T14:20:53.374Z,93.75
2019-01-28T14:22:03.427Z,93.75
2019-01-28T14:23:13.381Z,94.03
2019-01-28T14:24:23.078Z,92.9
2019-01-28T14:25:33.055Z,92.71
2019-01-28T14:26:43.033Z,93.56
2019-01-28T14:27:52.735Z,93.46
2019-01-28T14:29:02.687Z,93.37
2019-01-28T14:30:12.668Z,93.84
2019-01-28T14:31:22.627Z,93.84
2019-01-28T14:32:32.559Z,93.99
2019-01-28T14:33:42.001Z,93.32
2019-01-28T14:34:51.909Z,93.99
2019-01-28T14:36:01.315Z,93.99
2019-01-28T14:37:11.323Z,93.99
2019-01-28T14:38:20.795Z,93.94
2019-01-28T14:39:30.747Z,94.37
2019-01-28T14:40:40.453Z,94.56
2019-01-28T14:41:50.420Z,94.65
2019-01-28T14:43:00.115Z,95.22
2019-01-28T14:44:10.053Z,95.31
2019-01-28T14:45:21.187Z,95.22
2019-01-28T14:46:30.881Z,95.31
2019-01-28T14:47:40.554Z,95.41
2019-01-28T14:48:51.585Z,95.12
2019-01-28T14:50:01.303Z,95.31
2019-01-28T14:51:11.278Z,96.08
2019-01-28T14:52:21.251Z,96.08
2019-01-28T14:53:31.190Z,95.5
2019-01-28T14:54:41.447Z,96.26
2019-01-28T14:55:51.403Z,96.17
2019-01-28T14:57:01.407Z,96.08
2019-01-28T14:58:16.292Z,96.08
2019-01-28T14:59:26.502Z,96.73
2019-01-28T15:00:36.193Z,96.45
2019-01-28T15:01:46.143Z,96.64