createdAt,value
2022-11-29T00:01:34.608Z,101460.70999999999
2022-11-29T00:04:04.558Z,101452.72
2022-11-29T00:11:45.854Z,101456.98
2022-11-29T00:14:04.546Z,101459.43
2022-11-29T00:16:35.116Z,101463.65
2022-11-29T00:19:04.141Z,101468.57
2022-11-29T00:21:34.204Z,101468.0
2022-11-29T00:24:05.309Z,101470.63
2022-11-29T00:26:36.039Z,101468.67
2022-11-29T00:29:04.771Z,101465.25
2022-11-29T00:31:34.368Z,101466.54999999999
2022-11-29T00:36:34.737Z,101465.16
2022-11-29T00:41:34.668Z,101469.51000000001
2022-11-29T00:46:34.511Z,101469.5
2022-11-29T00:51:34.263Z,101474.95
2022-11-29T00:56:34.270Z,101475.11
2022-11-29T00:59:04.122Z,101478.68999999999
2022-11-29T01:01:34.338Z,101480.3
2022-11-29T01:04:04.727Z,101483.03
2022-11-29T01:06:34.366Z,101481.59000000001
2022-11-29T01:09:04.931Z,101481.87000000001
2022-11-29T01:11:34.592Z,101485.20999999999
2022-11-29T01:14:04.788Z,101486.82
2022-11-29T01:16:34.729Z,101489.9
2022-11-29T01:24:05.090Z,101489.9
2022-11-29T01:26:34.426Z,101495.18000000001
2022-11-29T01:29:04.307Z,101491.47
2022-11-29T01:31:35.330Z,101494.68000000001
2022-11-29T01:34:06.098Z,101492.76999999999
2022-11-29T01:36:34.761Z,101494.78
2022-11-29T01:41:36.950Z,101492.55
2022-11-29T01:44:15.510Z,101492.35
2022-11-29T01:54:06.589Z,101502.98
2022-11-29T01:59:09.681Z,101502.11
2022-11-29T02:01:35.829Z,101502.39
2022-11-29T02:04:05.714Z,101503.81
2022-11-29T02:06:35.667Z,101505.62999999999
2022-11-29T02:09:04.885Z,101505.98
2022-11-29T02:11:50.576Z,101508.01
2022-11-29T02:19:20.907Z,101504.26999999999
2022-11-29T02:24:13.711Z,101505.74
2022-11-29T02:29:24.126Z,101503.42000000001
2022-11-29T02:31:54.191Z,101509.18000000001
2022-11-29T02:34:22.998Z,101514.54
2022-11-29T02:36:49.576Z,101514.06
2022-11-29T02:39:23.955Z,101513.75
2022-11-29T02:41:50.720Z,101516.54999999999
2022-11-29T02:44:20.714Z,101512.97
2022-11-29T02:46:50.717Z,101515.11
2022-11-29T02:49:15.903Z,101515.87
2022-11-29T02:51:41.911Z,101522.48
2022-11-29T02:56:42.247Z,101531.11
2022-11-29T02:59:13.319Z,101532.67
2022-11-29T03:01:45.525Z,101537.23
2022-11-29T03:04:13.497Z,101534.77
2022-11-29T03:06:42.217Z,101536.51999999999
2022-11-29T03:09:13.661Z,101540.45
2022-11-29T03:11:44.496Z,101543.76999999999
2022-11-29T03:14:14.497Z,101542.3
2022-11-29T03:16:43.547Z,101544.72
2022-11-29T03:19:21.613Z,101543.55
2022-11-29T03:21:44.560Z,101544.4
2022-11-29T03:24:12.904Z,101547.92
2022-11-29T03:26:41.175Z,101551.61
2022-11-29T03:29:08.800Z,101552.66
2022-11-29T03:31:38.284Z,101551.48000000001
2022-11-29T03:34:17.643Z,101559.99
2022-11-29T03:36:42.558Z,101560.86
2022-11-29T03:39:08.686Z,101559.38
2022-11-29T03:41:40.143Z,101561.99
2022-11-29T03:46:41.588Z,101566.6
2022-11-29T03:49:13.433Z,101566.47
2022-11-29T03:51:48.584Z,101575.75
2022-11-29T03:54:09.890Z,101576.75
2022-11-29T03:56:36.589Z,101577.01
2022-11-29T03:59:13.812Z,101580.90999999999
2022-11-29T04:04:24.197Z,101587.94
2022-11-29T04:06:46.541Z,101589.17
2022-11-29T04:09:24.007Z,101590.99
2022-11-29T04:14:23.048Z,101595.56
2022-11-29T04:16:53.667Z,101594.46
2022-11-29T04:21:54.156Z,101601.92
2022-11-29T04:24:23.991Z,101603.57
2022-11-29T04:26:54.160Z,101607.26
2022-11-29T04:34:22.287Z,101609.58
2022-11-29T04:41:54.197Z,101609.61
2022-11-29T04:44:24.434Z,101617.98999999999
2022-11-29T04:46:47.037Z,101620.68000000001
2022-11-29T04:51:52.503Z,101623.47
2022-11-29T04:54:11.175Z,101620.53
2022-11-29T04:56:42.264Z,101621.45000000001
2022-11-29T04:59:13.714Z,101623.39
2022-11-29T05:01:45.784Z,101628.77
2022-11-29T05:04:13.703Z,101631.45
2022-11-29T05:11:49.105Z,101640.64
2022-11-29T05:19:18.473Z,101636.63
2022-11-29T05:21:45.183Z,101636.7
2022-11-29T05:24:16.469Z,101638.22
2022-11-29T05:26:40.763Z,101639.65
2022-11-29T05:31:49.932Z,101646.69
2022-11-29T05:34:20.708Z,101653.77
2022-11-29T05:39:19.306Z,101657.12
2022-11-29T05:41:53.676Z,101660.69
2022-11-29T05:44:10.657Z,101664.51
2022-11-29T05:46:45.225Z,101669.37000000001
2022-11-29T05:51:42.225Z,101673.96
2022-11-29T05:54:16.125Z,101673.03
2022-11-29T05:56:44.047Z,101674.58
2022-11-29T06:01:40.871Z,101684.72
2022-11-29T06:04:14.587Z,101687.62000000001
2022-11-29T06:06:40.080Z,101688.16
2022-11-29T06:11:41.613Z,101695.48
2022-11-29T06:14:19.198Z,101694.83
2022-11-29T06:16:56.782Z,101693.64
2022-11-29T06:19:24.053Z,101694.8
2022-11-29T06:21:39.758Z,101696.8
2022-11-29T06:24:25.564Z,101703.49
2022-11-29T06:26:52.462Z,101705.58
2022-11-29T06:29:21.274Z,101708.48999999999
2022-11-29T06:31:38.736Z,101703.64
2022-11-29T06:34:14.306Z,101705.73000000001
2022-11-29T06:36:40.211Z,101710.79
2022-11-29T06:46:44.706Z,101722.56
2022-11-29T06:54:18.175Z,101726.56
2022-11-29T06:56:42.949Z,101726.95
2022-11-29T07:01:42.018Z,101732.96
2022-11-29T07:04:15.630Z,101730.58
2022-11-29T07:06:34.958Z,101731.98999999999
2022-11-29T07:09:12.713Z,101735.03
2022-11-29T07:11:34.655Z,101736.21
2022-11-29T07:14:05.126Z,101738.73
2022-11-29T07:16:40.895Z,101736.31
2022-11-29T07:19:19.116Z,101734.70999999999
2022-11-29T07:24:13.913Z,101747.03
2022-11-29T07:26:44.023Z,101749.59
2022-11-29T07:29:18.909Z,101751.64
2022-11-29T07:31:44.636Z,101754.29000000001
2022-11-29T07:34:11.715Z,101754.83
2022-11-29T07:36:44.313Z,101750.73
2022-11-29T07:44:13.044Z,101744.26999999999
2022-11-29T07:46:34.296Z,101745.68000000001
2022-11-29T07:49:05.227Z,101751.73
2022-11-29T07:51:34.254Z,101750.8
2022-11-29T08:01:34.495Z,101761.47
2022-11-29T08:04:04.899Z,101768.72
2022-11-29T08:06:34.764Z,101770.14
2022-11-29T08:09:05.869Z,101772.94
2022-11-29T08:14:04.793Z,101779.49
2022-11-29T08:16:34.944Z,101783.03
2022-11-29T08:19:04.346Z,101787.56
2022-11-29T08:21:34.385Z,101792.38
2022-11-29T08:26:34.382Z,101802.09
2022-11-29T08:29:04.389Z,101801.9
2022-11-29T08:31:34.991Z,101807.73000000001
2022-11-29T08:34:05.019Z,101808.95000000001
2022-11-29T08:36:34.528Z,101807.24
2022-11-29T08:39:09.273Z,101812.89
2022-11-29T08:41:34.348Z,101814.51
2022-11-29T08:44:04.884Z,101811.1
2022-11-29T08:46:44.551Z,101808.64
2022-11-29T08:49:04.465Z,101807.84
2022-11-29T08:51:34.417Z,101808.37
2022-11-29T08:54:04.522Z,101813.75
2022-11-29T08:57:37.351Z,101816.83
2022-11-29T08:59:05.053Z,101818.26999999999
2022-11-29T09:01:34.649Z,101818.06
2022-11-29T09:04:06.816Z,101821.20999999999
2022-11-29T09:06:37.877Z,101822.92
2022-11-29T09:09:04.903Z,101822.28
2022-11-29T09:11:35.191Z,101823.81
2022-11-29T09:14:06.649Z,101826.2
2022-11-29T09:16:37.297Z,101833.58
2022-11-29T09:19:05.099Z,101837.78
2022-11-29T09:21:35.746Z,101835.35
2022-11-29T09:24:05.485Z,101843.79000000001
2022-11-29T09:26:36.900Z,101844.41
2022-11-29T09:29:05.949Z,101843.08
2022-11-29T09:31:34.826Z,101847.92
2022-11-29T09:34:04.461Z,101850.42
2022-11-29T09:36:34.617Z,101857.01000000001
2022-11-29T09:39:04.506Z,101859.56
2022-11-29T09:41:48.692Z,101857.65
2022-11-29T09:44:13.869Z,101860.24
2022-11-29T09:46:44.156Z,101865.22
2022-11-29T09:49:19.678Z,101868.47
2022-11-29T09:51:45.238Z,101866.14
2022-11-29T09:54:19.877Z,101865.02
2022-11-29T09:56:38.355Z,101866.16
2022-11-29T09:59:10.836Z,101868.46
2022-11-29T10:01:38.231Z,101869.0
2022-11-29T10:04:11.055Z,101870.04
2022-11-29T10:06:39.522Z,101872.47
2022-11-29T10:09:13.481Z,101873.85
2022-11-29T10:11:38.910Z,101876.01
2022-11-29T10:14:13.857Z,101873.83
2022-11-29T10:16:42.346Z,101876.73999999999
2022-11-29T10:19:10.339Z,101874.97
2022-11-29T10:21:37.944Z,101871.76
2022-11-29T10:24:12.476Z,101873.36
2022-11-29T10:26:35.682Z,101874.27
2022-11-29T10:29:04.527Z,101871.11
2022-11-29T10:31:39.226Z,101871.25
2022-11-29T10:34:12.793Z,101873.1
2022-11-29T10:36:41.279Z,101870.98
2022-11-29T10:39:14.310Z,101871.66
2022-11-29T10:41:34.836Z,101872.03
2022-11-29T10:44:05.007Z,101874.94
2022-11-29T10:46:35.761Z,101877.67
2022-11-29T10:49:07.292Z,101873.77
2022-11-29T10:51:34.472Z,101871.64
2022-11-29T10:54:17.833Z,101876.17
2022-11-29T10:56:36.727Z,101877.23
2022-11-29T10:59:08.212Z,101878.77
2022-11-29T11:01:37.850Z,101876.56
2022-11-29T11:04:08.885Z,101879.86
2022-11-29T11:06:44.522Z,101881.64
2022-11-29T11:09:17.179Z,101876.79000000001
2022-11-29T11:11:34.599Z,101870.84999999999
2022-11-29T11:14:15.527Z,101879.0
2022-11-29T11:16:37.531Z,101884.17
2022-11-29T11:19:24.295Z,101885.47
2022-11-29T11:21:38.052Z,101887.3
2022-11-29T11:26:42.398Z,101882.06
2022-11-29T11:29:04.448Z,101882.96
2022-11-29T11:31:37.067Z,101884.79999999999
2022-11-29T11:36:34.405Z,101887.13
2022-11-29T11:39:11.321Z,101884.75
2022-11-29T11:41:47.121Z,101883.01
2022-11-29T11:44:14.936Z,101884.56
2022-11-29T11:51:34.563Z,101888.61
2022-11-29T11:54:05.360Z,101889.9
2022-11-29T11:56:35.093Z,101889.94
2022-11-29T11:59:04.544Z,101891.24
2022-11-29T12:01:37.266Z,101892.83
2022-11-29T12:04:06.939Z,101901.4
2022-11-29T12:06:40.144Z,101904.51000000001
2022-11-29T12:09:13.198Z,101906.41
2022-11-29T12:11:42.121Z,101907.9
2022-11-29T12:14:06.215Z,101911.36
2022-11-29T12:16:39.462Z,101915.47
2022-11-29T12:19:13.874Z,101920.61
2022-11-29T12:21:40.454Z,101918.72
2022-11-29T12:24:18.923Z,101918.2
2022-11-29T12:26:57.075Z,101922.49
2022-11-29T12:29:13.024Z,101923.27
2022-11-29T12:31:46.071Z,101922.0
2022-11-29T12:34:22.969Z,101921.88
2022-11-29T12:36:46.232Z,101917.76999999999
2022-11-29T12:39:20.379Z,101923.8
2022-11-29T12:41:47.241Z,101923.54000000001
2022-11-29T12:44:19.877Z,101931.95
2022-11-29T12:46:35.352Z,101937.67
2022-11-29T12:49:15.620Z,101938.89
2022-11-29T12:54:19.759Z,101939.06
2022-11-29T12:56:40.640Z,101940.12
2022-11-29T12:59:17.704Z,101937.05
2022-11-29T13:09:24.341Z,101950.61
2022-11-29T13:14:40.811Z,101958.23000000001
2022-11-29T13:16:48.319Z,101965.12
2022-11-29T13:19:13.135Z,101965.05
2022-11-29T13:21:43.463Z,101968.14
2022-11-29T13:24:09.607Z,101971.04000000001
2022-11-29T13:26:35.480Z,101969.89
2022-11-29T13:29:06.570Z,101969.22
2022-11-29T13:34:09.392Z,101972.75
2022-11-29T13:36:45.062Z,101976.2
2022-11-29T13:39:14.980Z,101977.84
2022-11-29T13:41:40.930Z,101975.69
2022-11-29T13:44:15.524Z,101979.16
2022-11-29T13:46:44.850Z,101976.15
2022-11-29T13:49:04.589Z,101975.36
2022-11-29T13:51:36.606Z,101975.49
2022-11-29T13:54:06.445Z,101973.1
2022-11-29T14:01:44.345Z,101976.12000000001
2022-11-29T14:04:06.261Z,101976.78
2022-11-29T14:06:36.361Z,101982.03
2022-11-29T14:09:20.302Z,101980.26999999999
2022-11-29T14:11:44.047Z,101979.58
2022-11-29T14:14:07.870Z,101980.48999999999
2022-11-29T14:19:19.690Z,101991.74
2022-11-29T14:21:54.245Z,101997.51
2022-11-29T14:24:25.871Z,102002.13
2022-11-29T14:26:34.758Z,102007.62
2022-11-29T14:31:48.795Z,102013.94
2022-11-29T14:36:47.893Z,102024.73999999999
2022-11-29T14:39:23.465Z,102027.36
2022-11-29T14:41:52.094Z,102030.52
2022-11-29T14:44:13.388Z,102031.55
2022-11-29T14:46:34.816Z,102029.90999999999
2022-11-29T14:49:04.854Z,102034.24
2022-11-29T14:51:34.694Z,102038.58
2022-11-29T14:54:12.440Z,102041.25
2022-11-29T14:56:38.167Z,102045.25
2022-11-29T14:59:24.398Z,102043.83
2022-11-29T15:01:41.503Z,102041.9
2022-11-29T15:03:33.773Z,102041.9
2022-11-29T15:04:05.340Z,102047.79
2022-11-29T15:06:41.632Z,102043.38
2022-11-29T15:09:16.161Z,102041.87
2022-11-29T15:11:49.268Z,102041.88
2022-11-29T15:14:11.388Z,102042.24
2022-11-29T15:16:53.081Z,102041.02
2022-11-29T15:19:24.218Z,102042.94
2022-11-29T15:21:44.159Z,102041.27
2022-11-29T15:24:10.106Z,102042.5
2022-11-29T15:26:34.624Z,102042.61
2022-11-29T15:29:12.850Z,102046.12
2022-11-29T15:31:35.595Z,102046.78
2022-11-29T15:34:04.600Z,102048.61
2022-11-29T15:36:42.524Z,102050.43
2022-11-29T15:39:04.959Z,102051.23
2022-11-29T15:41:34.760Z,102049.17
2022-11-29T15:44:06.442Z,102051.68
2022-11-29T15:46:35.286Z,102051.29
2022-11-29T15:49:15.375Z,102049.77
2022-11-29T15:51:37.821Z,102049.65999999999
2022-11-29T15:54:13.286Z,102050.59999999999
2022-11-29T15:56:40.734Z,102052.33
2022-11-29T15:59:08.142Z,102059.2
2022-11-29T16:01:36.849Z,102066.15000000001
2022-11-29T16:04:04.983Z,102065.42
2022-11-29T16:06:40.414Z,102068.94
2022-11-29T16:09:06.941Z,102070.17
2022-11-29T16:11:37.234Z,102076.33
2022-11-29T16:16:34.961Z,102085.74
2022-11-29T16:21:34.649Z,102090.81
2022-11-29T16:24:18.629Z,102094.81
2022-11-29T16:26:38.228Z,102099.05
2022-11-29T16:29:05.111Z,102099.77
2022-11-29T16:31:37.207Z,102099.89
2022-11-29T16:34:08.165Z,102100.39
2022-11-29T16:39:15.239Z,102100.28
2022-11-29T16:41:36.940Z,102104.33
2022-11-29T16:44:14.816Z,102108.09000000001
2022-11-29T16:46:36.240Z,102108.87
2022-11-29T16:49:24.455Z,102111.86
2022-11-29T16:51:41.738Z,102107.86
2022-11-29T16:54:19.207Z,102106.6
2022-11-29T16:56:38.017Z,102110.85
2022-11-29T17:01:35.071Z,102108.90000000001
2022-11-29T17:11:34.759Z,102104.74
2022-11-29T17:16:34.757Z,102104.6
2022-11-29T17:21:34.608Z,102109.93999999999
2022-11-29T17:26:34.712Z,102111.69
2022-11-29T17:29:04.774Z,102114.45999999999
2022-11-29T17:31:34.974Z,102120.82
2022-11-29T17:34:04.974Z,102119.55
2022-11-29T17:36:34.639Z,102124.39
2022-11-29T17:39:05.365Z,102124.59
2022-11-29T17:41:34.498Z,102128.95999999999
2022-11-29T17:44:04.534Z,102134.36
2022-11-29T17:46:36.564Z,102133.87
2022-11-29T17:49:07.130Z,102137.28
2022-11-29T17:51:52.625Z,102136.7
2022-11-29T17:54:05.030Z,102145.06
2022-11-29T17:56:34.690Z,102143.55
2022-11-29T18:01:36.137Z,102153.99
2022-11-29T18:09:06.654Z,102160.78
2022-11-29T18:11:46.432Z,102163.84000000001
2022-11-29T18:16:35.203Z,102161.63
2022-11-29T18:24:06.434Z,102174.42
2022-11-29T18:26:35.755Z,102178.85
2022-11-29T18:29:05.383Z,102180.97
2022-11-29T18:36:37.403Z,102185.36
2022-11-29T18:39:07.560Z,102188.29
2022-11-29T18:46:36.383Z,102192.52
2022-11-29T18:49:07.101Z,102195.97
2022-11-29T18:51:35.438Z,102201.31
2022-11-29T18:54:05.854Z,102206.28
2022-11-29T18:56:35.783Z,102205.45
2022-11-29T18:59:07.513Z,102211.01999999999
2022-11-29T19:01:39.923Z,102211.3
2022-11-29T19:04:06.317Z,102215.54
2022-11-29T19:06:39.015Z,102218.17
2022-11-29T19:09:05.527Z,102222.43999999999
2022-11-29T19:11:34.555Z,102221.41
2022-11-29T19:14:10.149Z,102221.56
2022-11-29T19:16:34.525Z,102219.6
2022-11-29T19:19:05.973Z,102224.15999999999
2022-11-29T19:21:34.796Z,102224.05
2022-11-29T19:24:06.636Z,102228.52
2022-11-29T19:26:35.151Z,102232.89
2022-11-29T19:29:04.600Z,102240.72
2022-11-29T19:31:34.534Z,102246.63
2022-11-29T19:34:04.831Z,102246.94
2022-11-29T19:36:36.350Z,102244.9
2022-11-29T19:39:04.663Z,102244.76
2022-11-29T19:41:36.300Z,102248.42
2022-11-29T19:46:37.317Z,102251.4
2022-11-29T19:51:35.310Z,102256.17
2022-11-29T19:56:34.635Z,102253.22
2022-11-29T19:59:05.123Z,102256.89
2022-11-29T20:06:34.868Z,102263.34000000001
2022-11-29T20:09:05.445Z,102260.14
2022-11-29T20:16:37.290Z,102267.90999999999
2022-11-29T20:19:09.247Z,102269.48
2022-11-29T20:21:37.035Z,102269.55
2022-11-29T20:24:06.845Z,102264.9
2022-11-29T20:29:07.478Z,102269.98
2022-11-29T20:31:37.105Z,102268.3
2022-11-29T20:34:05.640Z,102269.46
2022-11-29T20:36:41.600Z,102267.31
2022-11-29T20:39:16.644Z,102260.97
2022-11-29T20:41:41.458Z,102259.66
2022-11-29T20:44:05.572Z,102261.14
2022-11-29T20:46:34.859Z,102261.58
2022-11-29T20:49:06.660Z,102264.84
2022-11-29T20:51:42.116Z,102263.28
2022-11-29T20:54:04.672Z,102263.28
2022-11-29T20:56:34.610Z,102266.74
2022-11-29T20:59:05.491Z,102270.81
2022-11-29T21:01:34.606Z,102266.5
2022-11-29T21:04:04.801Z,102268.9
2022-11-29T21:06:36.888Z,102271.82
2022-11-29T21:09:05.841Z,102276.56
2022-11-29T21:11:34.942Z,102281.87000000001
2022-11-29T21:14:07.367Z,102286.3
2022-11-29T21:16:34.983Z,102290.3
2022-11-29T21:19:05.252Z,102291.76
2022-11-29T21:21:43.663Z,102289.75
2022-11-29T21:24:13.327Z,102286.73999999999
2022-11-29T21:26:41.996Z,102286.44
2022-11-29T21:29:14.028Z,102287.55
2022-11-29T21:31:35.108Z,102285.23
2022-11-29T21:34:04.987Z,102284.41
2022-11-29T21:36:34.956Z,102287.08
2022-11-29T21:39:05.750Z,102287.61
2022-11-29T21:41:34.581Z,102288.78
2022-11-29T21:44:07.507Z,102292.26999999999
2022-11-29T21:46:35.295Z,102293.16
2022-11-29T21:49:04.822Z,102286.85
2022-11-29T21:51:34.574Z,102287.28
2022-11-29T21:54:04.609Z,102290.39
2022-11-29T21:56:35.549Z,102291.93000000001
2022-11-29T21:59:04.923Z,102295.78
2022-11-29T22:01:34.693Z,102295.06999999999
2022-11-29T22:04:04.737Z,102297.04000000001
2022-11-29T22:06:35.976Z,102294.22
2022-11-29T22:09:06.664Z,102291.81999999999
2022-11-29T22:11:35.008Z,102287.85
2022-11-29T22:14:14.970Z,102287.69
2022-11-29T22:16:34.567Z,102282.19
2022-11-29T22:19:04.596Z,102286.14
2022-11-29T22:21:34.706Z,102286.65999999999
2022-11-29T22:24:05.110Z,102283.04000000001
2022-11-29T22:26:35.208Z,102283.28
2022-11-29T22:29:05.391Z,102284.19
2022-11-29T22:31:35.109Z,102283.12
2022-11-29T22:34:04.895Z,102283.65
2022-11-29T22:36:36.040Z,102287.01
2022-11-29T22:39:06.084Z,102292.21
2022-11-29T22:41:36.799Z,102293.83
2022-11-29T22:44:05.381Z,102292.68
2022-11-29T22:46:34.773Z,102289.26
2022-11-29T22:49:04.844Z,102289.17
2022-11-29T22:51:36.592Z,102294.23000000001
2022-11-29T22:54:07.600Z,102292.39
2022-11-29T22:56:36.904Z,102293.58
2022-11-29T22:59:05.199Z,102293.95
2022-11-29T23:01:36.889Z,102297.28
2022-11-29T23:04:07.331Z,102299.93
2022-11-29T23:06:36.599Z,102309.91
2022-11-29T23:09:06.829Z,102312.64
2022-11-29T23:11:34.775Z,102320.18000000001
2022-11-29T23:14:04.866Z,102320.18000000001
2022-11-29T23:16:35.062Z,102322.58
2022-11-29T23:19:04.824Z,102329.13
2022-11-29T23:21:37.880Z,102334.69
2022-11-29T23:24:05.776Z,102332.3
2022-11-29T23:26:38.687Z,102332.76
2022-11-29T23:29:06.286Z,102331.92
2022-11-29T23:31:34.698Z,102329.71
2022-11-29T23:34:04.842Z,102324.04000000001
2022-11-29T23:36:34.791Z,102325.95
2022-11-29T23:41:36.115Z,102322.45
2022-11-29T23:44:05.507Z,102331.41
2022-11-29T23:46:35.185Z,102334.49
2022-11-29T23:49:04.623Z,102340.78
2022-11-29T23:51:34.577Z,102342.17
2022-11-29T23:54:05.115Z,102338.87
