createdAt,value
2018-06-12T00:00:52.585Z,0.00
2018-06-12T00:01:52.753Z,0.00
2018-06-12T00:02:52.929Z,0.00
2018-06-12T00:03:53.111Z,0.00
2018-06-12T00:04:53.287Z,0.00
2018-06-12T00:05:53.462Z,0.00
2018-06-12T00:06:53.654Z,0.00
2018-06-12T00:07:53.841Z,0.00
2018-06-12T00:08:54.006Z,0.00
2018-06-12T00:09:54.175Z,0.00
2018-06-12T00:10:54.352Z,0.00
2018-06-12T00:11:54.523Z,0.00
2018-06-12T00:12:54.689Z,0.00
2018-06-12T00:13:54.872Z,0.00
2018-06-12T00:14:55.058Z,0.00
2018-06-12T00:15:55.237Z,0.00
2018-06-12T00:16:55.416Z,0.00
2018-06-12T00:17:55.590Z,0.00
2018-06-12T00:18:55.774Z,0.00
2018-06-12T00:19:55.945Z,0.00
2018-06-12T00:20:56.145Z,0.00
2018-06-12T00:21:56.551Z,0.00
2018-06-12T00:22:56.484Z,0.00
2018-06-12T00:23:56.672Z,0.00
2018-06-12T00:24:56.838Z,0.00
2018-06-12T00:25:57.022Z,0.00
2018-06-12T00:26:57.207Z,0.00
2018-06-12T00:27:57.386Z,0.00
2018-06-12T00:28:57.562Z,0.00
2018-06-12T00:29:57.741Z,0.00
2018-06-12T00:30:57.917Z,0.00
2018-06-12T00:31:58.109Z,0.00
2018-06-12T00:32:58.280Z,0.00
2018-06-12T00:33:58.456Z,0.00
2018-06-12T00:34:58.644Z,0.00
2018-06-12T00:35:58.817Z,0.00
2018-06-12T00:36:58.999Z,0.00
2018-06-12T00:37:59.176Z,0.00
2018-06-12T00:38:59.363Z,0.00
2018-06-12T00:39:59.540Z,0.00
2018-06-12T00:40:59.717Z,0.00
2018-06-12T00:41:59.913Z,0.00
2018-06-12T00:43:00.062Z,0.00
2018-06-12T00:44:00.240Z,0.00
2018-06-12T00:45:00.432Z,0.00
2018-06-12T00:46:00.615Z,0.00
2018-06-12T00:47:00.788Z,0.00
2018-06-12T00:48:00.963Z,0.00
2018-06-12T00:49:01.150Z,0.00
2018-06-12T00:50:01.329Z,0.00
2018-06-12T00:51:01.526Z,0.00
2018-06-12T00:52:01.690Z,0.00
2018-06-12T00:53:01.877Z,0.00
2018-06-12T00:54:02.057Z,0.00
2018-06-12T00:55:02.225Z,0.00
2018-06-12T00:56:02.419Z,0.00
2018-06-12T00:57:02.580Z,0.00
2018-06-12T00:58:02.743Z,0.00
2018-06-12T00:59:02.915Z,0.00
2018-06-12T01:00:03.133Z,0.00
2018-06-12T01:01:03.275Z,0.00
2018-06-12T01:02:03.456Z,0.00
2018-06-12T01:03:03.650Z,0.00
2018-06-12T01:04:03.823Z,0.00
2018-06-12T01:05:04.018Z,0.00
2018-06-12T01:06:04.190Z,0.00
2018-06-12T01:07:04.368Z,0.00
2018-06-12T01:08:04.552Z,0.00
2018-06-12T01:09:04.727Z,0.00
2018-06-12T01:10:04.897Z,0.00
2018-06-12T01:11:05.075Z,0.00
2018-06-12T01:12:05.271Z,0.00
2018-06-12T01:13:05.451Z,0.00
2018-06-12T01:14:05.622Z,0.00
2018-06-12T01:15:05.819Z,0.00
2018-06-12T01:16:05.978Z,0.00
2018-06-12T01:17:06.146Z,0.00
2018-06-12T01:18:06.331Z,0.00
2018-06-12T01:19:06.517Z,0.00
2018-06-12T01:20:06.674Z,0.00
2018-06-12T01:21:06.842Z,0.00
2018-06-12T01:22:07.000Z,0.00
2018-06-12T01:23:07.180Z,0.00
2018-06-12T01:24:07.358Z,0.00
2018-06-12T01:25:07.542Z,0.00
2018-06-12T01:26:07.727Z,0.00
2018-06-12T01:27:07.905Z,0.00
2018-06-12T01:28:08.084Z,0.00
2018-06-12T01:29:08.266Z,0.00
2018-06-12T01:30:08.445Z,0.00
2018-06-12T01:31:08.622Z,0.00
2018-06-12T01:32:08.799Z,0.00
2018-06-12T01:33:08.988Z,0.00
2018-06-12T01:34:09.177Z,0.00
2018-06-12T01:35:09.355Z,0.00
2018-06-12T01:36:09.550Z,0.00
2018-06-12T01:37:09.708Z,0.00
2018-06-12T01:38:09.878Z,0.00
2018-06-12T01:39:10.041Z,0.00
2018-06-12T01:40:10.241Z,0.00
2018-06-12T01:41:10.425Z,0.00
2018-06-12T01:42:10.608Z,0.00
2018-06-12T01:43:10.800Z,0.00
2018-06-12T01:44:10.993Z,0.00
2018-06-12T01:45:11.179Z,0.00
2018-06-12T01:46:11.366Z,0.00
2018-06-12T01:47:11.559Z,0.00
2018-06-12T01:48:11.732Z,0.00
2018-06-12T01:49:11.914Z,0.00
2018-06-12T01:50:12.344Z,0.00
2018-06-12T01:51:12.287Z,0.00
2018-06-12T01:52:12.466Z,0.00
2018-06-12T01:53:12.655Z,0.00
2018-06-12T01:54:12.835Z,0.00
2018-06-12T01:55:13.018Z,0.00
2018-06-12T01:56:13.202Z,0.00
2018-06-12T01:57:13.386Z,0.00
2018-06-12T01:58:13.575Z,0.00
2018-06-12T01:59:13.759Z,0.00
2018-06-12T02:00:13.951Z,0.00
2018-06-12T02:01:14.137Z,0.00
2018-06-12T02:02:14.324Z,0.00
2018-06-12T02:03:14.508Z,0.00
2018-06-12T02:04:14.689Z,0.00
2018-06-12T02:05:14.874Z,0.00
2018-06-12T02:06:15.060Z,0.00
2018-06-12T02:07:15.248Z,0.00
2018-06-12T02:08:15.428Z,0.00
2018-06-12T02:09:15.611Z,0.00
2018-06-12T02:10:15.805Z,0.00
2018-06-12T02:11:15.968Z,0.00
2018-06-12T02:12:16.163Z,0.00
2018-06-12T02:13:16.333Z,0.00
2018-06-12T02:14:16.532Z,0.00
2018-06-12T02:15:16.703Z,0.00
2018-06-12T02:16:16.899Z,0.00
2018-06-12T02:17:17.073Z,0.00
2018-06-12T02:18:17.251Z,0.00
2018-06-12T02:19:17.455Z,0.00
2018-06-12T02:20:17.637Z,0.00
2018-06-12T02:21:17.806Z,0.00
2018-06-12T02:22:17.995Z,0.00
2018-06-12T02:23:18.194Z,0.00
2018-06-12T02:24:18.376Z,0.00
2018-06-12T02:25:18.573Z,0.00
2018-06-12T02:26:18.748Z,0.00
2018-06-12T02:27:18.949Z,0.00
2018-06-12T02:28:19.143Z,0.00
2018-06-12T02:29:19.316Z,0.00
2018-06-12T02:30:19.503Z,0.00
2018-06-12T02:31:19.691Z,0.00
2018-06-12T02:32:19.884Z,0.00
2018-06-12T02:33:20.062Z,0.00
2018-06-12T02:34:20.269Z,0.00
2018-06-12T02:35:20.438Z,0.00
2018-06-12T02:36:20.627Z,0.00
2018-06-12T02:37:20.813Z,0.00
2018-06-12T02:38:20.999Z,0.00
2018-06-12T02:39:21.182Z,0.00
2018-06-12T02:40:21.377Z,0.00
2018-06-12T02:41:21.560Z,0.00
2018-06-12T02:42:21.743Z,0.00
2018-06-12T02:43:21.929Z,0.00
2018-06-12T02:44:22.108Z,0.00
2018-06-12T02:46:22.465Z,0.00
2018-06-12T02:47:22.652Z,0.00
2018-06-12T02:48:22.836Z,0.00
2018-06-12T02:49:23.024Z,0.00
2018-06-12T02:50:23.205Z,0.00
2018-06-12T02:51:23.392Z,0.00
2018-06-12T02:52:23.582Z,0.00
2018-06-12T02:53:23.766Z,0.00
2018-06-12T02:54:23.949Z,0.00
2018-06-12T02:55:24.132Z,0.00
2018-06-12T02:56:24.332Z,0.00
2018-06-12T02:57:24.503Z,0.00
2018-06-12T02:58:24.692Z,0.00
2018-06-12T02:59:24.874Z,0.00
2018-06-12T03:00:25.056Z,0.00
2018-06-12T03:01:25.240Z,0.00
2018-06-12T03:02:25.434Z,0.00
2018-06-12T03:03:25.617Z,0.00
2018-06-12T03:04:25.801Z,0.00
2018-06-12T03:05:25.991Z,0.00
2018-06-12T03:06:26.172Z,0.00
2018-06-12T03:07:26.352Z,0.00
2018-06-12T03:08:26.532Z,0.00
2018-06-12T03:09:26.721Z,0.00
2018-06-12T03:10:26.899Z,0.00
2018-06-12T03:11:27.105Z,0.00
2018-06-12T03:12:27.286Z,0.00
2018-06-12T03:13:27.487Z,0.00
2018-06-12T03:14:27.656Z,0.00
2018-06-12T03:18:00.131Z,0.00
2018-06-12T03:19:00.312Z,0.00
2018-06-12T03:20:00.501Z,0.00
2018-06-12T03:21:00.677Z,0.00
2018-06-12T03:22:01.606Z,0.00
2018-06-12T03:23:01.035Z,0.00
2018-06-12T03:24:01.530Z,0.00
2018-06-12T03:25:03.332Z,0.00
2018-06-12T03:26:01.511Z,0.00
2018-06-12T03:27:01.693Z,5.63
2018-06-12T03:28:01.876Z,5.63
2018-06-12T03:29:02.059Z,5.63
2018-06-12T03:30:02.235Z,5.63
2018-06-12T03:31:02.429Z,5.63
2018-06-12T03:32:02.600Z,5.63
2018-06-12T03:33:02.778Z,5.63
2018-06-12T03:34:02.960Z,5.63
2018-06-12T03:35:03.144Z,5.63
2018-06-12T03:36:03.339Z,5.63
2018-06-12T03:37:03.529Z,5.63
2018-06-12T03:38:03.699Z,5.63
2018-06-12T03:39:03.872Z,5.63
2018-06-12T03:40:04.054Z,5.63
2018-06-12T03:41:04.231Z,5.63
2018-06-12T03:42:04.413Z,5.63
2018-06-12T03:43:04.591Z,5.63
2018-06-12T03:44:04.778Z,11.25
2018-06-12T03:45:04.975Z,11.25
2018-06-12T03:46:05.141Z,11.25
2018-06-12T03:47:05.324Z,11.25
2018-06-12T03:48:05.514Z,11.25
2018-06-12T03:49:05.683Z,11.25
2018-06-12T03:50:05.871Z,11.25
2018-06-12T03:51:06.045Z,11.25
2018-06-12T03:52:06.228Z,11.25
2018-06-12T03:53:06.428Z,11.25
2018-06-12T03:54:06.589Z,11.25
2018-06-12T03:55:06.768Z,11.25
2018-06-12T03:56:06.953Z,11.25
2018-06-12T03:57:07.136Z,11.25
2018-06-12T03:58:07.314Z,11.25
2018-06-12T03:59:07.500Z,11.25
2018-06-12T04:00:07.682Z,11.25
2018-06-12T04:01:07.868Z,11.25
2018-06-12T04:02:08.055Z,11.25
2018-06-12T04:03:08.236Z,11.25
2018-06-12T04:04:08.414Z,11.25
2018-06-12T04:05:08.596Z,11.25
2018-06-12T04:06:08.775Z,11.25
2018-06-12T04:07:08.961Z,11.25
2018-06-12T04:08:09.140Z,11.25
2018-06-12T04:09:09.328Z,11.25
2018-06-12T04:10:09.511Z,11.25
2018-06-12T04:11:09.686Z,11.25
2018-06-12T04:12:09.867Z,11.25
2018-06-12T04:13:10.040Z,11.25
2018-06-12T04:14:10.233Z,11.25
2018-06-12T04:15:10.410Z,11.25
2018-06-12T04:16:10.595Z,11.25
2018-06-12T04:17:10.782Z,16.88
2018-06-12T04:18:10.966Z,16.88
2018-06-12T04:19:11.146Z,16.88
2018-06-12T04:20:11.320Z,16.88
2018-06-12T04:21:11.508Z,16.88
2018-06-12T04:22:11.688Z,16.88
2018-06-12T04:23:11.872Z,16.88
2018-06-12T04:25:12.230Z,22.50
2018-06-12T04:26:12.412Z,22.50
2018-06-12T04:27:12.588Z,22.50
2018-06-12T04:28:12.772Z,22.50
2018-06-12T04:29:12.962Z,22.50
2018-06-12T04:30:13.169Z,22.50
2018-06-12T04:31:13.343Z,28.13
2018-06-12T04:32:13.525Z,28.13
2018-06-12T04:33:13.701Z,28.13
2018-06-12T04:34:13.894Z,33.75
2018-06-12T04:35:14.070Z,33.75
2018-06-12T04:36:14.253Z,33.75
2018-06-12T04:37:14.426Z,39.38
2018-06-12T04:38:14.594Z,39.38
2018-06-12T04:39:14.783Z,39.38
2018-06-12T04:40:14.954Z,39.38
2018-06-12T04:41:15.135Z,39.38
2018-06-12T04:42:15.319Z,39.38
2018-06-12T04:43:15.542Z,39.38
2018-06-12T04:44:15.683Z,45.00
2018-06-12T04:45:15.870Z,45.00
2018-06-12T04:46:16.052Z,45.00
2018-06-12T04:47:16.231Z,50.63
2018-06-12T04:48:16.799Z,50.63
2018-06-12T04:49:16.588Z,50.63
2018-06-12T04:50:16.773Z,50.63
2018-06-12T04:51:16.952Z,56.25
2018-06-12T04:52:17.141Z,56.25
2018-06-12T04:53:17.321Z,61.88
2018-06-12T04:54:17.492Z,61.88
2018-06-12T04:55:17.682Z,67.50
2018-06-12T04:56:17.856Z,73.13
2018-06-12T04:57:18.037Z,78.75
2018-06-12T04:58:18.243Z,84.38
2018-06-12T04:59:18.391Z,90.00
2018-06-12T05:00:18.570Z,90.00
2018-06-12T05:01:18.755Z,95.63
2018-06-12T05:02:18.952Z,95.63
2018-06-12T05:03:19.135Z,101.25
2018-06-12T05:04:19.316Z,101.25
2018-06-12T05:05:19.507Z,106.88
2018-06-12T05:06:19.688Z,112.50
2018-06-12T05:07:19.880Z,112.50
2018-06-12T05:08:20.052Z,118.13
2018-06-12T05:09:20.230Z,123.75
2018-06-12T05:10:20.408Z,123.75
2018-06-12T05:11:20.588Z,118.13
2018-06-12T05:12:20.780Z,118.13
2018-06-12T05:13:20.954Z,118.13
2018-06-12T05:14:21.137Z,112.50
2018-06-12T05:15:21.323Z,106.88
2018-06-12T05:16:21.504Z,106.88
2018-06-12T05:17:21.685Z,101.25
2018-06-12T05:18:21.870Z,101.25
2018-06-12T05:19:22.048Z,101.25
2018-06-12T05:20:22.226Z,106.88
2018-06-12T05:21:22.395Z,106.88
2018-06-12T05:22:22.841Z,106.88
2018-06-12T05:23:22.764Z,112.50
2018-06-12T05:24:22.948Z,118.13
2018-06-12T05:25:23.132Z,118.13
2018-06-12T05:26:23.310Z,123.75
2018-06-12T05:27:23.495Z,129.38
2018-06-12T05:28:23.669Z,129.38
2018-06-12T05:29:23.855Z,129.38
2018-06-12T05:30:24.034Z,129.38
2018-06-12T05:31:24.220Z,123.75
2018-06-12T05:32:24.403Z,123.75
2018-06-12T05:33:24.596Z,118.13
2018-06-12T05:34:24.781Z,112.50
2018-06-12T05:35:24.956Z,112.50
2018-06-12T05:36:25.130Z,106.88
2018-06-12T05:37:25.307Z,101.25
2018-06-12T05:38:25.489Z,101.25
2018-06-12T05:39:25.685Z,101.25
2018-06-12T05:40:25.864Z,101.25
2018-06-12T05:41:26.057Z,101.25
2018-06-12T05:42:26.233Z,101.25
2018-06-12T05:43:26.400Z,101.25
2018-06-12T05:44:26.588Z,101.25
2018-06-12T05:45:26.762Z,101.25
2018-06-12T05:46:26.942Z,106.88
2018-06-12T05:47:27.118Z,112.50
2018-06-12T05:48:27.305Z,112.50
2018-06-12T05:49:27.493Z,118.13
2018-06-12T05:50:27.724Z,123.75
2018-06-12T05:51:27.901Z,129.38
2018-06-12T05:52:28.086Z,135.00
2018-06-12T05:53:28.268Z,140.63
2018-06-12T05:54:28.447Z,146.25
2018-06-12T05:55:28.621Z,151.88
2018-06-12T05:56:28.808Z,157.50
2018-06-12T05:57:28.995Z,168.75
2018-06-12T05:58:29.158Z,180.00
2018-06-12T05:59:29.362Z,191.25
2018-06-12T06:00:29.533Z,202.50
2018-06-12T06:01:29.730Z,213.75
2018-06-12T06:02:29.915Z,225.00
2018-06-12T06:03:30.111Z,236.25
2018-06-12T06:04:30.278Z,247.50
2018-06-12T06:05:30.465Z,258.75
2018-06-12T06:06:30.637Z,258.75
2018-06-12T06:07:30.812Z,258.75
2018-06-12T06:08:31.000Z,258.75
2018-06-12T06:09:31.173Z,264.38
2018-06-12T06:10:31.353Z,281.25
2018-06-12T06:11:31.538Z,292.50
2018-06-12T06:12:31.722Z,315.00
2018-06-12T06:14:32.086Z,410.63
2018-06-12T06:15:32.274Z,455.63
2018-06-12T06:16:32.452Z,461.25
2018-06-12T06:17:32.632Z,444.38
2018-06-12T06:18:32.829Z,416.25
2018-06-12T06:19:33.009Z,360.00
2018-06-12T06:20:33.198Z,320.63
2018-06-12T06:21:33.372Z,286.88
2018-06-12T06:22:33.648Z,253.13
2018-06-12T06:23:33.739Z,241.88
2018-06-12T06:24:33.923Z,230.63
2018-06-12T06:25:34.105Z,225.00
2018-06-12T06:26:34.293Z,213.75
2018-06-12T06:27:34.480Z,208.13
2018-06-12T06:28:34.652Z,196.88
2018-06-12T06:29:34.837Z,185.63
2018-06-12T06:30:35.027Z,180.00
2018-06-12T06:31:35.207Z,180.00
2018-06-12T06:32:35.380Z,180.00
2018-06-12T06:33:35.566Z,180.00
2018-06-12T06:34:35.747Z,180.00
2018-06-12T06:35:35.941Z,180.00
2018-06-12T06:36:36.126Z,180.00
2018-06-12T06:37:36.303Z,185.63
2018-06-12T06:38:36.482Z,191.25
2018-06-12T06:39:36.666Z,196.88
2018-06-12T06:40:36.841Z,202.50
2018-06-12T06:41:37.028Z,213.75
2018-06-12T06:42:37.233Z,219.38
2018-06-12T06:43:37.412Z,225.00
2018-06-12T06:44:37.606Z,225.00
2018-06-12T06:45:37.782Z,230.63
2018-06-12T06:46:37.974Z,241.88
2018-06-12T06:47:38.147Z,253.13
2018-06-12T06:48:38.328Z,258.75
2018-06-12T06:49:38.515Z,253.13
2018-06-12T06:50:38.696Z,247.50
2018-06-12T06:51:38.881Z,247.50
2018-06-12T06:52:39.060Z,253.13
2018-06-12T06:53:39.303Z,258.75
2018-06-12T06:54:39.448Z,298.13
2018-06-12T06:55:39.623Z,354.38
2018-06-12T06:56:39.801Z,331.88
2018-06-12T06:57:39.984Z,303.75
2018-06-12T06:58:40.167Z,292.50
2018-06-12T06:59:40.353Z,270.00
2018-06-12T07:00:40.534Z,264.38
2018-06-12T07:01:40.727Z,258.75
2018-06-12T07:02:40.901Z,253.13
2018-06-12T07:03:41.081Z,258.75
2018-06-12T07:04:41.267Z,258.75
2018-06-12T07:05:41.447Z,253.13
2018-06-12T07:06:41.634Z,247.50
2018-06-12T07:07:41.816Z,236.25
2018-06-12T07:08:42.001Z,230.63
2018-06-12T07:09:42.181Z,225.00
2018-06-12T07:10:42.362Z,219.38
2018-06-12T07:11:42.563Z,213.75
2018-06-12T07:12:42.726Z,202.50
2018-06-12T07:13:42.906Z,202.50
2018-06-12T07:14:43.107Z,196.88
2018-06-12T07:15:43.290Z,196.88
2018-06-12T07:16:43.474Z,196.88
2018-06-12T07:17:43.656Z,202.50
2018-06-12T07:18:43.841Z,208.13
2018-06-12T07:19:44.011Z,213.75
2018-06-12T07:20:44.188Z,219.38
2018-06-12T07:21:44.364Z,230.63
2018-06-12T07:22:44.555Z,241.88
2018-06-12T07:23:44.726Z,258.75
2018-06-12T07:24:44.918Z,275.63
2018-06-12T07:25:45.088Z,292.50
2018-06-12T07:26:45.290Z,303.75
2018-06-12T07:27:45.451Z,315.00
2018-06-12T07:28:45.650Z,326.25
2018-06-12T07:29:45.817Z,337.50
2018-06-12T07:30:45.979Z,337.50
2018-06-12T07:31:46.147Z,337.50
2018-06-12T07:32:46.356Z,337.50
2018-06-12T07:33:46.529Z,337.50
2018-06-12T07:34:46.720Z,337.50
2018-06-12T07:35:46.897Z,331.88
2018-06-12T07:36:47.060Z,331.88
2018-06-12T07:37:47.299Z,326.25
2018-06-12T07:38:47.467Z,326.25
2018-06-12T07:39:47.667Z,320.63
2018-06-12T07:40:47.848Z,315.00
2018-06-12T07:41:48.034Z,315.00
2018-06-12T07:42:48.246Z,309.38
2018-06-12T07:43:48.404Z,298.13
2018-06-12T07:44:48.565Z,298.13
2018-06-12T07:45:48.750Z,298.13
2018-06-12T07:46:48.932Z,292.50
2018-06-12T07:47:49.121Z,292.50
2018-06-12T07:48:49.298Z,292.50
2018-06-12T07:49:49.492Z,286.88
2018-06-12T07:50:49.667Z,286.88
2018-06-12T07:51:49.853Z,286.88
2018-06-12T07:52:50.036Z,286.88
2018-06-12T07:53:50.229Z,281.25
2018-06-12T07:54:50.400Z,281.25
2018-06-12T07:55:50.580Z,286.88
2018-06-12T07:56:50.775Z,292.50
2018-06-12T07:57:50.947Z,298.13
2018-06-12T07:58:51.136Z,309.38
2018-06-12T07:59:51.313Z,315.00
2018-06-12T08:00:51.500Z,315.00
2018-06-12T08:01:51.687Z,315.00
2018-06-12T08:02:51.872Z,320.63
2018-06-12T08:03:52.093Z,326.25
2018-06-12T08:04:52.238Z,326.25
2018-06-12T08:05:52.426Z,320.63
2018-06-12T08:06:52.606Z,320.63
2018-06-12T08:07:52.790Z,320.63
2018-06-12T08:08:52.977Z,320.63
2018-06-12T08:09:53.157Z,326.25
2018-06-12T08:10:53.341Z,326.25
2018-06-12T08:11:53.526Z,331.88
2018-06-12T08:12:53.780Z,331.88
2018-06-12T08:13:53.910Z,337.50
2018-06-12T08:14:54.085Z,354.38
2018-06-12T08:15:55.409Z,376.88
2018-06-12T08:16:54.643Z,416.25
2018-06-12T08:17:54.708Z,382.50
2018-06-12T08:18:54.864Z,365.63
2018-06-12T08:19:55.041Z,354.38
2018-06-12T08:20:56.429Z,354.38
2018-06-12T08:21:55.349Z,354.38
2018-06-12T08:22:55.526Z,360.00
2018-06-12T08:23:55.769Z,371.25
2018-06-12T08:24:55.901Z,382.50
2018-06-12T08:25:56.090Z,393.75
2018-06-12T08:26:56.269Z,405.00
2018-06-12T08:27:56.497Z,433.13
2018-06-12T08:28:56.688Z,461.25
2018-06-12T08:29:56.994Z,517.50
2018-06-12T08:30:57.069Z,528.75
2018-06-12T08:31:57.233Z,573.75
2018-06-12T08:32:57.418Z,618.75
2018-06-12T08:33:57.606Z,630.00
2018-06-12T08:34:57.787Z,652.50
2018-06-12T08:35:57.972Z,686.25
2018-06-12T08:36:58.155Z,708.75
2018-06-12T08:37:58.341Z,770.63
2018-06-12T08:38:58.523Z,843.75
2018-06-12T08:39:58.707Z,883.13
2018-06-12T08:40:58.998Z,815.63
2018-06-12T08:41:59.067Z,826.88
2018-06-12T08:42:59.262Z,832.50
2018-06-12T08:43:59.443Z,826.88
2018-06-12T08:44:59.867Z,781.88
2018-06-12T08:45:59.815Z,765.00
2018-06-12T08:46:59.989Z,770.63
2018-06-12T08:48:00.193Z,748.13
2018-06-12T08:49:00.350Z,748.13
2018-06-12T08:50:00.543Z,776.25
2018-06-12T08:51:00.723Z,973.13
2018-06-12T08:52:00.900Z,1040.63
2018-06-12T08:53:01.078Z,990.00
2018-06-12T08:54:01.500Z,1029.38
2018-06-12T08:55:01.432Z,1158.75
2018-06-12T08:56:01.619Z,1254.38
2018-06-12T08:57:01.817Z,1096.88
2018-06-12T08:58:01.993Z,1282.50
2018-06-12T08:59:02.199Z,1254.38
2018-06-12T09:00:02.368Z,1243.13
2018-06-12T09:01:02.546Z,1198.13
2018-06-12T09:02:02.737Z,1192.50
2018-06-12T09:03:02.916Z,961.88
2018-06-12T09:04:03.151Z,883.13
2018-06-12T09:05:03.233Z,849.38
2018-06-12T09:06:03.393Z,821.25
2018-06-12T09:07:03.601Z,804.38
2018-06-12T09:08:03.749Z,793.13
2018-06-12T09:09:03.931Z,776.25
2018-06-12T09:10:04.117Z,748.13
2018-06-12T09:11:04.280Z,720.00
2018-06-12T09:12:04.555Z,697.50
2018-06-12T09:13:04.651Z,680.63
2018-06-12T09:14:04.835Z,680.63
2018-06-12T09:15:05.023Z,675.00
2018-06-12T09:16:05.209Z,680.63
2018-06-12T09:17:05.402Z,697.50
2018-06-12T09:19:05.764Z,680.63
2018-06-12T09:20:05.944Z,658.13
2018-06-12T09:21:06.133Z,658.13
2018-06-12T09:22:07.299Z,618.75
2018-06-12T09:23:06.480Z,613.13
2018-06-12T09:24:06.675Z,630.00
2018-06-12T09:25:06.943Z,652.50
2018-06-12T09:26:07.035Z,669.38
2018-06-12T09:27:07.277Z,680.63
2018-06-12T09:28:07.371Z,708.75
2018-06-12T09:29:07.565Z,765.00
2018-06-12T09:30:07.742Z,731.25
2018-06-12T09:31:07.929Z,742.50
2018-06-12T09:32:08.114Z,753.75
2018-06-12T09:33:08.310Z,787.50
2018-06-12T09:34:08.500Z,770.63
2018-06-12T09:35:08.686Z,736.88
2018-06-12T09:36:09.093Z,753.75
2018-06-12T09:37:09.031Z,731.25
2018-06-12T09:38:09.231Z,748.13
2018-06-12T09:39:09.419Z,753.75
2018-06-12T09:40:09.604Z,759.38
2018-06-12T09:41:09.791Z,798.75
2018-06-12T09:42:10.033Z,843.75
2018-06-12T09:43:10.163Z,815.63
2018-06-12T09:44:10.340Z,804.38
2018-06-12T09:45:10.526Z,798.75
2018-06-12T09:46:10.710Z,753.75
2018-06-12T09:47:10.887Z,770.63
2018-06-12T09:48:11.072Z,731.25
2018-06-12T09:49:11.262Z,720.00
2018-06-12T09:50:11.449Z,720.00
2018-06-12T09:51:11.637Z,703.13
2018-06-12T09:52:11.819Z,697.50
2018-06-12T09:53:12.008Z,686.25
2018-06-12T09:54:12.192Z,691.88
2018-06-12T09:55:12.373Z,680.63
2018-06-12T09:56:12.568Z,680.63
2018-06-12T09:57:12.746Z,680.63
2018-06-12T09:58:12.929Z,669.38
2018-06-12T09:59:13.107Z,652.50
2018-06-12T10:00:13.299Z,630.00
2018-06-12T10:01:13.484Z,618.75
2018-06-12T10:02:13.666Z,601.88
2018-06-12T10:03:13.854Z,596.25
2018-06-12T10:04:14.038Z,573.75
2018-06-12T10:05:14.230Z,562.50
2018-06-12T10:06:14.421Z,545.63
2018-06-12T10:07:14.607Z,534.38
2018-06-12T10:08:14.798Z,528.75
2018-06-12T10:09:14.974Z,528.75
2018-06-12T10:10:15.168Z,528.75
2018-06-12T10:11:15.345Z,523.13
2018-06-12T10:12:15.532Z,534.38
2018-06-12T10:13:15.721Z,528.75
2018-06-12T10:14:15.909Z,528.75
2018-06-12T10:15:16.096Z,523.13
2018-06-12T10:16:16.286Z,517.50
2018-06-12T10:17:16.466Z,511.88
2018-06-12T10:18:16.653Z,500.63
2018-06-12T10:19:16.834Z,489.38
2018-06-12T10:20:17.022Z,489.38
2018-06-12T10:21:17.207Z,472.50
2018-06-12T10:22:17.390Z,466.88
2018-06-12T10:23:17.576Z,466.88
2018-06-12T10:24:17.769Z,466.88
2018-06-12T10:25:17.950Z,466.88
2018-06-12T10:26:18.135Z,472.50
2018-06-12T10:27:18.324Z,472.50
2018-06-12T10:28:18.506Z,478.13
2018-06-12T10:29:18.693Z,483.75
2018-06-12T10:30:18.876Z,489.38
2018-06-12T10:31:19.063Z,500.63
2018-06-12T10:32:19.248Z,506.25
2018-06-12T10:33:19.445Z,506.25
2018-06-12T10:34:19.626Z,511.88
2018-06-12T10:35:19.804Z,511.88
2018-06-12T10:36:20.014Z,506.25
2018-06-12T10:37:20.304Z,511.88
2018-06-12T10:38:20.390Z,517.50
2018-06-12T10:39:20.558Z,517.50
2018-06-12T10:40:20.744Z,528.75
2018-06-12T10:41:20.909Z,545.63
2018-06-12T10:42:21.102Z,551.25
2018-06-12T10:43:21.295Z,562.50
2018-06-12T10:44:21.460Z,568.13
2018-06-12T10:45:21.662Z,568.13
2018-06-12T10:46:21.822Z,573.75
2018-06-12T10:47:22.006Z,579.38
2018-06-12T10:48:22.435Z,585.00
2018-06-12T10:49:22.379Z,590.63
2018-06-12T10:50:22.569Z,590.63
2018-06-12T10:51:22.749Z,579.38
2018-06-12T10:52:22.930Z,568.13
2018-06-12T10:53:23.147Z,562.50
2018-06-12T10:54:23.331Z,551.25
2018-06-12T10:55:23.474Z,540.00
2018-06-12T10:56:23.666Z,528.75
2018-06-12T10:57:23.849Z,523.13
2018-06-12T10:58:24.028Z,517.50
2018-06-12T10:59:24.206Z,506.25
2018-06-12T11:00:24.396Z,500.63
2018-06-12T11:01:24.575Z,489.38
2018-06-12T11:02:24.763Z,478.13
2018-06-12T11:03:24.943Z,461.25
2018-06-12T11:04:25.123Z,455.63
2018-06-12T11:05:25.304Z,438.75
2018-06-12T11:06:25.495Z,427.50
2018-06-12T11:07:25.678Z,416.25
2018-06-12T11:08:25.859Z,410.63
2018-06-12T11:09:26.052Z,405.00
2018-06-12T11:10:26.245Z,405.00
2018-06-12T11:11:26.424Z,405.00
2018-06-12T11:12:26.613Z,405.00
2018-06-12T11:13:26.806Z,410.63
2018-06-12T11:14:26.980Z,410.63
2018-06-12T11:15:27.272Z,410.63
2018-06-12T11:16:27.352Z,416.25
2018-06-12T11:17:27.529Z,421.88
2018-06-12T11:18:27.713Z,433.13
2018-06-12T11:19:27.915Z,438.75
2018-06-12T11:20:28.081Z,438.75
2018-06-12T11:21:28.255Z,450.00
2018-06-12T11:22:28.448Z,455.63
2018-06-12T11:23:28.630Z,466.88
2018-06-12T11:24:28.821Z,478.13
2018-06-12T11:25:29.020Z,466.88
2018-06-12T11:26:29.266Z,466.88
2018-06-12T11:27:29.385Z,461.25
2018-06-12T11:28:29.562Z,461.25
2018-06-12T11:29:29.738Z,455.63
2018-06-12T11:30:29.926Z,450.00
2018-06-12T11:31:30.120Z,444.38
2018-06-12T11:32:30.299Z,444.38
2018-06-12T11:33:30.724Z,438.75
2018-06-12T11:34:30.657Z,427.50
2018-06-12T11:35:30.906Z,421.88
2018-06-12T11:36:31.055Z,410.63
2018-06-12T11:37:31.227Z,399.38
2018-06-12T11:38:31.406Z,399.38
2018-06-12T11:39:31.594Z,382.50
2018-06-12T11:40:31.775Z,371.25
2018-06-12T11:41:31.955Z,360.00
2018-06-12T11:42:32.143Z,354.38
2018-06-12T11:43:32.336Z,354.38
2018-06-12T11:44:32.507Z,348.75
2018-06-12T11:45:32.695Z,348.75
2018-06-12T11:46:32.881Z,348.75
2018-06-12T11:47:33.065Z,348.75
2018-06-12T11:48:33.476Z,354.38
2018-06-12T11:49:33.478Z,360.00
2018-06-12T11:50:33.652Z,365.63
2018-06-12T11:51:33.837Z,376.88
2018-06-12T11:52:34.021Z,376.88
2018-06-12T11:53:34.200Z,382.50
2018-06-12T11:54:34.396Z,382.50
2018-06-12T11:55:34.555Z,388.13
2018-06-12T11:56:34.734Z,399.38
2018-06-12T11:57:35.901Z,405.00
2018-06-12T11:58:35.079Z,410.63
2018-06-12T11:59:35.278Z,416.25
2018-06-12T12:00:36.368Z,416.25
2018-06-12T12:01:35.665Z,416.25
2018-06-12T12:02:35.837Z,410.63
2018-06-12T12:03:36.033Z,399.38
2018-06-12T12:04:36.276Z,393.75
2018-06-12T12:05:36.427Z,388.13
2018-06-12T12:06:36.570Z,382.50
2018-06-12T12:07:36.752Z,382.50
2018-06-12T12:08:36.920Z,376.88
2018-06-12T12:09:37.081Z,376.88
2018-06-12T12:10:37.245Z,376.88
2018-06-12T12:11:37.439Z,376.88
2018-06-12T12:12:37.619Z,376.88
2018-06-12T12:13:37.839Z,376.88
2018-06-12T12:14:38.011Z,371.25
2018-06-12T12:15:38.194Z,371.25
2018-06-12T12:16:38.381Z,365.63
2018-06-12T12:17:38.558Z,365.63
2018-06-12T12:18:38.747Z,360.00
2018-06-12T12:19:38.913Z,360.00
2018-06-12T12:20:39.085Z,360.00
2018-06-12T12:21:39.251Z,365.63
2018-06-12T12:22:39.461Z,371.25
2018-06-12T12:23:39.633Z,382.50
2018-06-12T12:24:39.801Z,382.50
2018-06-12T12:25:39.987Z,388.13
2018-06-12T12:26:40.248Z,393.75
2018-06-12T12:27:40.379Z,399.38
2018-06-12T12:28:40.556Z,399.38
2018-06-12T12:29:40.730Z,410.63
2018-06-12T12:30:40.942Z,410.63
2018-06-12T12:31:41.105Z,416.25
2018-06-12T12:32:41.267Z,410.63
2018-06-12T12:33:41.528Z,405.00
2018-06-12T12:34:41.670Z,399.38
2018-06-12T12:35:41.839Z,399.38
2018-06-12T12:36:42.033Z,388.13
2018-06-12T12:37:42.203Z,382.50
2018-06-12T12:38:42.404Z,376.88
2018-06-12T12:39:42.588Z,371.25
2018-06-12T12:40:42.751Z,360.00
2018-06-12T12:41:42.911Z,354.38
2018-06-12T12:42:43.087Z,348.75
2018-06-12T12:43:43.335Z,343.13
2018-06-12T12:44:43.453Z,337.50
2018-06-12T12:45:43.887Z,331.88
2018-06-12T12:46:43.787Z,331.88
2018-06-12T12:47:43.958Z,337.50
2018-06-12T12:48:44.145Z,343.13
2018-06-12T12:49:44.340Z,354.38
2018-06-12T12:50:44.480Z,365.63
2018-06-12T12:51:44.728Z,382.50
2018-06-12T12:52:44.896Z,393.75
2018-06-12T12:53:45.051Z,410.63