createdAt,value
2023-10-21T00:03:40.388Z,9.10
2023-10-21T00:06:39.776Z,9.10
2023-10-21T00:09:10.541Z,9.00
2023-10-21T00:12:07.292Z,9.10
2023-10-21T00:31:54.546Z,9.10
2023-10-21T00:37:45.033Z,9.00
2023-10-21T00:40:48.753Z,9.00
2023-10-21T00:50:35.016Z,9.30
2023-10-21T01:03:58.380Z,9.20
2023-10-21T01:06:45.656Z,9.20
2023-10-21T01:09:26.945Z,9.20
2023-10-21T01:16:01.919Z,9.30
2023-10-21T01:18:42.866Z,9.20
2023-10-21T01:24:36.119Z,9.20
2023-10-21T01:31:33.266Z,9.30
2023-10-21T01:35:01.111Z,9.30
2023-10-21T01:38:32.280Z,9.40
2023-10-21T01:41:27.203Z,9.40
2023-10-21T01:44:31.370Z,9.40
2023-10-21T02:28:47.778Z,9.50
2023-10-21T02:32:00.245Z,9.40
2023-10-21T02:35:18.280Z,9.40
2023-10-21T02:38:04.530Z,9.60
2023-10-21T02:41:33.470Z,9.40
2023-10-21T02:47:41.670Z,9.40
2023-10-21T02:50:55.398Z,9.30
2023-10-21T04:34:22.000Z,9.70
2023-10-21T04:37:27.184Z,9.70
2023-10-21T04:40:08.037Z,9.60
2023-10-21T04:56:59.546Z,9.50
2023-10-21T04:59:49.734Z,9.80
2023-10-21T05:03:06.424Z,9.70
2023-10-21T05:05:52.916Z,9.70
2023-10-21T05:48:26.658Z,9.90
2023-10-21T05:58:51.849Z,9.80
2023-10-21T07:09:52.018Z,10.50
2023-10-21T07:17:31.280Z,10.60
2023-10-21T07:30:43.685Z,10.70
2023-10-21T07:34:10.266Z,10.70
2023-10-21T07:45:17.580Z,10.90
2023-10-21T07:48:59.886Z,10.60
2023-10-21T07:51:57.259Z,10.90
2023-10-21T07:58:57.908Z,11.00
2023-10-21T08:02:04.007Z,11.10
2023-10-21T08:05:48.759Z,11.00
2023-10-21T08:11:19.797Z,11.10
2023-10-21T08:14:19.503Z,11.20
2023-10-21T09:13:32.759Z,11.50
2023-10-21T09:20:30.964Z,11.60
2023-10-21T09:24:12.556Z,11.60
2023-10-21T09:38:32.112Z,11.90
2023-10-21T09:45:20.892Z,12.00
2023-10-21T09:48:33.801Z,11.90
2023-10-21T09:55:15.775Z,12.10
2023-10-21T09:58:47.281Z,12.10
2023-10-21T10:01:27.618Z,12.00
2023-10-21T10:08:37.958Z,12.10
2023-10-21T10:14:43.569Z,12.50
2023-10-21T10:18:32.134Z,12.50
2023-10-21T10:48:17.769Z,16.10
2023-10-21T10:54:48.260Z,16.70
2023-10-21T10:57:33.010Z,16.90
2023-10-21T11:00:27.280Z,17.30
2023-10-21T11:03:01.819Z,17.20
2023-10-21T11:05:45.479Z,17.10
2023-10-21T11:11:50.883Z,16.60
2023-10-21T11:15:01.463Z,16.50
2023-10-21T11:20:45.148Z,16.60
2023-10-21T11:23:16.263Z,16.60
2023-10-21T11:26:16.686Z,16.50
2023-10-21T11:29:15.387Z,16.40
2023-10-21T11:35:17.642Z,16.00
2023-10-21T11:44:16.600Z,16.10
2023-10-21T11:46:58.215Z,16.00
2023-10-21T11:49:34.714Z,16.10
2023-10-21T11:52:29.790Z,16.00
2023-10-21T11:55:13.495Z,15.90
2023-10-21T11:58:24.511Z,15.90
2023-10-21T12:01:37.064Z,15.90
2023-10-21T12:04:28.809Z,16.10
2023-10-21T12:07:14.414Z,17.50
2023-10-21T12:10:14.439Z,19.10
2023-10-21T12:13:15.850Z,20.40
2023-10-21T12:16:23.742Z,20.70
2023-10-21T12:19:06.330Z,20.50
2023-10-21T12:26:22.481Z,19.50
2023-10-21T12:29:56.353Z,18.60
2023-10-21T12:32:57.671Z,18.20
2023-10-21T12:35:57.291Z,18.00
2023-10-21T12:38:46.509Z,17.80
2023-10-21T12:41:55.873Z,17.70
2023-10-21T12:44:47.952Z,17.60
2023-10-21T12:47:39.921Z,17.60
2023-10-21T12:50:34.026Z,17.80
2023-10-21T12:53:38.186Z,17.90
2023-10-21T12:56:12.564Z,18.00
2023-10-21T12:58:51.907Z,18.10
2023-10-21T13:01:41.907Z,18.00
2023-10-21T13:04:40.966Z,18.00
2023-10-21T13:07:17.599Z,17.80
2023-10-21T13:13:02.173Z,18.10
2023-10-21T13:15:42.784Z,18.00
2023-10-21T13:18:30.573Z,17.90
2023-10-21T13:21:10.786Z,17.80
2023-10-21T13:26:48.875Z,17.90
2023-10-21T13:29:27.747Z,17.80
2023-10-21T13:31:58.869Z,17.70
2023-10-21T13:34:40.219Z,17.80
2023-10-21T13:40:26.035Z,18.10
2023-10-21T13:46:38.095Z,18.30
2023-10-21T13:49:44.950Z,18.40
2023-10-21T13:52:59.874Z,18.50
2023-10-21T13:55:38.917Z,18.40
2023-10-21T13:58:52.223Z,18.30
2023-10-21T14:02:30.043Z,18.10
2023-10-21T14:05:31.170Z,18.00
2023-10-21T14:08:05.203Z,17.90
2023-10-21T14:11:17.735Z,17.80
2023-10-21T14:17:30.229Z,17.50
2023-10-21T14:20:18.962Z,17.30
2023-10-21T14:23:16.761Z,17.30
2023-10-21T14:26:09.708Z,17.30
2023-10-21T14:28:58.480Z,17.30
2023-10-21T14:31:34.716Z,17.20
2023-10-21T14:34:57.623Z,17.10
2023-10-21T14:37:40.180Z,17.10
2023-10-21T14:40:28.876Z,17.10
2023-10-21T14:42:56.614Z,17.20
2023-10-21T14:45:50.293Z,16.90
2023-10-21T14:48:40.693Z,16.80
2023-10-21T14:51:51.214Z,16.80
2023-10-21T14:54:47.043Z,16.80
2023-10-21T14:58:04.326Z,16.60
2023-10-21T15:00:55.028Z,16.40
2023-10-21T15:03:48.990Z,16.50
2023-10-21T15:06:22.330Z,16.30
2023-10-21T15:12:07.052Z,16.10
2023-10-21T15:17:57.449Z,15.90
2023-10-21T15:20:34.197Z,15.80
2023-10-21T15:23:07.139Z,15.70
2023-10-21T15:25:36.831Z,15.70
2023-10-21T15:28:19.051Z,15.50
2023-10-21T15:31:01.915Z,15.20
2023-10-21T15:33:37.267Z,15.30
2023-10-21T15:36:36.337Z,15.20
2023-10-21T15:39:22.678Z,15.10
2023-10-21T15:42:02.538Z,15.00
2023-10-21T15:44:47.857Z,14.90
2023-10-21T15:47:28.628Z,14.80
2023-10-21T15:50:14.322Z,14.80
2023-10-21T15:53:05.283Z,14.80
2023-10-21T15:56:05.294Z,14.60
2023-10-21T15:58:45.323Z,14.70
2023-10-21T16:01:18.248Z,14.50
2023-10-21T16:03:47.282Z,14.40
2023-10-21T16:06:58.185Z,14.30
2023-10-21T16:10:01.016Z,14.20
2023-10-21T16:12:47.975Z,14.10
2023-10-21T16:15:25.793Z,14.30
2023-10-21T16:18:00.140Z,13.90
2023-10-21T16:20:33.500Z,13.90
2023-10-21T16:23:00.926Z,13.80
2023-10-21T16:25:28.635Z,13.80
2023-10-21T16:28:01.679Z,13.80
2023-10-21T16:30:29.070Z,13.80
2023-10-21T16:32:59.239Z,13.70
2023-10-21T16:35:32.754Z,13.70
2023-10-21T16:38:02.498Z,13.70
2023-10-21T16:40:43.918Z,13.60
2023-10-21T16:43:31.829Z,13.70
2023-10-21T16:46:03.371Z,13.60
2023-10-21T16:48:36.545Z,13.60
2023-10-21T16:51:15.785Z,13.50
2023-10-21T16:56:34.661Z,13.40
2023-10-21T16:59:17.574Z,13.30
2023-10-21T17:02:00.122Z,13.30
2023-10-21T17:04:37.661Z,13.40
2023-10-21T17:07:12.688Z,13.30
2023-10-21T17:09:50.640Z,13.30
2023-10-21T17:12:24.745Z,13.30
2023-10-21T17:15:06.623Z,13.30
2023-10-21T17:17:40.030Z,13.30
2023-10-21T17:20:13.486Z,13.30
2023-10-21T17:22:48.002Z,13.20
2023-10-21T17:25:16.026Z,13.30
2023-10-21T17:27:49.653Z,13.20
2023-10-21T17:30:18.176Z,13.20
2023-10-21T17:32:58.716Z,13.20
2023-10-21T17:35:46.313Z,13.40
2023-10-21T17:38:45.726Z,13.30
2023-10-21T17:41:36.486Z,13.20
2023-10-21T17:44:24.769Z,13.20
2023-10-21T17:48:02.240Z,12.90
2023-10-21T17:54:01.160Z,13.10
2023-10-21T18:09:26.849Z,12.70
2023-10-21T18:12:05.529Z,12.60
2023-10-21T18:15:14.506Z,12.40
2023-10-21T18:18:04.177Z,12.50
2023-10-21T18:21:31.888Z,12.40
2023-10-21T18:24:01.044Z,12.50
2023-10-21T18:27:02.113Z,12.40
2023-10-21T18:29:32.734Z,12.50
2023-10-21T18:32:00.936Z,12.30
2023-10-21T18:34:49.697Z,12.30
2023-10-21T18:37:17.460Z,12.30
2023-10-21T18:39:46.806Z,12.30
2023-10-21T18:42:17.843Z,12.50
2023-10-21T18:44:45.945Z,12.20
2023-10-21T18:47:26.092Z,12.20
2023-10-21T18:49:56.311Z,12.10
2023-10-21T18:52:27.356Z,12.10
2023-10-21T18:55:09.054Z,12.00
2023-10-21T18:57:38.883Z,12.00
2023-10-21T19:00:13.723Z,12.00
2023-10-21T19:02:42.874Z,11.90
2023-10-21T19:05:15.364Z,12.00
2023-10-21T19:10:28.794Z,12.00
2023-10-21T19:13:00.596Z,12.30
2023-10-21T19:15:28.448Z,11.90
2023-10-21T19:18:00.215Z,11.90
2023-10-21T19:20:34.972Z,11.90
2023-10-21T19:23:02.954Z,11.90
2023-10-21T19:25:32.061Z,12.00
2023-10-21T19:28:03.084Z,11.90
2023-10-21T19:30:30.905Z,11.90
2023-10-21T19:33:04.454Z,11.90
2023-10-21T19:35:38.359Z,11.80
2023-10-21T19:38:07.161Z,11.90
2023-10-21T19:40:38.792Z,11.90
2023-10-21T19:43:21.781Z,11.90
2023-10-21T19:45:50.136Z,11.80
2023-10-21T19:48:19.012Z,11.70
2023-10-21T19:50:47.060Z,11.90
2023-10-21T19:53:15.928Z,11.70
2023-10-21T19:55:46.241Z,11.70
2023-10-21T19:58:21.839Z,11.80
2023-10-21T20:00:51.584Z,11.80
2023-10-21T20:03:22.418Z,11.70
2023-10-21T20:06:03.503Z,11.70
2023-10-21T20:08:37.405Z,11.70
2023-10-21T20:11:20.528Z,11.70
2023-10-21T20:13:48.518Z,11.70
2023-10-21T20:16:28.886Z,11.60
2023-10-21T20:19:00.736Z,11.80
2023-10-21T20:21:28.673Z,11.60
2023-10-21T20:23:56.446Z,11.60
2023-10-21T20:26:26.505Z,11.50
2023-10-21T20:28:54.688Z,11.50
2023-10-21T20:31:25.304Z,11.50
2023-10-21T20:33:59.003Z,11.50
2023-10-21T20:40:42.319Z,11.40
2023-10-21T20:43:12.632Z,11.40
2023-10-21T20:45:45.856Z,11.40
2023-10-21T20:48:16.525Z,11.40
2023-10-21T20:50:46.226Z,11.40
2023-10-21T20:53:14.057Z,11.40
2023-10-21T20:55:43.321Z,11.30
2023-10-21T20:58:13.907Z,11.50
2023-10-21T21:00:45.468Z,11.40
2023-10-21T21:03:13.622Z,11.30
2023-10-21T21:05:42.611Z,11.30
2023-10-21T21:08:17.045Z,11.00
2023-10-21T21:10:51.050Z,11.20
2023-10-21T21:13:20.737Z,11.20
2023-10-21T21:15:51.086Z,11.20
2023-10-21T21:18:26.328Z,11.20
2023-10-21T21:21:05.964Z,11.20
2023-10-21T21:23:41.688Z,11.10
2023-10-21T21:26:13.007Z,11.10
2023-10-21T21:28:56.135Z,11.10
2023-10-21T21:31:27.897Z,11.10
2023-10-21T21:34:05.561Z,11.00
2023-10-21T21:36:38.971Z,11.00
2023-10-21T21:39:14.624Z,11.00
2023-10-21T21:41:44.201Z,10.90
2023-10-21T21:44:15.539Z,11.00
2023-10-21T21:46:46.219Z,10.90
2023-10-21T21:49:17.221Z,10.80
2023-10-21T21:51:48.131Z,10.60
2023-10-21T21:54:27.750Z,10.90
2023-10-21T21:57:00.484Z,10.80
2023-10-21T21:59:28.536Z,10.80
2023-10-21T22:02:01.642Z,10.80
2023-10-21T22:04:39.032Z,11.00
2023-10-21T22:07:10.355Z,11.10
2023-10-21T22:09:41.506Z,10.80
2023-10-21T22:12:18.066Z,10.80
2023-10-21T22:15:00.578Z,10.80
2023-10-21T22:17:33.681Z,10.80
2023-10-21T22:20:10.160Z,10.70
2023-10-21T22:22:41.052Z,10.80
2023-10-21T22:25:11.150Z,10.80
2023-10-21T22:27:42.135Z,10.80
2023-10-21T22:30:15.377Z,10.80
2023-10-21T22:32:50.252Z,10.80
2023-10-21T22:35:44.522Z,10.80
2023-10-21T22:38:27.281Z,10.90
2023-10-21T22:41:12.756Z,10.90
2023-10-21T22:43:50.323Z,10.90
2023-10-21T22:46:36.420Z,10.90
2023-10-21T22:49:05.622Z,10.90
2023-10-21T22:51:55.826Z,10.90
2023-10-21T22:54:47.201Z,10.80
2023-10-21T22:57:23.371Z,10.80
2023-10-21T23:00:53.136Z,11.00
2023-10-21T23:03:55.866Z,10.70
2023-10-21T23:06:35.753Z,10.70
2023-10-21T23:09:30.822Z,10.70
2023-10-21T23:12:14.419Z,10.70
2023-10-21T23:14:47.206Z,10.70
2023-10-21T23:17:19.986Z,10.70
2023-10-21T23:20:01.742Z,10.60
2023-10-21T23:22:57.941Z,10.40
2023-10-21T23:25:50.904Z,10.50
2023-10-21T23:28:41.658Z,10.50
2023-10-21T23:31:28.131Z,10.70
2023-10-21T23:34:23.691Z,10.60
2023-10-21T23:37:04.873Z,10.50
2023-10-21T23:39:33.426Z,10.60
2023-10-21T23:42:16.844Z,10.60
2023-10-21T23:45:02.183Z,10.60
2023-10-21T23:50:17.014Z,10.70
2023-10-21T23:58:52.192Z,10.70
