createdAt,value
2017-10-14T00:00:34.297Z,93.83
2017-10-14T00:01:34.092Z,93.93
2017-10-14T00:02:34.945Z,93.83
2017-10-14T00:03:34.533Z,93.74
2017-10-14T00:04:34.902Z,93.83
2017-10-14T00:05:33.811Z,93.83
2017-10-14T00:06:34.164Z,93.83
2017-10-14T00:07:34.062Z,93.83
2017-10-14T00:08:34.236Z,93.83
2017-10-14T00:09:35.469Z,93.93
2017-10-14T00:10:34.797Z,94.12
2017-10-14T00:11:34.612Z,94.02
2017-10-14T00:12:34.197Z,94.12
2017-10-14T00:13:34.566Z,94.12
2017-10-14T00:14:34.740Z,94.12
2017-10-14T00:15:35.042Z,94.12
2017-10-14T00:16:34.680Z,94.21
2017-10-14T00:17:33.954Z,94.21
2017-10-14T00:18:34.192Z,94.21
2017-10-14T00:19:34.119Z,94.21
2017-10-14T00:20:34.190Z,94.12
2017-10-14T00:21:35.109Z,94.21
2017-10-14T00:22:34.483Z,94.21
2017-10-14T00:23:34.688Z,94.31
2017-10-14T00:24:33.978Z,94.31
2017-10-14T00:25:34.242Z,94.40
2017-10-14T00:26:34.921Z,94.69
2017-10-14T00:27:33.773Z,94.89
2017-10-14T00:28:34.010Z,95.27
2017-10-14T00:29:34.113Z,95.51
2017-10-14T00:30:34.083Z,95.79
2017-10-14T00:31:33.709Z,95.98
2017-10-14T00:32:34.407Z,96.18
2017-10-14T00:33:34.782Z,96.37
2017-10-14T00:34:33.704Z,96.47
2017-10-14T00:35:34.832Z,96.66
2017-10-14T00:36:33.817Z,96.94
2017-10-14T00:37:34.545Z,97.23
2017-10-14T00:38:33.631Z,97.33
2017-10-14T00:39:34.831Z,97.52
2017-10-14T00:40:34.176Z,97.61
2017-10-14T00:41:34.491Z,97.85
2017-10-14T00:42:34.885Z,98.14
2017-10-14T00:43:34.085Z,98.24
2017-10-14T00:44:34.279Z,98.24
2017-10-14T00:45:34.744Z,98.04
2017-10-14T00:46:34.174Z,98.24
2017-10-14T00:47:34.002Z,98.43
2017-10-14T00:48:34.105Z,98.43
2017-10-14T00:49:33.878Z,98.61
2017-10-14T00:50:34.711Z,98.71
2017-10-14T00:51:34.059Z,98.71
2017-10-14T00:52:34.074Z,99.10
2017-10-14T00:53:34.832Z,99.19
2017-10-14T00:54:34.800Z,99.19
2017-10-14T00:55:33.611Z,99.38
2017-10-14T00:56:34.742Z,99.76
2017-10-14T00:57:34.150Z,99.76
2017-10-14T00:58:34.810Z,99.86
2017-10-14T00:59:33.694Z,99.86
2017-10-14T01:00:33.695Z,99.86
2017-10-14T01:01:34.474Z,99.96
2017-10-14T01:02:33.533Z,99.99
2017-10-14T01:03:34.762Z,99.99
2017-10-14T01:04:33.983Z,99.99
2017-10-14T01:05:34.178Z,99.99
2017-10-14T01:06:34.577Z,99.99
2017-10-14T01:07:34.910Z,99.99
2017-10-14T01:08:34.113Z,99.99
2017-10-14T01:09:34.408Z,99.99
2017-10-14T01:10:34.687Z,99.99
2017-10-14T01:11:33.914Z,99.99
2017-10-14T01:12:34.130Z,99.99
2017-10-14T01:13:34.197Z,99.99
2017-10-14T01:14:34.281Z,99.99
2017-10-14T01:15:34.038Z,99.99
2017-10-14T01:16:34.769Z,99.99
2017-10-14T01:17:34.059Z,99.99
2017-10-14T01:18:34.521Z,99.99
2017-10-14T01:19:34.647Z,99.99
2017-10-14T01:20:34.180Z,99.99
2017-10-14T01:21:34.494Z,99.99
2017-10-14T01:22:34.672Z,99.99
2017-10-14T01:23:33.552Z,99.99
2017-10-14T01:24:33.730Z,99.99
2017-10-14T01:25:34.580Z,99.99
2017-10-14T01:26:34.629Z,99.99
2017-10-14T01:27:33.996Z,99.99
2017-10-14T01:28:33.878Z,99.99
2017-10-14T01:29:34.202Z,99.99
2017-10-14T01:30:35.064Z,99.99
2017-10-14T01:31:34.223Z,99.99
2017-10-14T01:32:34.375Z,99.99
2017-10-14T01:33:35.358Z,99.99
2017-10-14T01:34:34.578Z,99.99
2017-10-14T01:35:35.206Z,99.99
2017-10-14T01:36:34.429Z,99.99
2017-10-14T01:37:34.266Z,99.99
2017-10-14T01:38:34.158Z,99.99
2017-10-14T01:39:34.341Z,99.99
2017-10-14T01:40:34.665Z,99.99
2017-10-14T01:41:34.285Z,99.99
2017-10-14T01:42:34.715Z,99.99
2017-10-14T01:43:33.673Z,99.99
2017-10-14T01:44:33.750Z,99.99
2017-10-14T01:45:33.835Z,99.99
2017-10-14T01:46:34.081Z,99.99
2017-10-14T01:47:34.403Z,99.99
2017-10-14T01:48:34.521Z,99.99
2017-10-14T01:49:34.611Z,99.99
2017-10-14T01:50:34.948Z,99.99
2017-10-14T01:51:34.917Z,99.99
2017-10-14T01:52:33.826Z,99.99
2017-10-14T01:53:34.003Z,99.99
2017-10-14T01:54:33.997Z,99.99
2017-10-14T01:55:34.216Z,99.99
2017-10-14T01:56:35.068Z,99.99
2017-10-14T01:57:34.330Z,99.99
2017-10-14T01:58:34.465Z,99.99
2017-10-14T01:59:34.520Z,99.99
2017-10-14T02:00:34.984Z,99.99
2017-10-14T02:01:34.278Z,99.99
2017-10-14T02:02:34.074Z,99.99
2017-10-14T02:03:33.953Z,99.99
2017-10-14T02:04:34.197Z,99.99
2017-10-14T02:05:34.176Z,99.99
2017-10-14T02:06:34.680Z,99.99
2017-10-14T02:07:33.581Z,99.99
2017-10-14T02:08:34.261Z,99.99
2017-10-14T02:09:34.380Z,99.99
2017-10-14T02:10:34.215Z,99.99
2017-10-14T02:11:34.272Z,99.99
2017-10-14T02:12:34.125Z,99.99
2017-10-14T02:13:33.995Z,99.99
2017-10-14T02:14:33.900Z,99.99
2017-10-14T02:15:33.902Z,99.99
2017-10-14T02:16:34.305Z,99.99
2017-10-14T02:17:34.536Z,99.99
2017-10-14T02:18:33.989Z,99.99
2017-10-14T02:19:34.509Z,99.99
2017-10-14T02:20:34.387Z,99.99
2017-10-14T02:21:35.029Z,99.99
2017-10-14T02:22:34.182Z,99.99
2017-10-14T02:23:33.975Z,99.99
2017-10-14T02:24:34.167Z,99.99
2017-10-14T02:25:34.343Z,99.99
2017-10-14T02:26:35.486Z,99.99
2017-10-14T02:27:34.201Z,99.99
2017-10-14T02:28:34.509Z,99.99
2017-10-14T02:29:34.947Z,99.99
2017-10-14T02:30:34.318Z,99.99
2017-10-14T02:31:34.716Z,99.99
2017-10-14T02:32:33.978Z,99.99
2017-10-14T02:33:33.811Z,99.99
2017-10-14T02:34:34.228Z,99.99
2017-10-14T02:35:34.541Z,99.99
2017-10-14T02:36:33.504Z,99.99
2017-10-14T02:37:34.832Z,99.99
2017-10-14T02:38:34.437Z,99.99
2017-10-14T02:39:34.889Z,99.99
2017-10-14T02:40:33.890Z,99.99
2017-10-14T02:41:34.342Z,99.99
2017-10-14T02:42:34.660Z,99.99
2017-10-14T02:43:34.920Z,99.99
2017-10-14T02:44:33.727Z,99.99
2017-10-14T02:45:34.371Z,99.99
2017-10-14T02:46:34.339Z,99.99
2017-10-14T02:47:34.920Z,99.99
2017-10-14T02:48:33.894Z,99.99
2017-10-14T02:49:34.436Z,99.99
2017-10-14T02:50:33.943Z,99.99
2017-10-14T02:51:34.050Z,99.99
2017-10-14T02:52:34.391Z,99.99
2017-10-14T02:53:34.312Z,99.99
2017-10-14T02:54:34.160Z,99.99
2017-10-14T02:55:34.581Z,99.99
2017-10-14T02:56:34.361Z,99.99
2017-10-14T02:57:34.620Z,99.99
2017-10-14T02:58:33.533Z,99.99
2017-10-14T02:59:34.379Z,99.99
2017-10-14T03:00:34.359Z,99.99
2017-10-14T03:01:34.581Z,99.99
2017-10-14T03:02:33.430Z,99.99
2017-10-14T03:03:34.218Z,99.99
2017-10-14T03:04:34.341Z,99.99
2017-10-14T03:05:34.799Z,99.99
2017-10-14T03:06:34.115Z,99.99
2017-10-14T03:07:34.305Z,99.99
2017-10-14T03:08:34.904Z,99.99
2017-10-14T03:09:33.852Z,99.99
2017-10-14T03:10:34.451Z,99.99
2017-10-14T03:11:34.768Z,99.99
2017-10-14T03:12:34.216Z,99.99
2017-10-14T03:13:34.712Z,99.99
2017-10-14T03:14:34.034Z,99.99
2017-10-14T03:15:34.103Z,99.99
2017-10-14T03:16:34.045Z,99.99
2017-10-14T03:17:33.928Z,99.99
2017-10-14T03:18:34.811Z,99.99
2017-10-14T03:19:33.725Z,99.99
2017-10-14T03:20:33.968Z,99.99
2017-10-14T03:21:33.956Z,99.99
2017-10-14T03:22:34.101Z,99.99
2017-10-14T03:23:34.357Z,99.99
2017-10-14T03:24:34.128Z,99.99
2017-10-14T03:25:34.152Z,99.99
2017-10-14T03:26:34.434Z,99.99
2017-10-14T03:27:34.688Z,99.99
2017-10-14T03:28:34.077Z,99.99
2017-10-14T03:29:34.534Z,99.99
2017-10-14T03:30:33.983Z,99.99
2017-10-14T03:31:34.228Z,99.99
2017-10-14T03:32:33.867Z,99.99
2017-10-14T03:33:34.509Z,99.99
2017-10-14T03:34:34.654Z,99.99
2017-10-14T03:35:34.133Z,99.99
2017-10-14T03:36:34.192Z,99.99
2017-10-14T03:37:34.176Z,99.99
2017-10-14T03:38:34.526Z,99.99
2017-10-14T03:39:34.585Z,99.99
2017-10-14T03:40:34.012Z,99.99
2017-10-14T03:41:34.438Z,99.99
2017-10-14T03:42:34.401Z,99.99
2017-10-14T03:43:33.685Z,99.99
2017-10-14T03:44:34.469Z,99.99
2017-10-14T03:45:33.562Z,99.99
2017-10-14T03:46:33.498Z,99.99
2017-10-14T03:47:34.555Z,99.99
2017-10-14T03:48:34.249Z,99.99
2017-10-14T03:49:33.529Z,99.99
2017-10-14T03:50:34.676Z,99.99
2017-10-14T03:51:33.543Z,99.99
2017-10-14T03:52:33.884Z,99.99
2017-10-14T03:53:34.064Z,99.99
2017-10-14T03:54:34.083Z,99.99
2017-10-14T03:55:34.839Z,99.99
2017-10-14T03:56:33.762Z,99.99
2017-10-14T03:57:34.323Z,99.99
2017-10-14T03:58:34.330Z,99.99
2017-10-14T03:59:34.504Z,99.99
2017-10-14T04:00:33.836Z,99.99
2017-10-14T04:01:34.086Z,99.99
2017-10-14T04:02:34.259Z,99.99
2017-10-14T04:03:34.592Z,99.99
2017-10-14T04:04:33.976Z,99.99
2017-10-14T04:05:34.430Z,99.99
2017-10-14T04:06:34.796Z,99.99
2017-10-14T04:07:34.173Z,99.99
2017-10-14T04:08:34.228Z,99.99
2017-10-14T04:09:34.044Z,99.99
2017-10-14T04:10:34.313Z,99.99
2017-10-14T04:11:34.768Z,99.99
2017-10-14T04:12:34.544Z,99.99
2017-10-14T04:13:34.289Z,99.99
2017-10-14T04:14:34.700Z,99.99
2017-10-14T04:15:34.147Z,99.99
2017-10-14T04:16:33.882Z,99.99
2017-10-14T04:17:34.568Z,99.99
2017-10-14T04:18:34.076Z,99.99
2017-10-14T04:19:34.272Z,99.99
2017-10-14T04:20:34.279Z,99.99
2017-10-14T04:21:34.490Z,99.99
2017-10-14T04:22:33.996Z,99.99
2017-10-14T04:23:34.427Z,99.99
2017-10-14T04:24:33.975Z,99.99
2017-10-14T04:25:34.046Z,99.99
2017-10-14T04:26:34.569Z,99.99
2017-10-14T04:27:33.996Z,99.99
2017-10-14T04:28:34.122Z,99.99
2017-10-14T04:29:34.534Z,99.99
2017-10-14T04:30:33.514Z,99.99
2017-10-14T04:31:33.381Z,99.99
2017-10-14T04:32:34.692Z,99.99
2017-10-14T04:33:34.248Z,99.99
2017-10-14T04:34:34.245Z,99.99
2017-10-14T04:35:34.565Z,99.99
2017-10-14T04:36:33.857Z,99.99
2017-10-14T04:37:34.052Z,99.99
2017-10-14T04:38:34.456Z,99.99
2017-10-14T04:39:33.381Z,99.99
2017-10-14T04:40:34.374Z,99.99
2017-10-14T04:41:34.244Z,99.99
2017-10-14T04:42:34.668Z,99.99
2017-10-14T04:43:33.989Z,99.99
2017-10-14T04:44:34.495Z,99.99
2017-10-14T04:45:34.205Z,99.99
2017-10-14T04:46:35.178Z,99.99
2017-10-14T04:47:34.796Z,99.99
2017-10-14T04:48:34.153Z,99.99
2017-10-14T04:49:35.174Z,99.99
2017-10-14T04:50:34.711Z,99.99
2017-10-14T04:51:34.530Z,99.99
2017-10-14T04:52:34.044Z,99.99
2017-10-14T04:53:34.460Z,99.99
2017-10-14T04:54:34.183Z,99.99
2017-10-14T04:55:35.125Z,99.99
2017-10-14T04:56:34.200Z,99.99
2017-10-14T04:57:34.947Z,99.99
2017-10-14T04:58:33.706Z,99.99
2017-10-14T04:59:33.521Z,99.99
2017-10-14T05:00:34.639Z,99.99
2017-10-14T05:01:34.141Z,99.99
2017-10-14T05:02:34.387Z,99.99
2017-10-14T05:03:34.033Z,99.99
2017-10-14T05:04:34.261Z,99.99
2017-10-14T05:05:35.126Z,99.99
2017-10-14T05:06:34.426Z,99.99
2017-10-14T05:07:33.940Z,99.99
2017-10-14T05:08:34.338Z,99.99
2017-10-14T05:09:34.377Z,99.99
2017-10-14T05:10:33.698Z,99.99
2017-10-14T05:11:34.925Z,99.99
2017-10-14T05:12:34.134Z,99.99
2017-10-14T05:13:34.690Z,99.99
2017-10-14T05:14:34.137Z,99.99
2017-10-14T05:15:33.700Z,99.99
2017-10-14T05:16:34.570Z,99.99
2017-10-14T05:17:33.986Z,99.99
2017-10-14T05:18:34.233Z,99.99
2017-10-14T05:19:34.323Z,99.99
2017-10-14T05:20:34.254Z,99.99
2017-10-14T05:21:34.670Z,99.99
2017-10-14T05:22:33.855Z,99.99
2017-10-14T05:23:33.795Z,99.99
2017-10-14T05:24:34.055Z,99.99
2017-10-14T05:25:34.529Z,99.99
2017-10-14T05:26:33.590Z,99.99
2017-10-14T05:27:34.025Z,99.99
2017-10-14T05:28:34.218Z,99.99
2017-10-14T05:29:34.683Z,99.99
2017-10-14T05:30:33.579Z,99.99
2017-10-14T05:31:34.626Z,99.99
2017-10-14T05:32:33.888Z,99.99
2017-10-14T05:33:34.805Z,99.99
2017-10-14T05:34:33.813Z,99.99
2017-10-14T05:35:33.811Z,99.99
2017-10-14T05:36:34.442Z,99.99
2017-10-14T05:37:33.811Z,99.99
2017-10-14T05:38:34.566Z,99.99
2017-10-14T05:39:33.877Z,99.99
2017-10-14T05:40:34.058Z,99.99
2017-10-14T05:41:34.515Z,99.99
2017-10-14T05:42:33.800Z,99.99
2017-10-14T05:43:34.617Z,99.99
2017-10-14T05:44:33.737Z,99.99
2017-10-14T05:45:33.987Z,99.99
2017-10-14T05:46:34.152Z,99.99
2017-10-14T05:47:34.683Z,99.99
2017-10-14T05:48:34.691Z,99.99
2017-10-14T05:49:34.013Z,99.99
2017-10-14T05:50:34.139Z,99.99
2017-10-14T05:51:34.264Z,99.99
2017-10-14T05:52:34.339Z,99.99
2017-10-14T05:53:34.913Z,99.99
2017-10-14T05:54:34.129Z,99.99
2017-10-14T05:55:34.258Z,99.99
2017-10-14T05:56:34.707Z,99.99
2017-10-14T05:57:34.332Z,99.99
2017-10-14T05:58:34.663Z,99.99
2017-10-14T05:59:33.972Z,99.99
2017-10-14T06:00:34.770Z,99.99
2017-10-14T06:01:34.323Z,99.99
2017-10-14T06:02:34.055Z,99.99
2017-10-14T06:03:34.782Z,99.99
2017-10-14T06:04:34.264Z,99.99
2017-10-14T06:05:34.476Z,99.99
2017-10-14T06:06:33.936Z,99.99
2017-10-14T06:07:34.542Z,99.99
2017-10-14T06:08:34.805Z,99.99
2017-10-14T06:09:34.025Z,99.99
2017-10-14T06:10:34.221Z,99.99
2017-10-14T06:11:34.599Z,99.99
2017-10-14T06:12:33.992Z,99.99
2017-10-14T06:13:34.757Z,99.99
2017-10-14T06:14:34.319Z,99.99
2017-10-14T06:15:34.817Z,99.99
2017-10-14T06:16:33.754Z,99.99
2017-10-14T06:17:34.802Z,99.99
2017-10-14T06:18:35.740Z,99.99
2017-10-14T06:19:34.001Z,99.99
2017-10-14T06:20:34.634Z,99.99
2017-10-14T06:21:33.872Z,99.99
2017-10-14T06:22:34.428Z,99.99
2017-10-14T06:23:34.098Z,99.99
2017-10-14T06:24:34.891Z,99.99
2017-10-14T06:25:34.488Z,99.99
2017-10-14T06:26:33.951Z,99.99
2017-10-14T06:27:34.653Z,99.99
2017-10-14T06:28:35.089Z,99.99
2017-10-14T06:29:35.166Z,99.99
2017-10-14T06:30:34.143Z,99.99
2017-10-14T06:31:34.389Z,99.99
2017-10-14T06:32:33.927Z,99.99
2017-10-14T06:33:34.267Z,99.33
2017-10-14T06:34:34.603Z,99.00
2017-10-14T06:35:34.169Z,97.61
2017-10-14T06:36:33.580Z,96.56
2017-10-14T06:37:34.234Z,96.13
2017-10-14T06:38:34.849Z,97.61
2017-10-14T06:39:34.348Z,98.24
2017-10-14T06:40:35.305Z,99.62
2017-10-14T06:41:34.394Z,99.99
2017-10-14T06:42:35.196Z,99.99
2017-10-14T06:43:33.814Z,99.99
2017-10-14T06:44:34.056Z,99.99
2017-10-14T06:45:34.760Z,99.99
2017-10-14T06:46:33.911Z,99.99
2017-10-14T06:47:34.498Z,99.99
2017-10-14T06:48:34.153Z,99.99
2017-10-14T06:49:35.383Z,99.99
2017-10-14T06:50:33.867Z,99.99
2017-10-14T06:51:34.561Z,99.99
2017-10-14T06:52:33.954Z,99.99
2017-10-14T06:53:34.748Z,99.99
2017-10-14T06:54:34.682Z,99.99
2017-10-14T06:55:34.449Z,99.99
2017-10-14T06:56:33.804Z,99.99
2017-10-14T06:57:34.265Z,99.99
2017-10-14T06:58:34.783Z,99.99
2017-10-14T06:59:34.612Z,99.99
2017-10-14T07:00:34.152Z,99.99
2017-10-14T07:01:34.796Z,99.99
2017-10-14T07:02:34.221Z,99.99
2017-10-14T07:03:34.602Z,99.99
2017-10-14T07:04:34.062Z,96.61
2017-10-14T07:05:35.005Z,92.15
2017-10-14T07:06:34.556Z,90.70
2017-10-14T07:07:34.017Z,87.58
2017-10-14T07:08:34.689Z,84.41
2017-10-14T07:09:34.165Z,83.49
2017-10-14T07:10:35.241Z,82.38
2017-10-14T07:11:34.692Z,80.17
2017-10-14T07:12:34.106Z,78.67
2017-10-14T07:13:35.049Z,78.28
2017-10-14T07:14:33.993Z,77.96
2017-10-14T07:15:34.819Z,79.02
2017-10-14T07:16:34.411Z,80.42
2017-10-14T07:17:33.915Z,80.80
2017-10-14T07:18:34.419Z,81.78
2017-10-14T07:19:34.044Z,83.41
2017-10-14T07:20:35.082Z,84.42
2017-10-14T07:21:34.658Z,84.52
2017-10-14T07:22:34.374Z,83.89
2017-10-14T07:23:34.224Z,82.40
2017-10-14T07:24:34.755Z,80.51
2017-10-14T07:25:34.654Z,79.75
2017-10-14T07:26:35.632Z,79.75
2017-10-14T07:27:33.908Z,80.66
2017-10-14T07:28:34.301Z,83.12
2017-10-14T07:29:34.145Z,85.10
2017-10-14T07:30:35.128Z,86.49
2017-10-14T07:31:34.236Z,87.60
2017-10-14T07:32:34.818Z,88.46
2017-10-14T07:33:34.621Z,89.18
2017-10-14T07:34:33.716Z,89.95
2017-10-14T07:35:34.472Z,90.23
2017-10-14T07:36:34.180Z,90.62
2017-10-14T07:37:34.100Z,91.39
2017-10-14T07:38:34.634Z,91.86
2017-10-14T07:39:34.056Z,92.30
2017-10-14T07:40:35.257Z,92.30
2017-10-14T07:41:34.004Z,92.49
2017-10-14T07:42:34.113Z,92.21
2017-10-14T07:43:34.575Z,92.58
2017-10-14T07:44:35.644Z,93.07
2017-10-14T07:45:34.099Z,92.58
2017-10-14T07:46:34.871Z,92.78
2017-10-14T07:47:34.894Z,92.97
2017-10-14T07:48:34.491Z,93.16
2017-10-14T07:49:34.659Z,93.26
2017-10-14T07:50:33.844Z,93.35
2017-10-14T07:51:34.955Z,93.54
2017-10-14T07:52:34.926Z,93.64
2017-10-14T07:53:34.540Z,93.74
2017-10-14T07:54:33.850Z,93.54
2017-10-14T07:55:34.843Z,93.74
2017-10-14T07:56:34.799Z,94.12
2017-10-14T07:57:34.002Z,93.26
2017-10-14T07:58:34.317Z,92.49
2017-10-14T07:59:34.586Z,93.07
2017-10-14T08:00:33.854Z,92.87
2017-10-14T08:01:33.893Z,92.97
2017-10-14T08:02:34.735Z,93.16
2017-10-14T08:03:34.234Z,92.87
2017-10-14T08:04:34.842Z,92.68
2017-10-14T08:05:34.546Z,92.68
2017-10-14T08:06:33.964Z,93.07
2017-10-14T08:07:35.588Z,92.87
2017-10-14T08:08:34.756Z,92.87
2017-10-14T08:09:34.123Z,92.30
2017-10-14T08:10:34.584Z,93.16
2017-10-14T08:11:33.936Z,92.78
2017-10-14T08:12:34.387Z,92.68
2017-10-14T08:13:34.494Z,92.49
2017-10-14T08:14:34.358Z,92.68
2017-10-14T08:15:35.021Z,93.26
2017-10-14T08:16:34.701Z,92.06
2017-10-14T08:17:34.266Z,91.19
2017-10-14T08:18:38.212Z,90.91
2017-10-14T08:19:34.649Z,90.72
2017-10-14T08:20:34.244Z,91.49
2017-10-14T08:21:34.765Z,91.19
2017-10-14T08:22:34.331Z,91.29
2017-10-14T08:23:34.891Z,91.19
2017-10-14T08:24:34.416Z,90.72
2017-10-14T08:25:35.021Z,91.29
2017-10-14T08:26:34.414Z,90.62
2017-10-14T08:27:34.764Z,90.62
2017-10-14T08:28:35.165Z,91.19
2017-10-14T08:29:35.083Z,90.62
2017-10-14T08:30:34.826Z,90.72
2017-10-14T08:31:34.417Z,90.23
2017-10-14T08:32:34.963Z,90.33
2017-10-14T08:33:35.789Z,89.47
2017-10-14T08:34:35.521Z,89.61
2017-10-14T08:35:34.075Z,89.23
2017-10-14T08:36:34.053Z,88.94
2017-10-14T08:37:34.576Z,88.46
2017-10-14T08:38:34.186Z,88.65
2017-10-14T08:39:35.173Z,87.93
2017-10-14T08:40:34.380Z,85.96
2017-10-14T08:41:34.504Z,82.87
2017-10-14T08:42:33.722Z,78.81
2017-10-14T08:43:34.282Z,73.05
2017-10-14T08:44:35.858Z,68.13
2017-10-14T08:45:33.919Z,64.34
2017-10-14T08:46:34.020Z,61.79
2017-10-14T08:47:34.584Z,59.05
2017-10-14T08:48:34.308Z,56.59
2017-10-14T08:49:35.250Z,55.06
2017-10-14T08:50:34.825Z,53.15
2017-10-14T08:51:35.608Z,52.28
2017-10-14T08:52:34.014Z,51.43
2017-10-14T08:53:34.597Z,50.96
2017-10-14T08:54:34.808Z,49.24
2017-10-14T08:55:34.682Z,48.10
2017-10-14T08:56:33.732Z,47.49
2017-10-14T08:57:34.319Z,47.30
2017-10-14T08:58:34.876Z,48.08
2017-10-14T08:59:34.344Z,47.32
2017-10-14T09:00:35.844Z,46.94
2017-10-14T09:01:35.052Z,46.55
2017-10-14T09:02:34.197Z,46.45
2017-10-14T09:03:34.925Z,45.69
2017-10-14T09:04:34.026Z,44.65
2017-10-14T09:05:34.586Z,43.96
2017-10-14T09:06:34.178Z,44.60
2017-10-14T09:07:35.047Z,45.48
2017-10-14T09:08:33.981Z,45.17
2017-10-14T09:09:34.382Z,45.55
2017-10-14T09:10:35.033Z,45.77
2017-10-14T09:11:34.150Z,44.43
2017-10-14T09:12:34.355Z,43.85
2017-10-14T09:13:34.817Z,43.85
2017-10-14T09:14:34.623Z,43.87
2017-10-14T09:15:35.324Z,42.55
2017-10-14T09:16:35.427Z,41.28
2017-10-14T09:17:35.150Z,40.60
2017-10-14T09:18:34.280Z,41.19
2017-10-14T09:19:37.196Z,41.26
2017-10-14T09:20:35.459Z,40.89
2017-10-14T09:21:33.963Z,40.81
2017-10-14T09:22:34.752Z,39.76
2017-10-14T09:23:35.551Z,38.81
2017-10-14T09:24:34.134Z,37.83
2017-10-14T09:25:34.496Z,38.42
2017-10-14T09:26:34.591Z,37.75
2017-10-14T09:27:42.381Z,36.82
2017-10-14T09:28:43.209Z,35.95
2017-10-14T09:29:34.383Z,35.09
2017-10-14T09:30:34.906Z,34.70
2017-10-14T09:31:35.798Z,33.92
2017-10-14T09:32:37.795Z,34.97
2017-10-14T09:33:34.598Z,34.31
2017-10-14T09:34:34.295Z,33.64
2017-10-14T09:35:34.395Z,34.01
2017-10-14T09:36:33.820Z,34.65
2017-10-14T09:37:34.336Z,35.24
2017-10-14T09:38:35.846Z,34.78
2017-10-14T09:39:34.606Z,35.06
2017-10-14T09:40:35.327Z,34.77
2017-10-14T09:41:34.483Z,35.16
2017-10-14T09:42:35.482Z,34.58
2017-10-14T09:43:34.584Z,34.11
2017-10-14T09:44:35.227Z,33.45
2017-10-14T09:45:34.386Z,32.70
2017-10-14T09:46:34.976Z,31.45
2017-10-14T09:47:34.993Z,31.52
2017-10-14T09:48:34.766Z,31.31
2017-10-14T09:49:33.702Z,31.99
2017-10-14T09:50:33.900Z,32.29
2017-10-14T09:51:34.656Z,31.31
2017-10-14T09:52:34.347Z,31.41
2017-10-14T09:53:35.628Z,31.88
2017-10-14T09:54:34.234Z,31.80
2017-10-14T09:55:35.344Z,31.52
2017-10-14T09:56:35.633Z,31.34
2017-10-14T09:57:34.108Z,30.77
2017-10-14T09:58:35.078Z,30.25
2017-10-14T09:59:34.532Z,31.32
2017-10-14T10:00:34.816Z,32.75
2017-10-14T10:01:34.264Z,32.39
2017-10-14T10:02:34.694Z,31.41
2017-10-14T10:03:34.419Z,31.90
2017-10-14T10:04:34.945Z,31.31
2017-10-14T10:05:34.012Z,31.88
2017-10-14T10:06:34.316Z,31.78
2017-10-14T10:07:34.700Z,31.49
2017-10-14T10:08:34.333Z,31.80
2017-10-14T10:09:37.918Z,30.64
2017-10-14T10:10:34.891Z,30.54
2017-10-14T10:11:35.021Z,30.75
2017-10-14T10:12:37.969Z,29.68
2017-10-14T10:13:34.053Z,30.13
2017-10-14T10:14:33.759Z,30.44
2017-10-14T10:15:34.729Z,30.13
2017-10-14T10:16:33.907Z,30.36
2017-10-14T10:17:34.570Z,29.77
2017-10-14T10:18:33.673Z,29.21
2017-10-14T10:19:33.720Z,28.92
2017-10-14T10:20:34.326Z,28.34
2017-10-14T10:21:35.242Z,28.36
2017-10-14T10:22:35.582Z,27.47
2017-10-14T10:23:33.660Z,27.28
2017-10-14T10:24:34.118Z,28.15
2017-10-14T10:25:34.768Z,27.66
2017-10-14T10:26:34.232Z,28.05
2017-10-14T10:27:35.263Z,27.57
2017-10-14T10:28:33.813Z,27.18
2017-10-14T10:29:34.272Z,28.25
2017-10-14T10:30:35.597Z,27.77
2017-10-14T10:31:34.094Z,27.59
2017-10-14T10:32:34.495Z,27.57
2017-10-14T10:33:33.623Z,27.49
2017-10-14T10:34:33.850Z,26.41
2017-10-14T10:35:33.726Z,27.18
2017-10-14T10:36:33.823Z,27.19
2017-10-14T10:37:34.687Z,26.98
2017-10-14T10:38:33.853Z,27.18
2017-10-14T10:39:35.994Z,27.50
2017-10-14T10:40:34.399Z,26.23
2017-10-14T10:41:34.938Z,26.89
2017-10-14T10:42:35.219Z,27.85
2017-10-14T10:43:35.210Z,27.85
2017-10-14T10:44:34.756Z,28.03
2017-10-14T10:45:34.896Z,28.43
2017-10-14T10:46:34.499Z,28.33
2017-10-14T10:47:33.985Z,28.91
2017-10-14T10:48:35.060Z,28.99
2017-10-14T10:49:34.412Z,29.02
2017-10-14T10:50:34.771Z,28.82
2017-10-14T10:51:34.976Z,27.95
2017-10-14T10:52:34.558Z,28.06
2017-10-14T10:53:34.353Z,27.66
2017-10-14T10:54:35.901Z,28.63
2017-10-14T10:55:35.342Z,28.25
2017-10-14T10:56:34.363Z,27.66
2017-10-14T10:57:34.773Z,27.39
2017-10-14T10:58:34.284Z,26.51
2017-10-14T10:59:34.871Z,26.41
2017-10-14T11:00:34.190Z,27.00
2017-10-14T11:01:36.223Z,26.90
2017-10-14T11:02:34.755Z,26.72
2017-10-14T11:03:34.201Z,26.23
2017-10-14T11:04:34.282Z,25.63
2017-10-14T11:05:35.101Z,25.35
2017-10-14T11:06:34.350Z,25.05
2017-10-14T11:07:35.015Z,25.16
2017-10-14T11:08:35.649Z,25.71
2017-10-14T11:09:34.164Z,27.46
2017-10-14T11:10:34.670Z,26.61
2017-10-14T11:11:34.912Z,26.11
2017-10-14T11:12:34.406Z,25.44
2017-10-14T11:13:34.647Z,25.15
2017-10-14T11:14:34.168Z,25.83
2017-10-14T11:15:35.942Z,25.26
2017-10-14T11:16:34.448Z,25.35
2017-10-14T11:17:35.134Z,24.96
2017-10-14T11:18:34.948Z,25.33
2017-10-14T11:19:35.097Z,26.20
2017-10-14T11:20:35.891Z,25.90
2017-10-14T11:21:34.157Z,26.50
2017-10-14T11:22:34.791Z,26.68
2017-10-14T11:23:34.805Z,27.36
2017-10-14T11:24:34.754Z,26.51
2017-10-14T11:25:34.968Z,25.72
2017-10-14T11:26:34.433Z,26.61
2017-10-14T11:27:33.960Z,26.61
2017-10-14T11:28:34.995Z,25.63
2017-10-14T11:29:34.550Z,25.84
2017-10-14T11:30:34.499Z,26.31
2017-10-14T11:31:34.843Z,26.31
2017-10-14T11:32:34.969Z,26.00
2017-10-14T11:33:34.429Z,26.87
2017-10-14T11:34:34.235Z,26.89
2017-10-14T11:35:34.677Z,27.55
2017-10-14T11:36:33.730Z,27.66
2017-10-14T11:37:33.964Z,27.94
2017-10-14T11:38:35.268Z,28.15
2017-10-14T11:39:34.277Z,27.57
2017-10-14T11:40:34.499Z,27.28
2017-10-14T11:41:35.036Z,27.18
2017-10-14T11:42:34.192Z,27.19
2017-10-14T11:43:35.259Z,26.91
2017-10-14T11:44:34.770Z,26.72
2017-10-14T11:45:33.864Z,26.42
2017-10-14T11:46:34.368Z,26.62
2017-10-14T11:47:35.291Z,26.42
2017-10-14T11:48:35.217Z,26.52
2017-10-14T11:49:34.732Z,26.61
2017-10-14T11:50:33.861Z,27.75
2017-10-14T11:51:34.510Z,28.25
2017-10-14T11:52:33.749Z,28.74
2017-10-14T11:53:34.515Z,27.75
2017-10-14T11:54:33.677Z,28.15
2017-10-14T11:55:33.837Z,28.74
2017-10-14T11:56:34.433Z,28.82
2017-10-14T11:57:34.917Z,29.21
2017-10-14T11:58:35.030Z,28.74
2017-10-14T11:59:34.295Z,29.03
2017-10-14T12:00:34.644Z,28.92
2017-10-14T12:01:33.852Z,30.08
2017-10-14T12:02:33.974Z,30.18
2017-10-14T12:03:34.966Z,30.18
2017-10-14T12:04:34.171Z,30.39
2017-10-14T12:05:34.897Z,30.18
2017-10-14T12:06:34.670Z,30.96
2017-10-14T12:07:34.271Z,29.90
2017-10-14T12:08:35.328Z,29.62
2017-10-14T12:09:35.570Z,28.54
2017-10-14T12:10:35.179Z,28.54
2017-10-14T12:11:34.754Z,29.22
2017-10-14T12:12:34.019Z,29.14
2017-10-14T12:13:34.759Z,28.37
2017-10-14T12:14:34.376Z,28.47
2017-10-14T12:15:34.387Z,27.97
2017-10-14T12:16:34.991Z,28.65
2017-10-14T12:17:34.670Z,28.45
2017-10-14T12:18:34.306Z,29.00
2017-10-14T12:19:35.310Z,30.26
2017-10-14T12:20:35.046Z,30.27
2017-10-14T12:21:34.602Z,31.04
2017-10-14T12:22:34.091Z,31.62
2017-10-14T12:23:34.232Z,31.34
2017-10-14T12:24:35.427Z,31.54
2017-10-14T12:25:35.572Z,31.24
2017-10-14T12:26:34.433Z,30.75
2017-10-14T12:27:34.456Z,31.24
2017-10-14T12:28:35.055Z,31.32
2017-10-14T12:29:34.470Z,31.54
2017-10-14T12:30:35.485Z,31.24
2017-10-14T12:31:35.148Z,30.96
2017-10-14T12:32:34.379Z,31.24
2017-10-14T12:33:34.169Z,30.77
2017-10-14T12:34:34.563Z,30.49
2017-10-14T12:35:33.618Z,30.67
2017-10-14T12:36:33.811Z,31.16
2017-10-14T12:37:33.910Z,31.16
2017-10-14T12:38:34.628Z,30.96
2017-10-14T12:40:10.032Z,31.90
2017-10-14T12:40:35.689Z,33.23
2017-10-14T12:41:34.799Z,33.31
2017-10-14T12:42:34.384Z,34.09
2017-10-14T12:43:34.529Z,34.09
2017-10-14T12:44:34.591Z,34.00
2017-10-14T12:45:35.050Z,33.80
2017-10-14T12:46:34.580Z,33.51
2017-10-14T12:47:35.348Z,33.23
2017-10-14T12:48:34.533Z,33.23
2017-10-14T12:49:34.076Z,33.64
2017-10-14T12:50:35.820Z,32.40
2017-10-14T12:51:34.173Z,32.78
2017-10-14T12:52:34.520Z,33.04