createdAt,value
2017-05-10T00:00:31.931Z,8.40
2017-05-10T00:02:58.938Z,8.40
2017-05-10T00:05:26.646Z,8.30
2017-05-10T00:07:53.643Z,8.30
2017-05-10T00:10:21.353Z,8.30
2017-05-10T00:12:48.371Z,8.30
2017-05-10T00:15:15.345Z,8.20
2017-05-10T00:17:42.316Z,8.20
2017-05-10T00:20:09.308Z,8.20
2017-05-10T00:22:36.283Z,8.20
2017-05-10T00:25:03.296Z,8.20
2017-05-10T00:27:31.011Z,8.10
2017-05-10T00:29:58.003Z,8.10
2017-05-10T00:32:24.972Z,8.10
2017-05-10T00:34:52.722Z,8.00
2017-05-10T00:37:20.436Z,8.00
2017-05-10T00:39:47.838Z,8.00
2017-05-10T00:42:14.846Z,8.00
2017-05-10T00:44:41.816Z,8.00
2017-05-10T00:47:08.799Z,7.90
2017-05-10T00:49:36.499Z,7.90
2017-05-10T00:52:03.506Z,7.90
2017-05-10T00:54:31.232Z,7.80
2017-05-10T00:56:58.226Z,7.80
2017-05-10T00:59:25.198Z,7.80
2017-05-10T01:01:52.201Z,7.80
2017-05-10T01:04:19.940Z,7.70
2017-05-10T01:06:46.909Z,7.70
2017-05-10T01:09:13.984Z,7.80
2017-05-10T01:11:40.962Z,7.80
2017-05-10T01:14:07.952Z,7.70
2017-05-10T01:16:35.343Z,7.70
2017-05-10T01:19:02.339Z,7.70
2017-05-10T01:21:30.065Z,7.60
2017-05-10T01:23:57.060Z,7.60
2017-05-10T01:26:24.784Z,7.60
2017-05-10T01:28:51.785Z,7.60
2017-05-10T01:31:18.777Z,7.50
2017-05-10T01:33:45.758Z,7.60
2017-05-10T01:36:13.510Z,7.50
2017-05-10T01:38:40.506Z,7.50
2017-05-10T01:41:07.575Z,7.40
2017-05-10T01:43:34.562Z,7.40
2017-05-10T01:46:02.358Z,7.40
2017-05-10T01:48:29.349Z,7.40
2017-05-10T01:50:56.360Z,7.40
2017-05-10T01:53:23.382Z,7.30
2017-05-10T01:55:50.354Z,7.30
2017-05-10T01:58:17.359Z,7.30
2017-05-10T02:00:45.098Z,7.30
2017-05-10T02:03:12.095Z,7.30
2017-05-10T02:05:39.068Z,7.30
2017-05-10T02:08:06.084Z,7.30
2017-05-10T02:10:33.078Z,7.30
2017-05-10T02:13:00.098Z,7.30
2017-05-10T02:15:27.085Z,7.30
2017-05-10T02:17:54.097Z,7.40
2017-05-10T02:20:21.244Z,7.40
2017-05-10T02:22:48.226Z,7.40
2017-05-10T02:25:15.239Z,7.40
2017-05-10T02:27:42.239Z,7.40
2017-05-10T02:30:09.997Z,7.40
2017-05-10T02:32:37.746Z,7.40
2017-05-10T02:35:04.776Z,7.40
2017-05-10T02:37:31.766Z,7.40
2017-05-10T02:39:59.533Z,7.40
2017-05-10T02:42:27.262Z,7.40
2017-05-10T02:44:54.271Z,7.40
2017-05-10T02:47:21.282Z,7.40
2017-05-10T02:49:49.016Z,7.40
2017-05-10T02:52:16.017Z,7.40
2017-05-10T02:54:42.997Z,7.30
2017-05-10T02:57:09.990Z,7.30
2017-05-10T02:59:36.957Z,7.30
2017-05-10T03:02:03.974Z,7.30
2017-05-10T03:04:30.952Z,7.30
2017-05-10T03:06:57.930Z,7.30
2017-05-10T03:09:24.930Z,7.30
2017-05-10T03:11:51.924Z,7.30
2017-05-10T03:14:18.926Z,7.30
2017-05-10T03:16:45.921Z,7.30
2017-05-10T03:19:12.922Z,7.20
2017-05-10T03:21:39.910Z,7.20
2017-05-10T03:24:06.915Z,7.20
2017-05-10T03:26:33.892Z,7.20
2017-05-10T03:29:00.885Z,7.20
2017-05-10T03:31:28.605Z,7.10
2017-05-10T03:33:55.600Z,7.20
2017-05-10T03:36:23.089Z,7.20
2017-05-10T03:38:50.067Z,7.20
2017-05-10T03:41:17.623Z,7.10
2017-05-10T03:43:44.620Z,7.20
2017-05-10T03:46:11.849Z,7.10
2017-05-10T03:48:39.568Z,7.10
2017-05-10T03:51:06.570Z,7.20
2017-05-10T03:53:33.545Z,7.20
2017-05-10T03:56:00.558Z,7.10
2017-05-10T03:58:28.292Z,7.10
2017-05-10T04:00:55.298Z,7.10
2017-05-10T04:03:22.505Z,7.10
2017-05-10T04:05:49.477Z,7.10
2017-05-10T04:08:16.823Z,7.10
2017-05-10T04:10:44.150Z,7.10
2017-05-10T04:13:11.157Z,7.10
2017-05-10T04:15:38.898Z,7.10
2017-05-10T04:18:05.901Z,7.20
2017-05-10T04:20:32.884Z,7.20
2017-05-10T04:22:59.909Z,7.20
2017-05-10T04:25:26.903Z,7.20
2017-05-10T04:27:53.881Z,7.20
2017-05-10T04:30:20.890Z,7.20
2017-05-10T04:32:47.896Z,7.20
2017-05-10T04:35:14.897Z,7.20
2017-05-10T04:37:41.887Z,7.20
2017-05-10T04:40:08.891Z,7.20
2017-05-10T04:42:35.866Z,7.20
2017-05-10T04:45:02.879Z,7.20
2017-05-10T04:47:29.866Z,7.20
2017-05-10T04:49:56.836Z,7.20
2017-05-10T04:52:23.844Z,7.20
2017-05-10T04:54:50.820Z,7.20
2017-05-10T04:57:18.554Z,7.10
2017-05-10T04:59:45.543Z,7.10
2017-05-10T05:02:12.573Z,7.20
2017-05-10T05:04:39.577Z,7.10
2017-05-10T05:07:07.315Z,7.10
2017-05-10T05:09:34.292Z,7.20
2017-05-10T05:12:01.292Z,7.20
2017-05-10T05:14:28.294Z,7.20
2017-05-10T05:16:55.277Z,7.20
2017-05-10T05:19:22.281Z,7.30
2017-05-10T05:21:49.277Z,7.30
2017-05-10T05:24:16.282Z,7.40
2017-05-10T05:26:43.269Z,7.40
2017-05-10T05:29:11.036Z,7.40
2017-05-10T05:31:38.023Z,7.50
2017-05-10T05:34:04.998Z,7.60
2017-05-10T05:36:32.768Z,7.60
2017-05-10T05:38:59.744Z,7.70
2017-05-10T05:41:27.488Z,7.70
2017-05-10T05:43:54.481Z,7.80
2017-05-10T05:46:22.234Z,7.90
2017-05-10T05:48:49.959Z,7.90
2017-05-10T05:51:16.939Z,8.10
2017-05-10T05:53:43.934Z,8.10
2017-05-10T05:56:10.906Z,8.20
2017-05-10T05:58:37.897Z,8.30
2017-05-10T06:01:05.642Z,8.40
2017-05-10T06:03:33.386Z,8.50
2017-05-10T06:06:01.110Z,8.50
2017-05-10T06:08:28.114Z,8.60
2017-05-10T06:10:55.089Z,8.70
2017-05-10T06:13:22.111Z,8.80
2017-05-10T06:15:49.078Z,8.90
2017-05-10T06:18:16.040Z,9.00
2017-05-10T06:20:43.028Z,9.10
2017-05-10T06:23:10.753Z,9.20
2017-05-10T06:25:37.745Z,9.30
2017-05-10T06:28:04.711Z,9.40
2017-05-10T06:30:31.713Z,9.50
2017-05-10T06:32:58.675Z,9.60
2017-05-10T06:35:25.680Z,9.60
2017-05-10T06:37:52.681Z,9.70
2017-05-10T06:40:19.682Z,9.90
2017-05-10T06:42:46.670Z,10.00
2017-05-10T06:45:13.675Z,10.00
2017-05-10T06:47:40.670Z,10.20
2017-05-10T06:50:07.642Z,10.30
2017-05-10T06:52:35.379Z,10.30
2017-05-10T06:55:02.356Z,10.40
2017-05-10T06:57:30.126Z,10.50
2017-05-10T06:59:57.302Z,10.60
2017-05-10T07:02:25.040Z,10.70
2017-05-10T07:04:52.774Z,10.80
2017-05-10T07:07:19.751Z,10.90
2017-05-10T07:09:46.744Z,11.00
2017-05-10T07:12:13.727Z,11.10
2017-05-10T07:14:40.739Z,11.20
2017-05-10T07:17:07.710Z,11.30
2017-05-10T07:19:34.680Z,11.40
2017-05-10T07:22:01.668Z,11.50
2017-05-10T07:24:29.422Z,11.60
2017-05-10T07:26:57.169Z,11.70
2017-05-10T07:29:24.146Z,11.80
2017-05-10T07:31:51.158Z,11.90
2017-05-10T07:34:18.136Z,11.90
2017-05-10T07:36:45.154Z,12.00
2017-05-10T07:39:12.126Z,12.10
2017-05-10T07:41:39.113Z,12.20
2017-05-10T07:44:06.108Z,12.30
2017-05-10T07:46:33.082Z,12.50
2017-05-10T07:49:00.069Z,12.50
2017-05-10T07:51:27.043Z,12.70
2017-05-10T07:53:54.072Z,12.70
2017-05-10T07:56:21.049Z,12.80
2017-05-10T07:58:48.058Z,12.90
2017-05-10T08:01:15.051Z,13.00
2017-05-10T08:03:42.019Z,13.00
2017-05-10T08:06:09.018Z,13.20
2017-05-10T08:08:35.990Z,13.30
2017-05-10T08:11:02.974Z,13.30
2017-05-10T08:13:30.686Z,13.30
2017-05-10T08:15:57.683Z,13.50
2017-05-10T08:18:24.650Z,13.60
2017-05-10T08:20:51.650Z,13.70
2017-05-10T08:23:19.359Z,13.80
2017-05-10T08:25:46.331Z,14.00
2017-05-10T08:28:14.061Z,14.00
2017-05-10T08:30:41.762Z,14.10
2017-05-10T08:33:08.753Z,14.20
2017-05-10T08:35:35.722Z,14.20
2017-05-10T08:38:02.713Z,14.30
2017-05-10T08:40:29.686Z,14.30
2017-05-10T08:42:56.694Z,14.50
2017-05-10T08:45:23.698Z,14.50
2017-05-10T08:47:50.659Z,14.60
2017-05-10T08:50:17.648Z,14.70
2017-05-10T08:52:44.620Z,14.80
2017-05-10T08:55:11.607Z,14.80
2017-05-10T08:57:38.588Z,14.90
2017-05-10T09:00:05.579Z,15.10
2017-05-10T09:02:32.569Z,15.10
2017-05-10T09:04:59.547Z,15.20
2017-05-10T09:07:26.542Z,15.30
2017-05-10T09:09:53.556Z,15.30
2017-05-10T09:12:20.559Z,15.40
2017-05-10T09:14:47.532Z,15.50
2017-05-10T09:17:14.529Z,15.50
2017-05-10T09:19:41.507Z,15.60
2017-05-10T09:22:08.513Z,15.70
2017-05-10T09:24:35.482Z,15.70
2017-05-10T09:27:02.450Z,15.80
2017-05-10T09:29:30.162Z,15.90
2017-05-10T09:31:57.124Z,15.90
2017-05-10T09:34:24.123Z,15.90
2017-05-10T09:36:51.087Z,16.00
2017-05-10T09:39:18.075Z,16.10
2017-05-10T09:41:45.033Z,16.20
2017-05-10T09:44:12.037Z,16.20
2017-05-10T09:46:39.004Z,16.30
2017-05-10T09:49:05.987Z,16.40
2017-05-10T09:51:33.718Z,16.40
2017-05-10T09:54:00.678Z,16.50
2017-05-10T09:56:35.263Z,16.60
2017-05-10T09:59:02.233Z,16.70
2017-05-10T10:01:29.993Z,16.70
2017-05-10T10:03:56.959Z,16.80
2017-05-10T10:06:24.686Z,16.90
2017-05-10T10:08:51.660Z,17.00
2017-05-10T10:11:18.659Z,17.10
2017-05-10T10:13:45.625Z,17.10
2017-05-10T10:16:12.617Z,17.10
2017-05-10T10:18:39.634Z,17.10
2017-05-10T10:21:07.346Z,17.10
2017-05-10T10:23:34.330Z,17.10
2017-05-10T10:26:01.298Z,17.10
2017-05-10T10:28:28.283Z,17.20
2017-05-10T10:30:55.986Z,17.20
2017-05-10T10:33:22.989Z,17.20
2017-05-10T10:35:50.697Z,17.30
2017-05-10T10:38:17.690Z,17.30
2017-05-10T10:40:45.397Z,17.30
2017-05-10T10:43:12.397Z,17.30
2017-05-10T10:45:40.109Z,17.30
2017-05-10T10:48:07.130Z,17.30
2017-05-10T10:50:34.095Z,17.40
2017-05-10T10:53:01.798Z,17.40
2017-05-10T10:55:28.790Z,17.40
2017-05-10T10:57:55.763Z,17.50
2017-05-10T11:00:23.511Z,17.50
2017-05-10T11:02:50.504Z,17.60
2017-05-10T11:05:17.488Z,17.70
2017-05-10T11:07:44.450Z,17.70
2017-05-10T11:10:11.453Z,17.70
2017-05-10T11:12:39.174Z,17.70
2017-05-10T11:15:06.137Z,17.60
2017-05-10T11:17:33.865Z,17.60
2017-05-10T11:20:00.835Z,17.70
2017-05-10T11:22:27.835Z,17.70
2017-05-10T11:24:55.555Z,17.70
2017-05-10T11:27:22.550Z,17.80
2017-05-10T11:29:50.258Z,17.80
2017-05-10T11:32:17.236Z,17.90
2017-05-10T11:34:44.208Z,17.90
2017-05-10T11:37:11.942Z,17.90
2017-05-10T11:39:38.977Z,18.00
2017-05-10T11:42:06.021Z,18.00
2017-05-10T11:44:33.018Z,18.10
2017-05-10T11:46:59.987Z,18.20
2017-05-10T11:49:26.982Z,18.20
2017-05-10T11:51:53.947Z,18.30
2017-05-10T11:54:20.938Z,18.30
2017-05-10T11:56:47.897Z,18.20
2017-05-10T11:59:14.934Z,18.20
2017-05-10T12:01:41.932Z,18.20
2017-05-10T12:04:08.894Z,18.20
2017-05-10T12:06:35.879Z,18.20
2017-05-10T12:09:02.915Z,18.10
2017-05-10T12:11:29.914Z,18.10
2017-05-10T12:13:57.623Z,18.10
2017-05-10T12:16:24.605Z,18.10
2017-05-10T12:18:51.605Z,18.10
2017-05-10T12:21:18.603Z,18.10
2017-05-10T12:23:45.589Z,18.10
2017-05-10T12:26:13.341Z,18.10
2017-05-10T12:28:40.347Z,18.10
2017-05-10T12:31:07.318Z,18.20
2017-05-10T12:33:34.342Z,18.30
2017-05-10T12:36:02.050Z,18.30
2017-05-10T12:38:29.043Z,18.40
2017-05-10T12:40:56.013Z,18.60
2017-05-10T12:43:23.010Z,18.70
2017-05-10T12:45:49.973Z,18.80
2017-05-10T12:48:16.969Z,18.80
2017-05-10T12:50:44.682Z,18.90
2017-05-10T12:53:11.682Z,18.90
2017-05-10T12:55:38.650Z,19.00
2017-05-10T12:58:05.638Z,19.00
2017-05-10T13:00:32.626Z,19.10
2017-05-10T13:03:00.338Z,19.10
2017-05-10T13:05:27.339Z,19.20
2017-05-10T13:07:54.307Z,19.20
2017-05-10T13:10:21.309Z,19.20
2017-05-10T13:12:48.286Z,19.30
2017-05-10T13:15:15.288Z,19.30
2017-05-10T13:17:42.263Z,19.30
2017-05-10T13:20:09.277Z,19.30
2017-05-10T13:25:04.181Z,19.40
2017-05-10T13:27:31.197Z,19.30
2017-05-10T13:29:58.173Z,19.30
2017-05-10T13:32:25.170Z,19.30
2017-05-10T13:34:52.147Z,19.30
2017-05-10T13:37:19.142Z,19.40
2017-05-10T13:39:46.113Z,19.40
2017-05-10T13:42:13.103Z,19.40
2017-05-10T13:44:40.076Z,19.40
2017-05-10T13:47:07.073Z,19.40
2017-05-10T13:49:34.789Z,19.40
2017-05-10T13:52:01.769Z,19.40
2017-05-10T13:54:28.757Z,19.40
2017-05-10T13:56:55.736Z,19.40
2017-05-10T13:59:22.731Z,19.40
2017-05-10T14:01:49.710Z,19.40
2017-05-10T14:04:16.701Z,19.40
2017-05-10T14:06:43.687Z,19.40
2017-05-10T14:09:10.665Z,19.40
2017-05-10T14:11:37.672Z,19.40
2017-05-10T14:14:04.649Z,19.50
2017-05-10T14:16:32.386Z,19.40
2017-05-10T14:18:59.365Z,19.40
2017-05-10T14:21:26.372Z,19.40
2017-05-10T14:23:54.082Z,19.40
2017-05-10T14:26:21.056Z,19.40
2017-05-10T14:28:48.789Z,19.40
2017-05-10T14:31:15.757Z,19.40
2017-05-10T14:33:42.746Z,19.30
2017-05-10T14:36:09.712Z,19.30
2017-05-10T14:38:37.444Z,19.30
2017-05-10T14:41:04.416Z,19.30
2017-05-10T14:43:31.413Z,19.30
2017-05-10T14:45:58.382Z,19.20
2017-05-10T14:48:25.390Z,19.20
2017-05-10T14:50:52.363Z,19.20
2017-05-10T14:53:19.339Z,19.20
2017-05-10T14:55:46.339Z,19.20
2017-05-10T14:58:13.310Z,19.20
2017-05-10T15:00:40.300Z,19.20
2017-05-10T15:03:07.292Z,19.20
2017-05-10T15:05:34.312Z,19.20
2017-05-10T15:08:01.283Z,19.20
2017-05-10T15:10:28.258Z,19.10
2017-05-10T15:12:55.261Z,19.10
2017-05-10T15:15:22.233Z,19.00
2017-05-10T15:17:49.234Z,19.00
2017-05-10T15:20:16.206Z,19.00
2017-05-10T15:22:43.190Z,19.00
2017-05-10T15:25:10.162Z,18.90
2017-05-10T15:27:37.898Z,18.90
2017-05-10T15:30:04.872Z,18.90
2017-05-10T15:32:31.877Z,18.90
2017-05-10T15:34:58.854Z,18.90
2017-05-10T15:37:25.847Z,18.80
2017-05-10T15:39:52.823Z,18.80
2017-05-10T15:42:19.820Z,18.80
2017-05-10T15:44:46.804Z,18.80
2017-05-10T15:47:13.821Z,18.80
2017-05-10T15:49:41.541Z,18.70
2017-05-10T15:52:08.519Z,18.80
2017-05-10T15:54:35.517Z,18.70
2017-05-10T15:57:02.489Z,18.70
2017-05-10T15:59:29.486Z,18.70
2017-05-10T16:01:57.191Z,18.60
2017-05-10T16:04:24.178Z,18.60
2017-05-10T16:06:51.157Z,18.70
2017-05-10T16:09:18.142Z,18.70
2017-05-10T16:11:45.134Z,18.60
2017-05-10T16:14:12.107Z,18.60
2017-05-10T16:16:39.099Z,18.60
2017-05-10T16:19:06.079Z,18.60
2017-05-10T16:21:33.102Z,18.50
2017-05-10T16:24:00.813Z,18.50
2017-05-10T16:26:28.023Z,18.50
2017-05-10T16:28:55.792Z,18.50
2017-05-10T16:31:22.766Z,18.40
2017-05-10T16:33:49.763Z,18.50
2017-05-10T16:36:17.470Z,18.40
2017-05-10T16:38:45.225Z,18.40
2017-05-10T16:41:12.201Z,18.40
2017-05-10T16:43:39.207Z,18.40
2017-05-10T16:46:05.446Z,18.40
2017-05-10T16:48:32.455Z,18.40
2017-05-10T16:50:59.440Z,18.40
2017-05-10T16:53:26.431Z,18.40
2017-05-10T16:55:53.422Z,18.40
2017-05-10T16:58:21.139Z,18.40
2017-05-10T17:00:48.148Z,18.40
2017-05-10T17:03:15.126Z,18.40
2017-05-10T17:05:43.034Z,18.30
2017-05-10T17:08:10.030Z,18.30
2017-05-10T17:10:37.187Z,18.30
2017-05-10T17:13:04.368Z,18.30
2017-05-10T17:15:31.545Z,18.30
2017-05-10T17:17:59.001Z,18.20
2017-05-10T17:20:26.357Z,18.20
2017-05-10T17:22:54.532Z,18.20
2017-05-10T17:25:22.704Z,18.20
2017-05-10T17:27:50.131Z,18.10
2017-05-10T17:30:17.552Z,18.10
2017-05-10T17:32:45.728Z,18.10
2017-05-10T17:35:13.903Z,18.10
2017-05-10T17:37:41.313Z,18.10
2017-05-10T17:40:08.706Z,18.10
2017-05-10T17:42:36.153Z,18.00
2017-05-10T17:45:04.327Z,18.00
2017-05-10T17:47:31.665Z,18.00
2017-05-10T17:49:59.841Z,17.90
2017-05-10T17:52:28.607Z,17.90
2017-05-10T17:54:56.796Z,17.90
2017-05-10T17:57:24.174Z,17.90
2017-05-10T17:59:51.612Z,17.90
2017-05-10T18:02:20.297Z,17.80
2017-05-10T18:04:48.576Z,17.80
2017-05-10T18:07:15.968Z,17.80
2017-05-10T18:09:43.386Z,17.70
2017-05-10T18:12:10.835Z,17.70
2017-05-10T18:14:39.008Z,17.70
2017-05-10T18:17:07.183Z,17.60
2017-05-10T18:19:37.018Z,17.60
2017-05-10T18:22:04.441Z,17.60
2017-05-10T18:24:31.897Z,17.50
2017-05-10T18:27:00.073Z,17.50
2017-05-10T18:29:27.441Z,17.40
2017-05-10T18:31:54.829Z,17.40
2017-05-10T18:34:23.002Z,17.30
2017-05-10T18:36:50.741Z,17.30
2017-05-10T18:39:18.915Z,17.20
2017-05-10T18:41:47.088Z,17.20
2017-05-10T18:44:15.284Z,17.10
2017-05-10T18:46:42.718Z,17.10
2017-05-10T18:49:10.893Z,17.10
2017-05-10T18:51:39.066Z,17.00
2017-05-10T18:54:07.241Z,16.90
2017-05-10T18:56:35.313Z,16.90
2017-05-10T18:59:02.739Z,16.90
2017-05-10T19:01:30.913Z,16.80
2017-05-10T19:03:59.089Z,16.70
2017-05-10T19:06:27.264Z,16.70
2017-05-10T19:08:55.315Z,16.70
2017-05-10T19:11:22.722Z,16.70
2017-05-10T19:13:49.734Z,16.60
2017-05-10T19:16:16.742Z,16.50
2017-05-10T19:18:44.452Z,16.50
2017-05-10T19:21:11.439Z,16.40
2017-05-10T19:23:39.163Z,16.40
2017-05-10T19:26:06.358Z,16.30
2017-05-10T19:28:33.361Z,16.30
2017-05-10T19:31:01.081Z,16.20
2017-05-10T19:33:28.155Z,16.20
2017-05-10T19:35:55.877Z,16.00
2017-05-10T19:38:23.620Z,16.00
2017-05-10T19:40:50.597Z,15.90
2017-05-10T19:43:17.745Z,15.90
2017-05-10T19:45:44.754Z,15.70
2017-05-10T19:48:11.763Z,15.70
2017-05-10T19:50:38.740Z,15.70
2017-05-10T19:53:05.709Z,15.60
2017-05-10T19:55:32.721Z,15.50
2017-05-10T19:57:59.717Z,15.50
2017-05-10T20:00:26.715Z,15.50
2017-05-10T20:02:53.681Z,15.40
2017-05-10T20:05:20.670Z,15.40
2017-05-10T20:07:48.426Z,15.30
2017-05-10T20:10:16.253Z,15.30
2017-05-10T20:12:43.227Z,15.30
2017-05-10T20:15:10.222Z,15.20
2017-05-10T20:17:37.924Z,15.20
2017-05-10T20:20:04.925Z,15.20
2017-05-10T20:22:32.640Z,15.10
2017-05-10T20:24:59.613Z,15.10
2017-05-10T20:27:26.606Z,15.10
2017-05-10T20:29:53.698Z,15.00
2017-05-10T20:32:20.690Z,15.00
2017-05-10T20:34:48.421Z,14.90
2017-05-10T20:37:15.422Z,14.80
2017-05-10T20:39:42.398Z,14.80
2017-05-10T20:42:09.390Z,14.80
2017-05-10T20:44:37.123Z,14.70
2017-05-10T20:47:04.134Z,14.60
2017-05-10T20:49:31.119Z,14.60
2017-05-10T20:51:58.085Z,14.50
2017-05-10T20:54:25.099Z,14.40
2017-05-10T20:56:52.088Z,14.30
2017-05-10T20:59:19.107Z,14.30
2017-05-10T21:01:46.241Z,14.20
2017-05-10T21:04:13.241Z,14.20
2017-05-10T21:06:40.958Z,14.10
2017-05-10T21:09:07.967Z,14.10
2017-05-10T21:11:35.674Z,14.00
2017-05-10T21:14:02.685Z,14.00
2017-05-10T21:16:29.664Z,14.00
2017-05-10T21:18:56.636Z,13.90
2017-05-10T21:21:23.627Z,13.80
2017-05-10T21:23:50.720Z,13.80
2017-05-10T21:26:17.727Z,13.70
2017-05-10T21:28:44.688Z,13.70
2017-05-10T21:31:11.722Z,13.60
2017-05-10T21:33:38.742Z,13.60
2017-05-10T21:36:06.484Z,13.50
2017-05-10T21:38:33.453Z,13.60
2017-05-10T21:41:01.198Z,13.50
2017-05-10T21:43:28.426Z,13.50
2017-05-10T21:45:55.406Z,13.50
2017-05-10T21:48:22.403Z,13.50
2017-05-10T21:50:50.124Z,13.40
2017-05-10T21:53:17.110Z,13.40
2017-05-10T21:55:44.816Z,13.40
2017-05-10T21:58:11.818Z,13.40
2017-05-10T22:00:39.541Z,13.40
2017-05-10T22:03:06.610Z,13.40
2017-05-10T22:05:33.577Z,13.30
2017-05-10T22:08:01.321Z,13.30
2017-05-10T22:10:28.282Z,13.30
2017-05-10T22:12:55.247Z,13.20
2017-05-10T22:15:22.233Z,13.20
2017-05-10T22:17:49.201Z,13.20
2017-05-10T22:20:16.194Z,13.10
2017-05-10T22:22:43.256Z,13.10
2017-05-10T22:25:10.251Z,13.10
2017-05-10T22:27:37.227Z,13.00
2017-05-10T22:30:04.252Z,12.90
2017-05-10T22:32:32.089Z,12.90
2017-05-10T22:34:59.054Z,12.90
2017-05-10T22:37:26.043Z,12.80
2017-05-10T22:39:53.005Z,12.80
2017-05-10T22:42:19.997Z,12.80
2017-05-10T22:44:46.966Z,12.80
2017-05-10T22:47:14.272Z,12.80
2017-05-10T22:49:41.271Z,12.80
2017-05-10T22:52:08.444Z,12.80
2017-05-10T22:54:35.426Z,12.80
2017-05-10T22:57:02.392Z,12.70
2017-05-10T22:59:30.138Z,12.70
2017-05-10T23:01:57.132Z,12.80
2017-05-10T23:04:24.144Z,12.80
2017-05-10T23:06:51.861Z,12.70
2017-05-10T23:09:18.841Z,12.70
2017-05-10T23:11:45.810Z,12.70
2017-05-10T23:14:13.541Z,12.60
2017-05-10T23:16:40.506Z,12.60
2017-05-10T23:19:07.497Z,12.60
2017-05-10T23:21:34.481Z,12.50
2017-05-10T23:24:01.459Z,12.50
2017-05-10T23:26:29.184Z,12.40
2017-05-10T23:28:56.164Z,12.40
2017-05-10T23:31:23.894Z,12.30
2017-05-10T23:33:50.856Z,12.40
2017-05-10T23:36:18.579Z,12.30
2017-05-10T23:38:45.548Z,12.40
2017-05-10T23:41:12.560Z,12.40
2017-05-10T23:43:39.533Z,12.40
2017-05-10T23:46:06.499Z,12.40
2017-05-10T23:48:34.225Z,12.40
2017-05-10T23:51:01.198Z,12.40
2017-05-10T23:53:28.199Z,12.40
2017-05-10T23:55:55.169Z,12.40
2017-05-10T23:58:22.152Z,12.40
