createdAt,value
2023-04-16T10:34:34.747Z,99390.91
2023-04-16T17:53:30.218Z,99588.22
2023-04-16T18:01:33.889Z,99594.66
2023-04-16T18:04:02.072Z,99589.50
2023-04-16T18:06:29.651Z,99588.72
2023-04-16T18:08:57.116Z,99588.44
2023-04-16T18:11:24.493Z,99602.47
2023-04-16T18:13:53.765Z,99599.72
2023-04-16T18:16:20.994Z,99600.88
2023-04-16T18:18:48.193Z,99596.75
2023-04-16T18:21:15.063Z,99601.97
2023-04-16T18:23:44.356Z,99603.28
2023-04-16T18:26:12.552Z,99598.88
2023-04-16T18:28:39.631Z,99610.34
2023-04-16T18:31:08.075Z,99608.88
2023-04-16T18:33:54.093Z,99616.50
2023-04-16T18:36:24.190Z,99614.59
2023-04-16T18:39:01.109Z,99612.97
2023-04-16T18:41:38.211Z,99617.41
2023-04-16T18:44:05.017Z,99618.19
2023-04-16T18:46:31.890Z,99620.72
2023-04-16T18:49:01.423Z,99624.72
2023-04-16T18:51:28.583Z,99627.78
2023-04-16T18:53:55.596Z,99628.91
2023-04-16T18:56:22.708Z,99630.28
2023-04-16T18:58:49.654Z,99637.53
2023-04-16T19:01:16.931Z,99634.94
2023-04-16T19:03:43.881Z,99637.19
2023-04-16T19:06:10.713Z,99630.66
2023-04-16T19:08:37.608Z,99636.59
2023-04-16T19:11:04.384Z,99640.06
2023-04-16T19:13:32.259Z,99645.06
2023-04-16T19:16:00.367Z,99649.38
2023-04-16T19:18:29.556Z,99643.66
2023-04-16T19:21:00.891Z,99642.03
2023-04-16T19:23:28.385Z,99639.72
2023-04-16T19:25:56.907Z,99642.25
2023-04-16T19:28:24.973Z,99649.88
2023-04-16T19:30:52.929Z,99645.56
2023-04-16T19:33:20.183Z,99641.03
2023-04-16T19:35:47.530Z,99646.66
2023-04-16T19:38:14.562Z,99646.56
2023-04-16T19:40:45.138Z,99644.22
2023-04-16T19:43:12.021Z,99643.94
2023-04-16T19:45:48.398Z,99651.91
2023-04-16T19:48:15.228Z,99646.22
2023-04-16T19:50:42.778Z,99652.44
2023-04-16T19:53:10.500Z,99647.19
2023-04-16T19:55:42.017Z,99647.16
2023-04-16T19:58:09.318Z,99655.09
2023-04-16T20:00:41.175Z,99653.75
2023-04-16T20:03:08.328Z,99652.25
2023-04-16T20:05:35.364Z,99654.25
2023-04-16T20:08:02.150Z,99645.56
2023-04-16T20:10:29.440Z,99646.91
2023-04-16T20:12:56.504Z,99655.66
2023-04-16T20:15:23.428Z,99663.69
2023-04-16T20:17:51.752Z,99656.63
2023-04-16T20:20:18.852Z,99653.56
2023-04-16T20:22:45.709Z,99650.81
2023-04-16T20:25:14.534Z,99651.34
2023-04-16T20:27:41.519Z,99652.88
2023-04-16T20:30:09.076Z,99647.06
2023-04-16T20:32:36.664Z,99652.78
2023-04-16T20:35:05.168Z,99650.81
2023-04-16T20:37:32.489Z,99648.03
2023-04-16T20:40:03.823Z,99648.03
2023-04-16T20:42:32.337Z,99650.28
2023-04-16T20:45:00.786Z,99650.34
2023-04-16T20:47:27.965Z,99644.59
2023-04-16T20:49:55.145Z,99643.69
2023-04-16T20:52:22.254Z,99653.91
2023-04-16T20:54:52.029Z,99645.44
2023-04-16T20:57:19.095Z,99645.81
2023-04-16T20:59:46.045Z,99654.75
2023-04-16T21:02:12.846Z,99656.91
2023-04-16T21:04:39.816Z,99646.75
2023-04-16T21:07:06.678Z,99653.38
2023-04-16T21:09:33.420Z,99650.38
2023-04-16T21:12:00.278Z,99651.94
2023-04-16T21:14:27.012Z,99650.44
2023-04-16T21:16:54.821Z,99651.41
2023-04-16T21:19:23.989Z,99648.75
2023-04-16T21:21:50.868Z,99650.72
2023-04-16T21:24:17.755Z,99648.69
2023-04-16T21:26:44.628Z,99660.47
2023-04-16T21:29:11.764Z,99659.66
2023-04-16T21:31:38.770Z,99658.03
2023-04-16T21:34:06.013Z,99658.34
2023-04-16T21:36:34.099Z,99661.81
2023-04-16T21:39:00.947Z,99658.03
2023-04-16T21:41:27.951Z,99654.13
2023-04-16T21:43:54.813Z,99660.75
2023-04-16T21:46:25.622Z,99659.72
2023-04-16T21:48:52.609Z,99658.81
2023-04-16T21:51:20.256Z,99658.41
2023-04-16T21:53:47.132Z,99661.13
2023-04-16T21:56:14.852Z,99660.47
2023-04-16T21:58:41.799Z,99657.00
2023-04-16T22:01:10.985Z,99660.66
2023-04-16T22:03:40.635Z,99664.44
2023-04-16T22:06:08.286Z,99663.72
2023-04-16T22:08:35.195Z,99663.16
2023-04-16T22:11:03.036Z,99660.84
2023-04-16T22:13:33.409Z,99659.72
2023-04-16T22:16:01.558Z,99657.72
2023-04-16T22:18:29.133Z,99658.69
2023-04-16T22:20:56.129Z,99666.09
2023-04-16T22:23:25.900Z,99659.28
2023-04-16T22:25:54.805Z,99663.94
2023-04-16T22:28:21.806Z,99656.69
2023-04-16T22:30:48.779Z,99664.91
2023-04-16T22:33:15.736Z,99657.84
2023-04-16T22:35:42.767Z,99661.97
2023-04-16T22:38:10.215Z,99658.41
2023-04-16T22:40:37.259Z,99663.47
2023-04-16T22:43:04.444Z,99658.44
2023-04-16T22:45:31.698Z,99657.38
2023-04-16T22:47:58.701Z,99660.09
2023-04-16T22:50:25.494Z,99660.47
2023-04-16T22:52:52.303Z,99654.81
2023-04-16T22:55:19.251Z,99648.31
2023-04-16T22:57:47.706Z,99647.19
2023-04-16T23:00:18.397Z,99653.03
2023-04-16T23:02:45.695Z,99649.59
2023-04-16T23:05:12.531Z,99645.13
2023-04-16T23:07:39.425Z,99649.78
2023-04-16T23:10:08.348Z,99648.78
2023-04-16T23:12:37.428Z,99644.59
2023-04-16T23:15:06.617Z,99642.22
2023-04-16T23:17:35.324Z,99638.53
2023-04-16T23:20:07.939Z,99639.47
2023-04-16T23:22:34.763Z,99650.09
2023-04-16T23:25:01.882Z,99646.28
2023-04-16T23:27:28.868Z,99643.78
2023-04-16T23:29:55.860Z,99641.50
2023-04-16T23:32:22.770Z,99646.00
2023-04-16T23:34:49.660Z,99646.34
2023-04-16T23:37:17.108Z,99646.25
2023-04-16T23:39:43.891Z,99639.63
2023-04-16T23:42:10.737Z,99638.88
2023-04-16T23:44:37.548Z,99637.09
2023-04-16T23:47:04.993Z,99640.69
2023-04-16T23:49:31.873Z,99637.44
2023-04-16T23:51:58.773Z,99633.50
2023-04-16T23:54:25.497Z,99643.88
2023-04-16T23:56:52.363Z,99642.22
2023-04-16T23:59:19.294Z,99638.19
