createdAt,value
2018-11-29T00:00:33.553Z,101170.50
2018-11-29T00:03:02.491Z,101163.45
2018-11-29T00:05:31.509Z,101172.03
2018-11-29T00:08:00.241Z,101161.14
2018-11-29T00:10:29.078Z,101160.79
2018-11-29T00:12:57.943Z,101154.19
2018-11-29T00:15:27.333Z,101157.72
2018-11-29T00:17:56.102Z,101162.37
2018-11-29T00:20:25.034Z,101154.54
2018-11-29T00:22:53.670Z,101164.56
2018-11-29T00:25:22.825Z,101161.41
2018-11-29T00:27:51.733Z,101149.03
2018-11-29T00:30:22.339Z,101150.73
2018-11-29T00:32:52.057Z,101156.81
2018-11-29T00:35:21.166Z,101159.00
2018-11-29T00:37:49.875Z,101151.70
2018-11-29T00:40:22.825Z,101145.05
2018-11-29T00:42:51.703Z,101137.52
2018-11-29T00:45:25.097Z,101138.00
2018-11-29T00:47:53.953Z,101138.77
2018-11-29T00:50:23.669Z,101130.84
2018-11-29T00:52:52.569Z,101131.30
2018-11-29T00:55:22.971Z,101133.78
2018-11-29T00:57:52.628Z,101142.72
2018-11-29T01:00:24.437Z,101147.39
2018-11-29T01:02:53.447Z,101149.50
2018-11-29T01:05:22.393Z,101148.18
2018-11-29T01:07:51.037Z,101152.42
2018-11-29T01:10:20.179Z,101153.82
2018-11-29T01:12:49.553Z,101158.67
2018-11-29T01:15:20.409Z,101153.82
2018-11-29T01:17:50.441Z,101148.48
2018-11-29T01:20:20.532Z,101151.64
2018-11-29T01:22:49.612Z,101154.27
2018-11-29T01:25:18.859Z,101140.30
2018-11-29T01:27:49.114Z,101154.30
2018-11-29T01:30:19.906Z,101162.97
2018-11-29T01:32:51.439Z,101160.34
2018-11-29T01:35:21.057Z,101156.27
2018-11-29T01:37:50.259Z,101154.38
2018-11-29T01:40:21.974Z,101151.70
2018-11-29T01:42:55.934Z,101151.06
2018-11-29T01:45:25.373Z,101158.02
2018-11-29T01:47:54.299Z,101167.64
2018-11-29T01:50:23.281Z,101165.41
2018-11-29T01:52:52.203Z,101164.98
2018-11-29T01:55:21.920Z,101167.64
2018-11-29T01:57:51.326Z,101165.02
2018-11-29T02:00:21.465Z,101160.43
2018-11-29T02:02:51.684Z,101158.06
2018-11-29T02:05:20.409Z,101162.48
2018-11-29T02:07:49.135Z,101151.89
2018-11-29T02:10:23.618Z,101143.66
2018-11-29T02:12:52.559Z,101146.42
2018-11-29T02:15:21.409Z,101140.30
2018-11-29T02:17:50.231Z,101149.84
2018-11-29T02:20:19.798Z,101151.68
2018-11-29T02:22:48.928Z,101147.74
2018-11-29T02:25:17.795Z,101150.02
2018-11-29T02:27:46.547Z,101146.08
2018-11-29T02:30:25.786Z,101137.28
2018-11-29T02:32:54.667Z,101118.77
2018-11-29T02:35:24.546Z,101126.28
2018-11-29T02:37:53.364Z,101126.64
2018-11-29T02:40:22.124Z,101116.61
2018-11-29T02:42:51.266Z,101116.61
2018-11-29T02:45:22.016Z,101109.22
2018-11-29T02:47:52.574Z,101106.10
2018-11-29T02:50:21.903Z,101102.52
2018-11-29T02:52:51.333Z,101101.25
2018-11-29T02:55:20.049Z,101105.23
2018-11-29T02:57:48.886Z,101100.11
2018-11-29T03:00:24.944Z,101105.37
2018-11-29T03:02:53.823Z,101101.64
2018-11-29T03:05:22.631Z,101103.05
2018-11-29T03:07:52.521Z,101102.22
2018-11-29T03:10:28.732Z,101094.81
2018-11-29T03:12:57.687Z,101100.11
2018-11-29T03:15:26.591Z,101094.95
2018-11-29T03:17:55.780Z,101088.34
2018-11-29T03:20:24.671Z,101092.73
2018-11-29T03:22:54.136Z,101088.54
2018-11-29T03:25:23.034Z,101083.20
2018-11-29T03:27:51.928Z,101082.08
2018-11-29T03:30:22.012Z,101098.42
2018-11-29T03:32:50.848Z,101095.75
2018-11-29T03:35:19.839Z,101084.41
2018-11-29T03:37:48.721Z,101099.78
2018-11-29T03:40:18.024Z,101089.70
2018-11-29T03:42:47.007Z,101084.71
2018-11-29T03:45:16.586Z,101092.14
2018-11-29T03:47:45.929Z,101090.97
2018-11-29T03:50:15.823Z,101096.44
2018-11-29T03:52:44.953Z,101088.60
2018-11-29T03:55:13.843Z,101092.77
2018-11-29T03:57:43.017Z,101091.61
2018-11-29T04:00:16.154Z,101088.02
2018-11-29T04:02:46.136Z,101095.30
2018-11-29T04:05:15.527Z,101085.24
2018-11-29T04:07:44.382Z,101086.47
2018-11-29T04:10:14.575Z,101084.52
2018-11-29T04:12:43.641Z,101076.44
2018-11-29T04:15:13.638Z,101072.45
2018-11-29T04:17:42.491Z,101074.63
2018-11-29T04:20:30.104Z,101081.59
2018-11-29T04:22:59.938Z,101068.38
2018-11-29T04:25:28.745Z,101069.14
2018-11-29T04:27:59.063Z,101058.94
2018-11-29T04:30:30.954Z,101066.28
2018-11-29T04:33:00.152Z,101062.44
2018-11-29T04:35:28.975Z,101069.39
2018-11-29T04:37:57.896Z,101062.97
2018-11-29T04:40:27.342Z,101062.92
2018-11-29T04:42:56.294Z,101057.27
2018-11-29T04:45:30.660Z,101060.30
2018-11-29T04:47:59.438Z,101058.89
2018-11-29T04:50:28.431Z,101064.97
2018-11-29T04:53:07.356Z,101058.01
2018-11-29T04:55:36.195Z,101065.55
2018-11-29T04:58:05.360Z,101061.95
2018-11-29T05:00:34.290Z,101059.53
2018-11-29T05:03:03.197Z,101058.94
2018-11-29T05:05:32.317Z,101062.88
2018-11-29T05:08:02.056Z,101054.61
2018-11-29T05:10:31.611Z,101046.16
2018-11-29T05:13:03.367Z,101045.31
2018-11-29T05:15:33.055Z,101033.59
2018-11-29T05:18:02.074Z,101036.56
2018-11-29T05:20:31.988Z,101040.51
2018-11-29T05:23:00.924Z,101042.69
2018-11-29T05:25:29.713Z,101038.38
2018-11-29T05:27:59.205Z,101041.67
2018-11-29T05:30:27.879Z,101035.20
2018-11-29T05:32:56.744Z,101027.08
2018-11-29T05:35:25.552Z,101018.42
2018-11-29T05:37:54.540Z,101026.39
2018-11-29T05:40:23.250Z,101028.88
2018-11-29T05:42:51.921Z,101026.98
2018-11-29T05:45:20.866Z,101032.87
2018-11-29T05:47:49.813Z,101028.05
2018-11-29T05:50:18.702Z,101033.87
2018-11-29T05:52:47.474Z,101032.87
2018-11-29T05:55:17.268Z,101033.87
2018-11-29T05:57:46.000Z,101029.07
2018-11-29T06:00:15.887Z,101029.70
2018-11-29T06:02:44.917Z,101027.02
2018-11-29T06:05:15.388Z,101026.93
2018-11-29T06:07:44.234Z,101031.80
2018-11-29T06:10:19.614Z,101024.50
2018-11-29T06:12:48.927Z,101032.28
2018-11-29T06:15:17.900Z,101028.44
2018-11-29T06:17:46.956Z,101021.19
2018-11-29T06:20:18.319Z,101022.12
2018-11-29T06:22:47.866Z,101013.60
2018-11-29T06:25:16.638Z,101015.95
2018-11-29T06:27:45.460Z,101018.51
2018-11-29T06:30:15.644Z,101016.42
2018-11-29T06:32:44.657Z,101009.38
2018-11-29T06:35:13.735Z,101015.16
2018-11-29T06:37:42.618Z,101008.55
2018-11-29T06:40:12.687Z,101004.75
2018-11-29T06:42:41.840Z,101005.59
2018-11-29T06:45:26.266Z,101002.32
2018-11-29T06:47:56.359Z,100996.08
2018-11-29T06:50:25.754Z,100990.11
2018-11-29T06:52:54.811Z,100991.37
2018-11-29T06:55:24.538Z,100991.72
2018-11-29T06:57:54.036Z,100983.39
2018-11-29T07:00:30.493Z,100987.33
2018-11-29T07:02:59.582Z,100983.69
2018-11-29T07:05:28.484Z,100984.95
2018-11-29T07:07:57.371Z,100979.40
2018-11-29T07:10:31.329Z,100973.13
2018-11-29T07:13:00.688Z,100974.81
2018-11-29T07:15:29.669Z,100969.66
2018-11-29T07:17:58.703Z,100974.64
2018-11-29T07:20:27.587Z,100971.47
2018-11-29T07:22:56.594Z,100964.61
2018-11-29T07:25:25.433Z,100961.83
2018-11-29T07:27:54.549Z,100963.53
2018-11-29T07:30:23.569Z,100964.30
2018-11-29T07:32:52.821Z,100956.87
2018-11-29T07:35:22.434Z,100956.72
2018-11-29T07:37:52.350Z,100957.82
2018-11-29T07:40:21.904Z,100951.06
2018-11-29T07:42:55.110Z,100952.67
2018-11-29T07:45:24.135Z,100948.63
2018-11-29T07:47:52.925Z,100955.70
2018-11-29T07:50:23.648Z,100950.16
2018-11-29T07:52:52.691Z,100948.73
2018-11-29T07:55:22.471Z,100949.23
2018-11-29T07:57:53.686Z,100951.58
2018-11-29T08:00:23.014Z,100951.36
2018-11-29T08:02:52.048Z,100958.22
2018-11-29T08:05:21.689Z,100953.50
2018-11-29T08:07:50.984Z,100946.00
2018-11-29T08:10:20.713Z,100953.58
2018-11-29T08:12:52.604Z,100944.03
2018-11-29T08:15:22.276Z,100942.17
2018-11-29T08:17:51.271Z,100939.82
2018-11-29T08:20:20.891Z,100932.33
2018-11-29T08:22:49.780Z,100934.78
2018-11-29T08:25:18.716Z,100935.59
2018-11-29T08:27:47.742Z,100932.91
2018-11-29T08:30:17.018Z,100936.48
2018-11-29T08:32:46.172Z,100938.51
2018-11-29T08:35:16.313Z,100941.58
2018-11-29T08:37:46.332Z,100935.44
2018-11-29T08:40:20.723Z,100938.51
2018-11-29T08:42:49.637Z,100939.00
2018-11-29T08:45:18.241Z,100942.68
2018-11-29T08:47:47.556Z,100946.84
2018-11-29T08:50:16.846Z,100949.36
2018-11-29T08:52:46.695Z,100943.77
2018-11-29T08:55:19.596Z,100947.11
2018-11-29T08:57:49.254Z,100955.81
2018-11-29T09:00:19.298Z,100954.60
2018-11-29T09:02:48.185Z,100964.24
2018-11-29T09:05:17.104Z,100967.27
2018-11-29T09:07:47.784Z,100977.28
2018-11-29T09:10:19.945Z,100975.30
2018-11-29T09:12:48.973Z,100977.49
2018-11-29T09:15:18.328Z,100973.39
2018-11-29T09:17:48.206Z,100975.30
2018-11-29T09:20:20.090Z,100969.22
2018-11-29T09:22:48.768Z,100966.64
2018-11-29T09:25:20.450Z,100971.08
2018-11-29T09:27:49.316Z,100968.45
2018-11-29T09:30:21.509Z,100970.58
2018-11-29T09:32:51.371Z,100970.16
2018-11-29T09:35:20.331Z,100971.41
2018-11-29T09:37:49.054Z,100974.31
2018-11-29T09:40:18.754Z,100968.13
2018-11-29T09:42:47.900Z,100962.48
2018-11-29T09:45:19.223Z,100956.30
2018-11-29T09:47:49.241Z,100957.23
2018-11-29T09:50:18.466Z,100959.96
2018-11-29T09:52:47.169Z,100955.30
2018-11-29T09:55:16.860Z,100954.17
2018-11-29T09:57:46.551Z,100954.60
2018-11-29T10:00:27.191Z,100949.30
2018-11-29T10:03:20.164Z,100950.97
2018-11-29T10:05:49.261Z,100942.98
2018-11-29T10:08:18.690Z,100938.62
2018-11-29T10:10:47.609Z,100940.45
2018-11-29T10:13:17.168Z,100929.84
2018-11-29T10:15:46.126Z,100929.13
2018-11-29T10:18:15.112Z,100926.79
2018-11-29T10:20:44.133Z,100915.62
2018-11-29T10:23:12.969Z,100897.38
2018-11-29T10:25:42.346Z,100900.12
2018-11-29T10:28:15.238Z,100904.59
2018-11-29T10:30:48.162Z,100901.14
2018-11-29T10:33:17.177Z,100890.03
2018-11-29T10:35:46.302Z,100896.88
2018-11-29T10:38:15.073Z,100881.88
2018-11-29T10:40:45.128Z,100874.00
2018-11-29T10:43:14.022Z,100857.37
2018-11-29T10:45:42.872Z,100843.89
2018-11-29T10:48:13.540Z,100829.28
2018-11-29T10:50:42.378Z,100848.39
2018-11-29T10:53:11.456Z,100858.78
2018-11-29T10:55:40.194Z,100872.47
2018-11-29T10:58:08.892Z,100871.42
2018-11-29T11:00:42.928Z,100866.72
2018-11-29T11:03:16.821Z,100886.69
2018-11-29T11:05:46.041Z,100863.86
2018-11-29T11:08:14.788Z,100869.72
2018-11-29T11:10:43.716Z,100865.98
2018-11-29T11:13:12.533Z,100873.45
2018-11-29T11:15:41.416Z,100884.59
2018-11-29T11:18:11.245Z,100868.41
2018-11-29T11:20:40.216Z,100874.16
2018-11-29T11:23:09.223Z,100875.17
2018-11-29T11:25:38.130Z,100858.36
2018-11-29T11:28:09.014Z,100847.66
2018-11-29T11:30:40.475Z,100848.20
2018-11-29T11:33:09.766Z,100860.84
2018-11-29T11:35:38.966Z,100860.99
2018-11-29T11:38:08.201Z,100862.59
2018-11-29T11:40:37.263Z,100864.06
2018-11-29T11:43:06.811Z,100866.34
2018-11-29T11:45:35.654Z,100858.91
2018-11-29T11:48:04.438Z,100846.80
2018-11-29T11:50:33.329Z,100819.03
2018-11-29T11:53:03.120Z,100787.25
2018-11-29T11:55:32.031Z,100748.20
2018-11-29T11:58:00.781Z,100708.16
2018-11-29T12:00:30.543Z,100655.50
2018-11-29T12:03:01.639Z,100624.06
2018-11-29T12:05:30.398Z,100589.81
2018-11-29T12:07:59.124Z,100561.53
2018-11-29T12:10:27.969Z,100547.10
2018-11-29T12:12:56.626Z,100538.92
2018-11-29T12:15:25.517Z,100559.30
2018-11-29T12:17:54.324Z,100564.49
2018-11-29T12:20:23.126Z,100571.49
2018-11-29T12:22:51.925Z,100577.13
2018-11-29T12:25:21.685Z,100583.13
2018-11-29T12:27:50.890Z,100586.06
2018-11-29T12:30:25.099Z,100602.36
2018-11-29T12:32:55.391Z,100631.56
2018-11-29T12:35:24.448Z,100717.84
2018-11-29T12:37:54.100Z,100702.77
2018-11-29T12:40:22.826Z,100732.48
2018-11-29T12:42:52.012Z,100752.47
2018-11-29T12:45:20.828Z,100741.73
2018-11-29T12:47:49.703Z,100702.81
2018-11-29T12:50:21.381Z,100690.38
2018-11-29T12:52:50.870Z,100672.09
2018-11-29T12:55:26.893Z,100751.31
2018-11-29T12:58:05.236Z,100691.86
2018-11-29T13:00:25.324Z,100692.49
2018-11-29T13:02:54.957Z,100708.72
2018-11-29T13:05:23.719Z,100681.80
2018-11-29T13:07:52.554Z,100679.83
2018-11-29T13:10:23.861Z,100659.06
2018-11-29T13:12:52.467Z,100633.16
2018-11-29T13:15:27.704Z,100599.06
2018-11-29T13:17:57.187Z,100637.21
2018-11-29T13:20:25.827Z,100621.03
2018-11-29T13:22:54.584Z,100608.70
2018-11-29T13:25:24.441Z,100644.91
2018-11-29T13:27:53.260Z,100650.23
2018-11-29T13:30:22.780Z,100623.15
2018-11-29T13:32:54.606Z,100600.64
2018-11-29T13:35:26.414Z,100598.64
2018-11-29T13:37:58.406Z,100597.63
2018-11-29T13:40:28.951Z,100598.12
2018-11-29T13:42:58.823Z,100605.14
2018-11-29T13:45:27.871Z,100609.83
2018-11-29T13:47:57.245Z,100607.03
2018-11-29T13:50:25.968Z,100598.02
2018-11-29T13:52:54.860Z,100578.61
2018-11-29T13:55:23.723Z,100552.91
2018-11-29T13:57:52.802Z,100546.97
2018-11-29T14:00:22.548Z,100541.71
2018-11-29T14:02:54.618Z,100510.98
2018-11-29T14:05:23.562Z,100518.13
2018-11-29T14:07:52.399Z,100502.59
2018-11-29T14:10:22.418Z,100509.23
2018-11-29T14:12:53.368Z,100507.94
2018-11-29T14:15:27.120Z,100497.44
2018-11-29T14:17:56.260Z,100496.03
2018-11-29T14:20:25.233Z,100475.33
2018-11-29T14:22:54.518Z,100482.83
2018-11-29T14:25:23.506Z,100482.64
2018-11-29T14:27:53.601Z,100483.19
2018-11-29T14:30:25.466Z,100485.08
2018-11-29T14:32:56.421Z,100507.23
2018-11-29T14:35:25.462Z,100514.09
2018-11-29T14:37:55.346Z,100519.22
2018-11-29T14:40:26.478Z,100512.52
2018-11-29T14:42:55.791Z,100502.13
2018-11-29T14:45:26.107Z,100501.20
2018-11-29T14:47:55.641Z,100521.47
2018-11-29T14:50:29.265Z,100535.05
2018-11-29T14:52:58.303Z,100544.70
2018-11-29T14:55:27.067Z,100541.50
2018-11-29T14:57:56.394Z,100532.04
2018-11-29T15:00:25.220Z,100528.93
2018-11-29T15:02:54.694Z,100541.18
2018-11-29T15:05:31.499Z,100538.13
2018-11-29T15:08:00.248Z,100541.56
2018-11-29T15:10:29.897Z,100532.94
2018-11-29T15:12:58.762Z,100516.08
2018-11-29T15:15:28.294Z,100501.27
2018-11-29T15:17:57.250Z,100498.09
2018-11-29T15:20:31.678Z,100509.09
2018-11-29T15:23:00.511Z,100504.16
2018-11-29T15:25:29.205Z,100518.73
2018-11-29T15:27:58.098Z,100505.91
2018-11-29T15:30:28.379Z,100508.16
2018-11-29T15:32:57.464Z,100514.95
2018-11-29T15:35:26.266Z,100524.44
2018-11-29T15:37:55.168Z,100521.23
2018-11-29T15:40:23.858Z,100520.85
2018-11-29T15:42:52.694Z,100519.06
2018-11-29T15:45:22.841Z,100521.59
2018-11-29T15:47:51.788Z,100536.56
2018-11-29T15:50:20.594Z,100532.74
2018-11-29T15:52:49.687Z,100541.14
2018-11-29T15:55:20.162Z,100548.64
2018-11-29T15:57:49.982Z,100528.80
2018-11-29T16:00:21.122Z,100521.42
2018-11-29T16:02:50.629Z,100525.86
2018-11-29T16:05:19.571Z,100525.98
2018-11-29T16:07:48.477Z,100529.06
2018-11-29T16:10:19.451Z,100530.25
2018-11-29T16:12:48.401Z,100523.67
2018-11-29T16:15:19.204Z,100521.81
2018-11-29T16:17:48.924Z,100516.81
2018-11-29T16:20:19.826Z,100518.67
2018-11-29T16:22:49.492Z,100513.22
2018-11-29T16:25:18.178Z,100507.61
2018-11-29T16:27:47.073Z,100502.84
2018-11-29T16:30:41.149Z,100508.73
2018-11-29T16:33:18.647Z,100491.69
2018-11-29T16:35:47.504Z,100515.66
2018-11-29T16:38:16.905Z,100517.27
2018-11-29T16:40:45.870Z,100520.92
2018-11-29T16:43:14.745Z,100510.76
2018-11-29T16:45:43.573Z,100508.52
2018-11-29T16:48:12.444Z,100522.11
2018-11-29T16:50:42.147Z,100516.27
2018-11-29T16:53:10.921Z,100510.02
2018-11-29T16:55:39.642Z,100513.12
2018-11-29T16:58:11.113Z,100532.66
2018-11-29T17:00:39.908Z,100526.08
2018-11-29T17:03:08.717Z,100522.20
2018-11-29T17:05:38.562Z,100522.13
2018-11-29T17:08:08.302Z,100522.59
2018-11-29T17:10:37.220Z,100520.56
2018-11-29T17:13:08.546Z,100525.75
2018-11-29T17:15:37.627Z,100528.31
2018-11-29T17:18:06.734Z,100513.80
2018-11-29T17:20:36.443Z,100516.08
2018-11-29T17:23:05.798Z,100535.73
2018-11-29T17:25:34.592Z,100537.63
2018-11-29T17:28:03.337Z,100525.41
2018-11-29T17:30:32.233Z,100521.91
2018-11-29T17:33:02.006Z,100540.06
2018-11-29T17:35:30.728Z,100539.61
2018-11-29T17:38:00.424Z,100551.02
2018-11-29T17:40:29.138Z,100550.25
2018-11-29T17:42:58.358Z,100550.25
2018-11-29T17:45:28.592Z,100544.70
2018-11-29T17:48:02.780Z,100548.64
2018-11-29T17:50:32.996Z,100544.02
2018-11-29T17:53:02.312Z,100551.27
2018-11-29T17:55:31.093Z,100555.08
2018-11-29T17:58:00.134Z,100552.45
2018-11-29T18:00:32.262Z,100563.64
2018-11-29T18:03:00.986Z,100562.66
2018-11-29T18:05:30.680Z,100579.42
2018-11-29T18:07:59.485Z,100585.19
2018-11-29T18:10:29.646Z,100589.93
2018-11-29T18:13:07.731Z,100595.19
2018-11-29T18:15:37.141Z,100590.70
2018-11-29T18:18:06.092Z,100583.05
2018-11-29T18:20:35.905Z,100581.05
2018-11-29T18:23:04.614Z,100578.50
2018-11-29T18:25:33.553Z,100585.30
2018-11-29T18:28:02.509Z,100584.05
2018-11-29T18:30:31.267Z,100577.61
2018-11-29T18:33:00.413Z,100574.34
2018-11-29T18:35:29.349Z,100579.66
2018-11-29T18:37:58.409Z,100577.34
2018-11-29T18:40:27.522Z,100571.70
2018-11-29T18:42:58.587Z,100566.26
2018-11-29T18:45:27.660Z,100570.45
2018-11-29T18:47:57.916Z,100571.90
2018-11-29T18:50:28.190Z,100578.41
2018-11-29T18:52:57.099Z,100569.27
2018-11-29T18:55:26.822Z,100559.48
2018-11-29T18:57:56.862Z,100562.63
2018-11-29T19:00:28.492Z,100565.84
2018-11-29T19:02:57.403Z,100557.12
2018-11-29T19:07:53.449Z,100557.08
2018-11-29T19:10:23.797Z,100550.89
2018-11-29T19:12:55.243Z,100544.70
2018-11-29T19:15:25.977Z,100552.03
2018-11-29T19:17:55.191Z,100551.90
2018-11-29T19:20:24.690Z,100544.52
2018-11-29T19:22:54.592Z,100525.33
2018-11-29T19:25:23.435Z,100539.01
2018-11-29T19:27:52.443Z,100532.95
2018-11-29T19:30:35.951Z,100542.14
2018-11-29T19:33:22.461Z,100533.89
2018-11-29T19:35:53.211Z,100542.90
2018-11-29T19:38:22.975Z,100543.33
2018-11-29T19:40:52.801Z,100540.02
2018-11-29T19:43:21.998Z,100528.87
2018-11-29T19:45:51.590Z,100523.16
2018-11-29T19:48:20.578Z,100536.98
2018-11-29T19:50:49.463Z,100536.98
2018-11-29T19:53:20.702Z,100552.81
2018-11-29T19:55:51.102Z,100544.80
2018-11-29T19:58:20.368Z,100551.25
2018-11-29T20:00:49.498Z,100550.77
2018-11-29T20:03:18.219Z,100558.84
2018-11-29T20:05:47.264Z,100554.45
2018-11-29T20:08:16.395Z,100552.34
2018-11-29T20:10:45.047Z,100544.64
2018-11-29T20:13:15.167Z,100549.90
2018-11-29T20:15:45.784Z,100551.15
2018-11-29T20:18:15.200Z,100554.70
2018-11-29T20:20:44.067Z,100550.25
2018-11-29T20:23:13.658Z,100552.20
2018-11-29T20:25:43.954Z,100550.38
2018-11-29T20:28:12.880Z,100552.14
2018-11-29T20:30:41.648Z,100543.20
2018-11-29T20:33:11.096Z,100538.55
2018-11-29T20:35:39.916Z,100537.75
2018-11-29T20:38:09.831Z,100537.62
2018-11-29T20:40:41.768Z,100538.30
2018-11-29T20:43:11.512Z,100535.92
2018-11-29T20:45:50.967Z,100535.12
2018-11-29T20:48:24.287Z,100522.72
2018-11-29T20:50:54.517Z,100525.34
2018-11-29T20:53:30.370Z,100515.21
2018-11-29T20:55:59.316Z,100511.46
2018-11-29T20:58:28.453Z,100512.71
2018-11-29T21:00:57.888Z,100516.27
2018-11-29T21:03:26.875Z,100503.19
2018-11-29T21:05:55.952Z,100506.72
2018-11-29T21:08:24.956Z,100518.03
2018-11-29T21:10:53.725Z,100523.09
2018-11-29T21:13:23.334Z,100532.36
2018-11-29T21:15:53.150Z,100535.80
2018-11-29T21:18:22.053Z,100552.63
2018-11-29T21:20:51.556Z,100549.74
2018-11-29T21:23:20.848Z,100549.94
2018-11-29T21:25:50.953Z,100547.56
2018-11-29T21:28:20.294Z,100552.14
2018-11-29T21:30:50.007Z,100547.37
2018-11-29T21:33:19.482Z,100540.50
2018-11-29T21:35:49.711Z,100538.00
2018-11-29T21:38:20.571Z,100544.99
2018-11-29T21:40:59.778Z,100552.02
2018-11-29T21:43:36.270Z,100557.08
2018-11-29T21:46:06.068Z,100565.90
2018-11-29T21:48:35.569Z,100562.72
2018-11-29T21:51:05.687Z,100560.03
2018-11-29T21:53:36.611Z,100561.83
2018-11-29T21:56:05.952Z,100562.09
2018-11-29T21:58:35.073Z,100565.45
2018-11-29T22:01:04.018Z,100561.70
2018-11-29T22:03:32.996Z,100550.35
2018-11-29T22:06:02.567Z,100548.42
2018-11-29T22:08:31.514Z,100546.73
2018-11-29T22:11:00.605Z,100542.27
2018-11-29T22:13:29.337Z,100541.34
2018-11-29T22:15:58.378Z,100532.42
2018-11-29T22:18:27.311Z,100532.06
2018-11-29T22:21:01.757Z,100535.05
2018-11-29T22:23:31.383Z,100532.88
2018-11-29T22:26:01.314Z,100539.95
2018-11-29T22:28:31.083Z,100548.20
2018-11-29T22:31:00.734Z,100548.58
2018-11-29T22:33:29.672Z,100548.91
2018-11-29T22:35:58.549Z,100545.30
2018-11-29T22:38:27.379Z,100536.48
2018-11-29T22:40:56.203Z,100537.22
2018-11-29T22:43:25.116Z,100544.70
2018-11-29T22:45:54.014Z,100542.48
2018-11-29T22:48:22.693Z,100535.84
2018-11-29T22:53:14.559Z,100533.88
2018-11-29T22:55:43.504Z,100536.09
2018-11-29T22:58:12.892Z,100537.82
2018-11-29T23:00:47.135Z,100538.27
2018-11-29T23:03:16.430Z,100542.28
2018-11-29T23:05:45.365Z,100544.91
2018-11-29T23:08:14.735Z,100540.59
2018-11-29T23:10:43.685Z,100536.44
2018-11-29T23:13:12.434Z,100530.77
2018-11-29T23:15:41.254Z,100515.64
2018-11-29T23:18:10.097Z,100525.50
2018-11-29T23:20:39.027Z,100520.59
2018-11-29T23:23:07.910Z,100522.48
2018-11-29T23:25:36.997Z,100519.41
2018-11-29T23:28:06.712Z,100512.48
2018-11-29T23:30:35.807Z,100509.02
2018-11-29T23:33:04.696Z,100509.02
2018-11-29T23:35:33.587Z,100522.17
2018-11-29T23:38:02.404Z,100520.98
2018-11-29T23:40:31.151Z,100528.02
2018-11-29T23:42:59.929Z,100528.81
2018-11-29T23:45:28.533Z,100521.17
2018-11-29T23:47:57.134Z,100534.51
2018-11-29T23:50:25.822Z,100535.31
2018-11-29T23:53:00.664Z,100538.87
2018-11-29T23:55:29.528Z,100532.36
2018-11-29T23:57:58.232Z,100528.46
