createdAt,value
2023-07-14T00:00:27.853Z,19.97
2023-07-14T00:03:55.730Z,19.75
2023-07-14T00:07:23.762Z,19.54
2023-07-14T00:10:11.940Z,19.39
2023-07-14T00:13:19.445Z,19.28
2023-07-14T00:16:47.284Z,19.21
2023-07-14T00:20:14.879Z,19.14
2023-07-14T00:23:43.001Z,19.12
2023-07-14T00:26:35.495Z,19.12
2023-07-14T00:30:04.365Z,19.12
2023-07-14T00:33:32.114Z,19.14
2023-07-14T00:36:36.796Z,19.17
2023-07-14T00:39:44.758Z,19.23
2023-07-14T00:42:14.276Z,19.30
2023-07-14T00:45:22.069Z,19.38
2023-07-14T00:48:50.016Z,19.44
2023-07-14T00:51:39.607Z,19.54
2023-07-14T00:54:51.076Z,19.59
2023-07-14T00:57:59.526Z,19.66
2023-07-14T01:01:02.972Z,19.69
2023-07-14T01:04:12.384Z,19.78
2023-07-14T01:07:04.191Z,19.80
2023-07-14T01:09:41.435Z,19.83
2023-07-14T01:13:04.714Z,19.80
2023-07-14T01:16:12.827Z,19.77
2023-07-14T01:19:21.612Z,19.78
2023-07-14T01:22:32.992Z,19.79
2023-07-14T01:25:42.614Z,19.80
2023-07-14T01:29:10.051Z,19.78
2023-07-14T01:32:37.761Z,19.74
2023-07-14T01:36:05.468Z,19.72
2023-07-14T01:39:13.122Z,19.73
2023-07-14T01:42:22.081Z,19.78
2023-07-14T01:45:49.884Z,19.77
2023-07-14T01:49:01.534Z,19.72
2023-07-14T01:52:17.146Z,19.66
2023-07-14T01:55:44.835Z,19.65
2023-07-14T01:58:52.100Z,19.71
2023-07-14T02:02:19.761Z,19.69
2023-07-14T02:05:47.206Z,19.68
2023-07-14T02:09:14.712Z,19.68
2023-07-14T02:12:42.365Z,19.74
2023-07-14T02:15:51.708Z,19.76
2023-07-14T02:19:19.160Z,19.79
2023-07-14T02:22:46.716Z,19.77
2023-07-14T02:26:14.181Z,19.81
2023-07-14T02:29:41.761Z,19.85
2023-07-14T02:33:09.317Z,19.87
2023-07-14T02:36:36.781Z,19.84
2023-07-14T02:40:04.321Z,19.82
2023-07-14T02:43:31.992Z,19.76
2023-07-14T02:46:59.656Z,19.68
2023-07-14T02:50:27.232Z,19.68
2023-07-14T02:53:50.446Z,19.64
2023-07-14T02:56:42.030Z,19.67
2023-07-14T03:00:09.680Z,19.66
2023-07-14T03:03:18.676Z,19.65
2023-07-14T03:06:47.733Z,19.61
2023-07-14T03:10:13.608Z,19.57
2023-07-14T03:13:23.599Z,19.59
2023-07-14T03:16:51.447Z,19.65
2023-07-14T03:19:50.223Z,19.62
2023-07-14T03:23:17.813Z,19.57
2023-07-14T03:26:45.481Z,19.53
2023-07-14T03:30:12.999Z,19.54
2023-07-14T03:33:21.462Z,19.52
2023-07-14T03:36:48.976Z,19.50
2023-07-14T03:39:36.868Z,19.49
2023-07-14T03:42:42.117Z,19.48
2023-07-14T03:45:57.938Z,19.42
2023-07-14T03:48:55.230Z,19.40
2023-07-14T03:52:03.940Z,19.34
2023-07-14T03:55:07.646Z,19.28
2023-07-14T03:58:14.492Z,19.25
2023-07-14T04:01:05.818Z,19.22
2023-07-14T04:04:17.293Z,19.22
2023-07-14T04:07:08.963Z,19.23
2023-07-14T04:10:00.965Z,19.27
2023-07-14T04:13:28.521Z,19.35
2023-07-14T04:16:56.429Z,19.42
2023-07-14T04:19:46.450Z,19.42
2023-07-14T04:22:58.263Z,19.42
2023-07-14T04:26:22.016Z,19.46
2023-07-14T04:29:49.433Z,19.47
2023-07-14T04:33:17.118Z,19.53
2023-07-14T04:36:44.677Z,19.57
2023-07-14T04:39:53.131Z,19.63
2023-07-14T04:43:04.609Z,19.75
2023-07-14T04:46:14.636Z,19.87
2023-07-14T04:49:24.209Z,19.96
2023-07-14T04:52:31.859Z,19.98
2023-07-14T04:55:41.413Z,20.00
2023-07-14T04:59:09.263Z,20.04
2023-07-14T05:02:16.845Z,20.04
2023-07-14T05:05:24.766Z,20.02
2023-07-14T05:08:33.318Z,20.05
2023-07-14T05:12:01.050Z,20.07
2023-07-14T05:15:09.474Z,20.14
2023-07-14T05:18:17.048Z,20.23
2023-07-14T05:21:44.718Z,20.33
2023-07-14T05:25:12.164Z,20.43
2023-07-14T05:28:00.711Z,20.43
2023-07-14T05:31:28.206Z,20.41
2023-07-14T05:34:55.845Z,20.47
2023-07-14T05:38:23.650Z,20.54
2023-07-14T05:41:31.298Z,20.57
2023-07-14T05:44:39.447Z,20.65
2023-07-14T05:47:48.409Z,20.69
2023-07-14T05:50:57.721Z,20.74
2023-07-14T05:54:21.880Z,20.84
2023-07-14T05:57:11.302Z,20.96
2023-07-14T06:00:19.679Z,20.99
2023-07-14T06:02:49.218Z,21.09
2023-07-14T06:05:22.561Z,21.19
2023-07-14T06:08:50.097Z,21.37
2023-07-14T06:12:17.624Z,21.53
2023-07-14T06:15:15.364Z,21.62
2023-07-14T06:18:17.505Z,21.68
2023-07-14T06:21:45.274Z,21.72
2023-07-14T06:24:54.896Z,21.74
2023-07-14T06:27:44.364Z,21.78
2023-07-14T06:30:33.369Z,21.76
2023-07-14T06:33:21.802Z,21.83
2023-07-14T06:36:45.735Z,21.90
2023-07-14T06:39:17.613Z,22.00
2023-07-14T06:42:33.109Z,22.12
2023-07-14T06:45:23.996Z,22.30
2023-07-14T06:48:31.861Z,22.45
2023-07-14T06:51:52.844Z,22.50
2023-07-14T06:54:42.722Z,22.58
2023-07-14T06:57:39.467Z,22.71
2023-07-14T07:00:25.145Z,22.80
2023-07-14T07:02:58.807Z,22.86
2023-07-14T07:05:56.567Z,22.99
2023-07-14T07:08:47.493Z,23.11
2023-07-14T07:11:37.649Z,23.24
2023-07-14T07:14:07.267Z,23.30
2023-07-14T07:17:15.466Z,23.44
2023-07-14T07:20:24.202Z,23.49
2023-07-14T07:23:33.052Z,23.56
2023-07-14T07:26:04.650Z,23.64
2023-07-14T07:29:16.196Z,23.77
2023-07-14T07:32:27.718Z,23.92
2023-07-14T07:35:19.641Z,24.09
2023-07-14T07:38:08.329Z,24.28
2023-07-14T07:41:16.146Z,24.43
2023-07-14T07:44:43.866Z,24.50
2023-07-14T07:47:32.465Z,24.56
2023-07-14T07:50:20.373Z,24.67
2023-07-14T07:53:47.919Z,24.78
2023-07-14T07:56:55.749Z,24.81
2023-07-14T07:59:44.021Z,24.85
2023-07-14T08:02:51.784Z,24.84
2023-07-14T08:05:24.648Z,24.92
2023-07-14T08:08:02.554Z,24.95
2023-07-14T08:11:25.766Z,25.11
2023-07-14T08:14:33.741Z,25.33
2023-07-14T08:17:42.316Z,25.42
2023-07-14T08:20:27.982Z,25.60
2023-07-14T08:23:35.976Z,25.87
2023-07-14T08:26:29.674Z,26.10
2023-07-14T08:29:37.760Z,26.17
2023-07-14T08:32:45.523Z,26.19
2023-07-14T08:35:15.145Z,26.26
2023-07-14T08:38:23.079Z,26.14
2023-07-14T08:41:11.970Z,26.01
2023-07-14T08:44:00.052Z,25.95
2023-07-14T08:46:50.727Z,25.83
2023-07-14T08:49:38.980Z,25.84
2023-07-14T08:52:26.838Z,25.83
2023-07-14T08:55:35.467Z,25.93
2023-07-14T08:58:25.451Z,26.27
2023-07-14T09:01:14.237Z,26.53
2023-07-14T09:04:07.747Z,26.74
2023-07-14T09:06:37.300Z,26.83
2023-07-14T09:09:45.479Z,26.93
2023-07-14T09:12:53.156Z,26.75
2023-07-14T09:16:00.841Z,26.52
2023-07-14T09:18:33.088Z,26.40
2023-07-14T09:21:23.794Z,26.38
2023-07-14T09:24:11.537Z,26.48
2023-07-14T09:27:00.675Z,26.59
2023-07-14T09:29:31.863Z,26.81
2023-07-14T09:32:39.540Z,27.08
2023-07-14T09:35:10.055Z,27.27
2023-07-14T09:37:59.205Z,27.53
2023-07-14T09:40:47.852Z,27.66
2023-07-14T09:43:36.401Z,27.66
2023-07-14T09:46:24.520Z,27.64
2023-07-14T09:49:52.163Z,27.47
2023-07-14T09:53:00.529Z,27.42
2023-07-14T09:56:10.000Z,27.50
2023-07-14T09:59:17.803Z,27.58
2023-07-14T10:02:45.540Z,27.61
2023-07-14T10:05:40.983Z,27.71
2023-07-14T10:08:48.645Z,27.78
2023-07-14T10:11:36.381Z,27.89
2023-07-14T10:14:52.122Z,27.93
2023-07-14T10:18:19.948Z,28.08
2023-07-14T10:21:27.687Z,28.18
2023-07-14T10:24:55.193Z,28.48
2023-07-14T10:28:22.743Z,28.64
2023-07-14T10:31:12.398Z,28.75
2023-07-14T10:33:41.610Z,28.96
2023-07-14T10:36:49.997Z,29.13
2023-07-14T10:40:17.796Z,29.40
2023-07-14T10:42:51.038Z,29.45
2023-07-14T10:45:59.221Z,29.55
2023-07-14T10:48:47.781Z,29.60
2023-07-14T10:51:55.705Z,29.62
2023-07-14T10:55:07.606Z,29.81
2023-07-14T10:58:16.658Z,30.12
2023-07-14T11:00:46.964Z,30.14
2023-07-14T11:03:35.053Z,30.38
2023-07-14T11:07:02.782Z,30.62
2023-07-14T11:09:51.428Z,30.59
2023-07-14T11:13:19.033Z,30.74
2023-07-14T11:16:46.767Z,30.86
2023-07-14T11:19:45.939Z,31.02
2023-07-14T11:22:23.659Z,31.09
2023-07-14T11:25:31.083Z,30.99
2023-07-14T11:28:58.676Z,30.92
2023-07-14T11:32:10.680Z,30.43
2023-07-14T11:35:38.243Z,30.35
2023-07-14T11:39:05.827Z,30.57
2023-07-14T11:42:17.687Z,30.46
2023-07-14T11:45:45.417Z,30.70
2023-07-14T11:48:14.883Z,30.84
2023-07-14T11:51:23.954Z,31.00
2023-07-14T11:53:52.353Z,31.08
2023-07-14T11:57:07.966Z,31.09
2023-07-14T12:00:35.407Z,31.19
2023-07-14T12:03:33.140Z,31.29
2023-07-14T12:06:12.731Z,31.31
2023-07-14T12:09:02.342Z,31.61
2023-07-14T12:12:30.006Z,32.03
2023-07-14T12:15:25.378Z,32.22
2023-07-14T12:18:32.730Z,32.42
2023-07-14T12:21:21.869Z,32.74
2023-07-14T12:24:10.530Z,32.95
2023-07-14T12:27:38.276Z,33.25
2023-07-14T12:30:46.193Z,33.51
2023-07-14T12:33:53.976Z,33.65
2023-07-14T12:36:25.935Z,33.89
2023-07-14T12:38:55.391Z,34.12
2023-07-14T12:41:45.824Z,34.49
2023-07-14T12:44:13.573Z,34.69
2023-07-14T12:46:43.203Z,34.91
2023-07-14T12:49:31.986Z,35.11
2023-07-14T12:52:19.890Z,35.42
2023-07-14T12:55:28.470Z,35.60
2023-07-14T12:58:01.947Z,35.71
2023-07-14T13:00:50.901Z,35.57
2023-07-14T13:04:00.437Z,35.44
2023-07-14T13:07:28.103Z,35.86
2023-07-14T13:10:36.129Z,36.12
2023-07-14T13:13:07.161Z,36.35
2023-07-14T13:16:15.062Z,36.54
2023-07-14T13:19:22.888Z,36.64
2023-07-14T13:22:30.791Z,36.63
2023-07-14T13:25:00.780Z,36.84
2023-07-14T13:27:31.499Z,37.07
2023-07-14T13:30:20.130Z,37.20
2023-07-14T13:33:15.480Z,37.42
2023-07-14T13:36:30.572Z,37.39
2023-07-14T13:39:42.474Z,37.59
2023-07-14T13:43:10.272Z,37.91
2023-07-14T13:45:38.125Z,37.92
2023-07-14T13:48:29.918Z,38.00
2023-07-14T13:51:33.826Z,38.20
2023-07-14T13:54:41.579Z,38.07
2023-07-14T13:57:10.296Z,38.16
2023-07-14T14:00:17.748Z,38.15
2023-07-14T14:02:45.506Z,38.42
2023-07-14T14:05:49.705Z,38.64
2023-07-14T14:08:38.144Z,38.95
2023-07-14T14:11:26.824Z,39.22
2023-07-14T14:14:34.388Z,39.13
2023-07-14T14:17:05.894Z,39.22
2023-07-14T14:19:35.126Z,39.20
2023-07-14T14:22:02.974Z,39.45
2023-07-14T14:24:54.178Z,39.81
2023-07-14T14:27:41.839Z,40.00
2023-07-14T14:30:11.134Z,39.97
2023-07-14T14:32:59.090Z,40.07
2023-07-14T14:35:31.466Z,39.92
2023-07-14T14:38:45.934Z,39.98
2023-07-14T14:41:58.260Z,40.03
2023-07-14T14:44:46.026Z,39.85
2023-07-14T14:48:14.989Z,39.82
2023-07-14T14:50:45.218Z,39.73
2023-07-14T14:54:12.749Z,39.68
2023-07-14T14:57:03.341Z,40.41
2023-07-14T15:00:14.750Z,40.40
2023-07-14T15:03:23.220Z,40.73
2023-07-14T15:05:53.019Z,40.72
2023-07-14T15:09:01.470Z,41.37
2023-07-14T15:11:50.678Z,41.29
2023-07-14T15:14:20.817Z,41.34
2023-07-14T15:17:09.058Z,41.14
2023-07-14T15:19:36.824Z,41.17
2023-07-14T15:22:05.380Z,41.38
2023-07-14T15:24:53.507Z,41.65
2023-07-14T15:27:21.903Z,41.89
2023-07-14T15:29:49.666Z,42.13
2023-07-14T15:32:17.330Z,41.99
2023-07-14T15:34:45.392Z,42.00
2023-07-14T15:37:51.205Z,41.32
2023-07-14T15:40:18.850Z,41.16
2023-07-14T15:42:48.888Z,41.32
2023-07-14T15:45:17.422Z,41.64
2023-07-14T15:48:39.931Z,41.99
2023-07-14T15:51:37.528Z,42.07
2023-07-14T15:54:25.224Z,41.79
2023-07-14T15:57:40.760Z,41.59
2023-07-14T16:00:44.426Z,41.67
2023-07-14T16:03:12.109Z,41.73
2023-07-14T16:05:45.143Z,42.11
2023-07-14T16:08:30.392Z,42.40
2023-07-14T16:10:58.735Z,42.40
2023-07-14T16:13:48.396Z,42.45
2023-07-14T16:16:32.446Z,42.41
2023-07-14T16:19:01.369Z,42.38
2023-07-14T16:21:51.187Z,42.46
2023-07-14T16:24:19.351Z,42.63
2023-07-14T16:27:07.659Z,42.36
2023-07-14T16:30:15.405Z,42.09
2023-07-14T16:32:44.193Z,41.70
2023-07-14T16:35:52.286Z,41.27
2023-07-14T16:38:59.986Z,41.53
2023-07-14T16:41:27.689Z,41.49
2023-07-14T16:44:35.301Z,41.21
2023-07-14T16:48:03.082Z,41.50
2023-07-14T16:51:11.027Z,41.65
2023-07-14T16:54:38.708Z,41.91
2023-07-14T16:57:07.181Z,42.14
2023-07-14T17:00:14.988Z,42.18
2023-07-14T17:02:43.802Z,41.99
2023-07-14T17:05:32.275Z,41.73
2023-07-14T17:08:00.249Z,41.42
2023-07-14T17:11:27.885Z,40.95
2023-07-14T17:14:19.502Z,40.75
2023-07-14T17:17:27.440Z,40.50
2023-07-14T17:20:35.771Z,40.23
2023-07-14T17:23:06.340Z,39.86
2023-07-14T17:25:50.484Z,39.35
2023-07-14T17:28:58.462Z,39.06
2023-07-14T17:31:27.605Z,38.81
2023-07-14T17:34:36.531Z,37.96
2023-07-14T17:38:04.345Z,36.78
2023-07-14T17:40:55.630Z,35.90
2023-07-14T17:43:26.622Z,35.25
2023-07-14T17:46:54.183Z,34.37
2023-07-14T17:50:02.067Z,33.69
2023-07-14T17:52:40.159Z,33.29
2023-07-14T17:56:07.609Z,32.65
2023-07-14T17:59:35.062Z,32.00
2023-07-14T18:02:44.893Z,31.47
2023-07-14T18:05:13.432Z,31.03
2023-07-14T18:08:21.398Z,30.55
2023-07-14T18:11:29.735Z,30.26
2023-07-14T18:13:58.466Z,30.08
2023-07-14T18:16:27.731Z,29.91
2023-07-14T18:19:16.349Z,29.72
2023-07-14T18:22:21.378Z,29.57
2023-07-14T18:25:48.935Z,29.37
2023-07-14T18:28:18.890Z,29.23
2023-07-14T18:31:28.708Z,29.02
2023-07-14T18:34:56.360Z,28.83
2023-07-14T18:37:27.324Z,28.71
2023-07-14T18:40:35.934Z,28.58
2023-07-14T18:43:24.141Z,28.51
2023-07-14T18:46:14.017Z,28.42
2023-07-14T18:49:13.201Z,28.31
2023-07-14T18:52:08.645Z,28.19
2023-07-14T18:54:37.213Z,28.10
2023-07-14T18:57:26.554Z,28.00
2023-07-14T19:00:36.601Z,27.90
2023-07-14T19:03:44.274Z,27.81
2023-07-14T19:06:33.073Z,27.72
2023-07-14T19:09:25.504Z,27.65
2023-07-14T19:12:37.011Z,27.58
2023-07-14T19:15:44.642Z,27.50
2023-07-14T19:18:13.478Z,27.42
2023-07-14T19:21:06.340Z,27.34
2023-07-14T19:24:14.170Z,27.27
2023-07-14T19:26:52.441Z,27.20
2023-07-14T19:29:41.238Z,27.13
2023-07-14T19:33:05.342Z,27.05
2023-07-14T19:36:14.803Z,26.95
2023-07-14T19:38:45.333Z,26.88
2023-07-14T19:41:19.095Z,26.82
2023-07-14T19:44:46.796Z,26.70
2023-07-14T19:47:36.226Z,26.60
2023-07-14T19:50:45.698Z,26.50
2023-07-14T19:53:14.196Z,26.42
2023-07-14T19:56:04.699Z,26.36
2023-07-14T19:59:14.360Z,26.27
2023-07-14T20:02:23.120Z,26.18
2023-07-14T20:05:30.751Z,26.09
2023-07-14T20:08:21.090Z,26.03
2023-07-14T20:10:58.609Z,25.99
2023-07-14T20:13:27.891Z,25.93
2023-07-14T20:16:27.261Z,25.88
2023-07-14T20:19:35.759Z,25.80
2023-07-14T20:22:28.486Z,25.73
2023-07-14T20:25:36.197Z,25.64
2023-07-14T20:28:24.196Z,25.55
2023-07-14T20:31:32.141Z,25.46
2023-07-14T20:34:09.423Z,25.37
2023-07-14T20:36:57.633Z,25.29
2023-07-14T20:39:34.021Z,25.22
2023-07-14T20:42:39.835Z,25.17
2023-07-14T20:45:09.049Z,25.16
2023-07-14T20:47:56.923Z,25.14
2023-07-14T20:50:45.148Z,25.11
2023-07-14T20:53:41.307Z,25.10
2023-07-14T20:56:29.008Z,25.09
2023-07-14T20:59:36.936Z,25.09
2023-07-14T21:02:25.618Z,25.08
2023-07-14T21:05:03.094Z,25.08
2023-07-14T21:07:52.653Z,25.09
2023-07-14T21:11:00.288Z,25.09
2023-07-14T21:13:32.998Z,25.06
2023-07-14T21:16:09.232Z,25.04
2023-07-14T21:19:16.919Z,25.00
2023-07-14T21:22:25.081Z,24.98
2023-07-14T21:25:17.456Z,24.97
2023-07-14T21:28:25.958Z,24.92
2023-07-14T21:31:14.381Z,24.88
2023-07-14T21:34:24.379Z,24.83
2023-07-14T21:37:39.807Z,24.77
2023-07-14T21:40:17.263Z,24.74
2023-07-14T21:43:13.946Z,24.71
2023-07-14T21:46:18.661Z,24.69
2023-07-14T21:49:08.195Z,24.65
2023-07-14T21:51:56.452Z,24.60
2023-07-14T21:54:53.149Z,24.56
2023-07-14T21:57:41.906Z,24.51
2023-07-14T22:00:40.709Z,24.46
2023-07-14T22:03:30.196Z,24.42
2023-07-14T22:06:33.514Z,24.40
2023-07-14T22:09:44.911Z,24.36
2023-07-14T22:12:35.090Z,24.30
2023-07-14T22:15:27.838Z,24.23
2023-07-14T22:18:45.077Z,24.19
2023-07-14T22:21:24.743Z,24.16
2023-07-14T22:24:34.549Z,24.12
2023-07-14T22:27:34.959Z,24.06
2023-07-14T22:30:44.419Z,24.00
2023-07-14T22:33:33.312Z,23.94
2023-07-14T22:36:25.608Z,23.88
2023-07-14T22:39:54.525Z,23.83
2023-07-14T22:42:58.134Z,23.78
2023-07-14T22:46:07.817Z,23.75
2023-07-14T22:48:58.461Z,23.72
2023-07-14T22:51:47.895Z,23.69
2023-07-14T22:54:17.657Z,23.66
2023-07-14T22:57:13.768Z,23.63
2023-07-14T23:00:23.301Z,23.60
2023-07-14T23:03:28.195Z,23.55
2023-07-14T23:06:36.760Z,23.49
2023-07-14T23:09:25.542Z,23.47
2023-07-14T23:12:17.538Z,23.44
2023-07-14T23:14:51.915Z,23.40
2023-07-14T23:18:19.508Z,23.35
2023-07-14T23:21:10.303Z,23.32
2023-07-14T23:24:01.628Z,23.29
2023-07-14T23:26:53.539Z,23.28
2023-07-14T23:29:49.898Z,23.24
2023-07-14T23:32:40.277Z,23.21
2023-07-14T23:35:29.702Z,23.19
2023-07-14T23:38:37.794Z,23.15
2023-07-14T23:41:33.262Z,23.13
2023-07-14T23:45:00.943Z,23.06
2023-07-14T23:48:12.702Z,22.99
2023-07-14T23:51:18.091Z,22.94
2023-07-14T23:53:48.646Z,22.90
2023-07-14T23:56:35.540Z,22.85
