createdAt,value
2017-09-04T00:00:45.613Z,16.70
2017-09-04T00:03:13.107Z,16.70
2017-09-04T00:05:40.553Z,16.70
2017-09-04T00:08:08.082Z,16.60
2017-09-04T00:10:35.527Z,16.60
2017-09-04T00:13:03.297Z,16.50
2017-09-04T00:15:30.745Z,16.50
2017-09-04T00:17:58.454Z,16.40
2017-09-04T00:20:26.063Z,16.40
2017-09-04T00:22:54.061Z,16.40
2017-09-04T00:25:21.964Z,16.40
2017-09-04T00:27:50.331Z,16.30
2017-09-04T00:30:18.126Z,16.20
2017-09-04T00:32:45.590Z,16.20
2017-09-04T00:35:13.065Z,16.20
2017-09-04T00:37:40.574Z,16.20
2017-09-04T00:40:08.570Z,16.10
2017-09-04T00:42:36.409Z,16.10
2017-09-04T00:45:04.670Z,16.10
2017-09-04T00:47:32.621Z,16.10
2017-09-04T00:50:00.097Z,16.10
2017-09-04T00:52:27.572Z,16.00
2017-09-04T00:54:55.009Z,16.00
2017-09-04T00:57:22.997Z,16.00
2017-09-04T00:59:50.464Z,16.00
2017-09-04T01:02:18.477Z,15.90
2017-09-04T01:04:45.970Z,15.90
2017-09-04T01:07:13.425Z,15.90
2017-09-04T01:09:41.324Z,15.90
2017-09-04T01:12:08.784Z,15.90
2017-09-04T01:14:36.995Z,15.80
2017-09-04T01:17:04.457Z,15.80
2017-09-04T01:19:32.494Z,15.80
2017-09-04T01:21:59.958Z,15.80
2017-09-04T01:24:28.833Z,15.80
2017-09-04T01:26:56.783Z,15.70
2017-09-04T01:29:24.573Z,15.70
2017-09-04T01:31:52.644Z,15.70
2017-09-04T01:34:20.086Z,15.70
2017-09-04T01:36:48.362Z,15.60
2017-09-04T01:39:16.454Z,15.60
2017-09-04T01:41:43.922Z,15.60
2017-09-04T01:44:12.798Z,15.60
2017-09-04T01:46:41.021Z,15.50
2017-09-04T01:49:08.527Z,15.60
2017-09-04T01:51:36.036Z,15.50
2017-09-04T01:54:03.549Z,15.50
2017-09-04T01:56:31.057Z,15.50
2017-09-04T01:58:59.016Z,15.40
2017-09-04T02:01:28.121Z,15.40
2017-09-04T02:03:55.638Z,15.40
2017-09-04T02:06:24.510Z,15.40
2017-09-04T02:08:52.577Z,15.40
2017-09-04T02:11:20.083Z,15.40
2017-09-04T02:13:48.776Z,15.40
2017-09-04T02:16:16.276Z,15.30
2017-09-04T02:18:44.508Z,15.30
2017-09-04T02:21:12.012Z,15.30
2017-09-04T02:23:39.923Z,15.30
2017-09-04T02:26:08.441Z,15.30
2017-09-04T02:28:37.550Z,15.30
2017-09-04T02:31:05.335Z,15.30
2017-09-04T02:33:32.935Z,15.20
2017-09-04T02:36:00.443Z,15.20
2017-09-04T02:38:28.766Z,15.20
2017-09-04T02:40:56.367Z,15.20
2017-09-04T02:43:25.422Z,15.10
2017-09-04T02:45:54.984Z,15.10
2017-09-04T02:48:22.500Z,15.10
2017-09-04T02:50:50.375Z,15.10
2017-09-04T02:53:18.704Z,15.10
2017-09-04T02:55:46.209Z,15.10
2017-09-04T02:58:14.449Z,15.10
2017-09-04T03:00:42.936Z,15.10
2017-09-04T03:03:10.622Z,15.00
2017-09-04T03:05:38.729Z,15.00
2017-09-04T03:08:06.693Z,15.00
2017-09-04T03:10:34.177Z,15.00
2017-09-04T03:13:02.153Z,14.90
2017-09-04T03:15:30.051Z,14.90
2017-09-04T03:17:57.606Z,14.80
2017-09-04T03:20:25.137Z,14.80
2017-09-04T03:22:53.600Z,14.80
2017-09-04T03:25:21.692Z,14.70
2017-09-04T03:27:49.206Z,14.70
2017-09-04T03:30:16.750Z,14.70
2017-09-04T03:32:44.282Z,14.70
2017-09-04T03:35:11.778Z,14.60
2017-09-04T03:37:39.476Z,14.60
2017-09-04T03:40:07.707Z,14.60
2017-09-04T03:42:37.197Z,14.60
2017-09-04T03:45:06.775Z,14.50
2017-09-04T03:47:35.732Z,14.50
2017-09-04T03:50:03.241Z,14.50
2017-09-04T03:52:31.828Z,14.50
2017-09-04T03:54:59.365Z,14.50
2017-09-04T03:57:27.509Z,14.50
2017-09-04T03:59:55.196Z,14.50
2017-09-04T04:02:23.196Z,14.40
2017-09-04T04:04:50.933Z,14.40
2017-09-04T04:07:19.974Z,14.40
2017-09-04T04:09:50.068Z,14.30
2017-09-04T04:12:17.576Z,14.40
2017-09-04T04:14:45.085Z,14.30
2017-09-04T04:17:12.587Z,14.30
2017-09-04T04:19:40.114Z,14.30
2017-09-04T04:22:07.640Z,14.30
2017-09-04T04:24:36.888Z,14.30
2017-09-04T04:27:04.398Z,14.20
2017-09-04T04:29:32.991Z,14.30
2017-09-04T04:32:00.499Z,14.30
2017-09-04T04:34:28.014Z,14.20
2017-09-04T04:36:55.516Z,14.20
2017-09-04T04:39:24.197Z,14.20
2017-09-04T04:41:53.230Z,14.20
2017-09-04T04:44:21.567Z,14.20
2017-09-04T04:46:49.516Z,14.20
2017-09-04T04:49:17.950Z,14.20
2017-09-04T04:51:46.615Z,14.20
2017-09-04T04:54:14.312Z,14.10
2017-09-04T04:56:43.447Z,14.10
2017-09-04T04:59:11.041Z,14.10
2017-09-04T05:01:40.888Z,14.00
2017-09-04T05:04:08.397Z,14.00
2017-09-04T05:06:35.921Z,14.00
2017-09-04T05:09:03.821Z,14.00
2017-09-04T05:11:31.501Z,14.00
2017-09-04T05:13:59.230Z,14.00
2017-09-04T05:16:26.973Z,14.00
2017-09-04T05:18:55.952Z,14.00
2017-09-04T05:21:23.404Z,14.00
2017-09-04T05:23:51.109Z,14.00
2017-09-04T05:26:18.737Z,14.00
2017-09-04T05:28:46.201Z,14.00
2017-09-04T05:31:14.849Z,14.10
2017-09-04T05:33:42.365Z,14.10
2017-09-04T05:36:10.849Z,14.10
2017-09-04T05:38:38.397Z,14.10
2017-09-04T05:41:06.260Z,14.20
2017-09-04T05:43:34.171Z,14.20
2017-09-04T05:46:01.870Z,14.20
2017-09-04T05:48:29.504Z,14.20
2017-09-04T05:50:56.940Z,14.20
2017-09-04T05:53:24.443Z,14.20
2017-09-04T05:55:51.878Z,14.20
2017-09-04T05:58:19.557Z,14.20
2017-09-04T06:00:47.545Z,14.20
2017-09-04T06:03:15.038Z,14.30
2017-09-04T06:05:42.485Z,14.30
2017-09-04T06:08:09.934Z,14.30
2017-09-04T06:10:37.461Z,14.40
2017-09-04T06:13:04.918Z,14.40
2017-09-04T06:15:33.603Z,14.40
2017-09-04T06:18:01.865Z,14.50
2017-09-04T06:20:30.525Z,14.50
2017-09-04T06:22:58.170Z,14.50
2017-09-04T06:25:26.124Z,14.60
2017-09-04T06:27:54.146Z,14.60
2017-09-04T06:30:22.053Z,14.60
2017-09-04T06:32:49.534Z,14.70
2017-09-04T06:35:17.523Z,14.80
2017-09-04T06:37:45.032Z,14.80
2017-09-04T06:40:13.022Z,14.90
2017-09-04T06:42:40.872Z,15.00
2017-09-04T06:45:08.897Z,15.10
2017-09-04T06:47:36.879Z,15.20
2017-09-04T06:50:04.320Z,15.30
2017-09-04T06:52:32.031Z,15.30
2017-09-04T06:54:59.602Z,15.40
2017-09-04T06:57:27.280Z,15.40
2017-09-04T06:59:55.503Z,15.50
2017-09-04T07:02:23.376Z,15.50
2017-09-04T07:04:51.623Z,15.70
2017-09-04T07:07:19.543Z,15.70
2017-09-04T07:09:47.024Z,15.80
2017-09-04T07:12:14.781Z,15.90
2017-09-04T07:14:42.272Z,15.90
2017-09-04T07:17:09.918Z,16.00
2017-09-04T07:19:37.405Z,16.10
2017-09-04T07:22:05.254Z,16.10
2017-09-04T07:24:33.201Z,16.20
2017-09-04T07:27:00.865Z,16.30
2017-09-04T07:29:29.006Z,16.30
2017-09-04T07:31:56.449Z,16.40
2017-09-04T07:34:24.219Z,16.40
2017-09-04T07:36:51.697Z,16.40
2017-09-04T07:39:19.246Z,16.50
2017-09-04T07:41:47.355Z,16.50
2017-09-04T07:44:16.040Z,16.60
2017-09-04T07:46:44.025Z,16.60
2017-09-04T07:49:11.572Z,16.60
2017-09-04T07:51:39.013Z,16.70
2017-09-04T07:54:06.485Z,16.70
2017-09-04T07:56:34.121Z,16.80
2017-09-04T07:59:01.914Z,16.80
2017-09-04T08:01:30.957Z,16.90
2017-09-04T08:03:58.871Z,17.00
2017-09-04T08:06:26.882Z,17.00
2017-09-04T08:08:54.617Z,17.10
2017-09-04T08:11:22.076Z,17.20
2017-09-04T08:13:51.424Z,17.30
2017-09-04T08:16:18.941Z,17.40
2017-09-04T08:18:47.596Z,17.50
2017-09-04T08:21:15.065Z,17.50
2017-09-04T08:23:42.937Z,17.60
2017-09-04T08:26:10.787Z,17.60
2017-09-04T08:28:38.253Z,17.70
2017-09-04T08:31:05.761Z,17.70
2017-09-04T08:33:33.228Z,17.80
2017-09-04T08:36:00.778Z,17.80
2017-09-04T08:38:29.204Z,17.80
2017-09-04T08:40:57.121Z,17.80
2017-09-04T08:43:24.913Z,17.90
2017-09-04T08:45:52.968Z,17.90
2017-09-04T08:48:20.466Z,18.00
2017-09-04T08:50:48.462Z,18.10
2017-09-04T08:53:15.896Z,18.20
2017-09-04T08:55:43.360Z,18.30
2017-09-04T08:58:11.850Z,18.40
2017-09-04T09:00:39.965Z,18.50
2017-09-04T09:03:07.412Z,18.60
2017-09-04T09:05:35.394Z,18.80
2017-09-04T09:08:02.858Z,18.90
2017-09-04T09:10:30.858Z,19.00
2017-09-04T09:12:58.719Z,19.10
2017-09-04T09:15:26.176Z,19.20
2017-09-04T09:17:53.799Z,19.30
2017-09-04T09:20:21.250Z,19.30
2017-09-04T09:22:49.461Z,19.50
2017-09-04T09:25:17.268Z,19.50
2017-09-04T09:27:45.572Z,19.70
2017-09-04T09:30:13.019Z,19.70
2017-09-04T09:32:40.692Z,19.80
2017-09-04T09:35:08.149Z,19.90
2017-09-04T09:37:36.463Z,20.00
2017-09-04T09:40:04.053Z,20.00
2017-09-04T09:42:31.900Z,20.10
2017-09-04T09:45:00.080Z,20.20
2017-09-04T09:47:29.954Z,20.30
2017-09-04T09:49:58.130Z,20.50
2017-09-04T09:52:25.604Z,20.50
2017-09-04T09:54:53.189Z,20.50
2017-09-04T09:57:20.929Z,20.50
2017-09-04T09:59:48.463Z,20.50
2017-09-04T10:02:16.361Z,20.60
2017-09-04T10:04:44.600Z,20.60
2017-09-04T10:07:12.041Z,20.60
2017-09-04T10:09:39.512Z,20.70
2017-09-04T10:12:07.268Z,20.80
2017-09-04T10:14:34.728Z,20.90
2017-09-04T10:17:02.273Z,21.00
2017-09-04T10:19:29.744Z,21.20
2017-09-04T10:21:57.197Z,21.30
2017-09-04T10:24:25.355Z,21.30
2017-09-04T10:26:52.789Z,21.40
2017-09-04T10:29:20.268Z,21.50
2017-09-04T10:31:47.732Z,21.60
2017-09-04T10:34:15.181Z,21.70
2017-09-04T10:36:42.650Z,21.90
2017-09-04T10:39:10.805Z,22.00
2017-09-04T10:41:39.271Z,22.20
2017-09-04T10:44:07.296Z,22.30
2017-09-04T10:46:36.502Z,22.40
2017-09-04T10:49:04.222Z,22.50
2017-09-04T10:51:32.000Z,22.70
2017-09-04T10:53:59.432Z,22.90
2017-09-04T10:56:27.441Z,23.00
2017-09-04T10:58:55.249Z,23.20
2017-09-04T11:01:23.273Z,23.40
2017-09-04T11:03:50.718Z,23.60
2017-09-04T11:06:18.660Z,23.80
2017-09-04T11:08:46.100Z,24.00
2017-09-04T11:11:13.837Z,24.20
2017-09-04T11:13:41.295Z,24.30
2017-09-04T11:16:08.779Z,24.30
2017-09-04T11:18:36.258Z,24.20
2017-09-04T11:21:03.909Z,24.10
2017-09-04T11:23:31.667Z,24.10
2017-09-04T11:25:59.445Z,24.10
2017-09-04T11:28:26.895Z,24.20
2017-09-04T11:30:54.846Z,24.40
2017-09-04T11:33:22.322Z,24.40
2017-09-04T11:35:50.335Z,24.30
2017-09-04T11:38:17.776Z,24.10
2017-09-04T11:40:45.217Z,24.00
2017-09-04T11:43:13.040Z,23.90
2017-09-04T11:45:41.026Z,23.90
2017-09-04T11:48:08.495Z,23.90
2017-09-04T11:50:36.510Z,24.00
2017-09-04T11:53:03.995Z,24.20
2017-09-04T11:55:32.230Z,24.40
2017-09-04T11:58:00.099Z,24.40
2017-09-04T12:00:28.398Z,24.60
2017-09-04T12:02:55.838Z,24.70
2017-09-04T12:05:23.521Z,24.80
2017-09-04T12:07:51.028Z,25.00
2017-09-04T12:10:19.620Z,25.30
2017-09-04T12:12:47.442Z,25.50
2017-09-04T12:15:16.136Z,25.70
2017-09-04T12:17:43.830Z,25.90
2017-09-04T12:20:11.406Z,26.10
2017-09-04T12:22:39.562Z,26.20
2017-09-04T12:25:08.402Z,26.40
2017-09-04T12:27:36.388Z,26.50
2017-09-04T12:30:05.466Z,26.60
2017-09-04T12:32:33.078Z,26.70
2017-09-04T12:35:00.672Z,27.00
2017-09-04T12:37:29.065Z,27.10
2017-09-04T12:39:56.843Z,27.30
2017-09-04T12:42:24.721Z,27.20
2017-09-04T12:44:55.044Z,27.00
2017-09-04T12:47:22.919Z,26.80
2017-09-04T12:49:50.881Z,26.80
2017-09-04T12:52:18.481Z,26.90
2017-09-04T12:54:45.996Z,26.90
2017-09-04T12:57:14.310Z,26.90
2017-09-04T12:59:42.288Z,26.90
2017-09-04T13:02:10.302Z,26.90
2017-09-04T13:04:38.090Z,26.80
2017-09-04T13:07:05.682Z,26.70
2017-09-04T13:09:34.209Z,26.60
2017-09-04T13:12:05.569Z,26.50
2017-09-04T13:14:38.742Z,26.40
2017-09-04T13:17:13.018Z,26.40
2017-09-04T13:23:05.011Z,26.20
2017-09-04T13:25:38.915Z,26.20
2017-09-04T13:28:12.624Z,26.20
2017-09-04T13:30:44.034Z,26.10
2017-09-04T13:33:17.304Z,26.20
2017-09-04T13:38:56.367Z,26.20
2017-09-04T13:44:35.379Z,26.40
2017-09-04T13:47:08.943Z,26.50
2017-09-04T13:49:41.113Z,26.60
2017-09-04T13:52:14.201Z,26.50
2017-09-04T13:54:48.001Z,26.60
2017-09-04T13:57:27.582Z,26.50
2017-09-04T14:00:00.764Z,26.50
2017-09-04T14:05:36.721Z,26.50
2017-09-04T14:08:09.953Z,26.40
2017-09-04T14:10:41.534Z,26.40
2017-09-04T14:16:16.770Z,26.30
2017-09-04T14:18:45.186Z,26.20
2017-09-04T14:21:12.688Z,26.20
2017-09-04T14:23:40.831Z,26.30
2017-09-04T14:26:09.148Z,26.30
2017-09-04T14:28:37.906Z,26.40
2017-09-04T14:31:05.499Z,26.40
2017-09-04T14:33:33.011Z,26.50
2017-09-04T14:36:00.606Z,26.60
2017-09-04T14:38:28.123Z,26.60
2017-09-04T14:41:01.290Z,26.50
2017-09-04T14:46:35.907Z,26.60
2017-09-04T14:49:03.427Z,26.60
2017-09-04T14:51:30.926Z,26.70
2017-09-04T14:53:58.971Z,26.70
2017-09-04T14:56:27.385Z,26.70
2017-09-04T14:58:55.975Z,26.70
2017-09-04T15:01:23.719Z,26.70
2017-09-04T15:03:51.289Z,26.70
2017-09-04T15:06:19.112Z,26.70
2017-09-04T15:08:46.662Z,26.80
2017-09-04T15:11:14.265Z,26.90
2017-09-04T15:13:41.770Z,26.90
2017-09-04T15:16:09.695Z,27.00
2017-09-04T15:18:37.574Z,27.00
2017-09-04T15:21:05.993Z,27.00
2017-09-04T15:23:34.062Z,27.00
2017-09-04T15:26:02.740Z,27.00
2017-09-04T15:28:30.401Z,26.90
2017-09-04T15:30:58.030Z,26.90
2017-09-04T15:33:25.569Z,26.90
2017-09-04T15:35:53.152Z,26.80
2017-09-04T15:38:20.745Z,26.80
2017-09-04T15:40:48.517Z,26.80
2017-09-04T15:43:16.028Z,26.80
2017-09-04T15:45:44.101Z,26.70
2017-09-04T15:48:11.588Z,26.60
2017-09-04T15:50:39.548Z,26.50
2017-09-04T15:53:07.056Z,26.40
2017-09-04T15:55:35.249Z,26.40
2017-09-04T15:58:03.964Z,26.50
2017-09-04T16:00:32.061Z,26.50
2017-09-04T16:03:00.473Z,26.60
2017-09-04T16:05:37.031Z,26.60
2017-09-04T16:08:06.873Z,26.70
2017-09-04T16:10:35.199Z,26.60
2017-09-04T16:13:07.566Z,26.60
2017-09-04T16:15:37.809Z,26.70
2017-09-04T16:18:06.333Z,26.60
2017-09-04T16:23:55.612Z,26.60
2017-09-04T16:26:29.683Z,26.60
2017-09-04T16:29:02.860Z,26.60
2017-09-04T16:34:48.739Z,26.40
2017-09-04T16:37:17.804Z,26.30
2017-09-04T16:39:46.225Z,26.20
2017-09-04T16:42:16.568Z,26.00
2017-09-04T16:44:44.631Z,25.90
2017-09-04T16:47:20.356Z,25.80
2017-09-04T16:49:49.503Z,25.70
2017-09-04T16:55:21.299Z,25.50
2017-09-04T16:57:50.697Z,25.40
2017-09-04T17:00:19.218Z,25.30
2017-09-04T17:02:47.137Z,25.20
2017-09-04T17:05:15.587Z,25.00
2017-09-04T17:07:44.809Z,25.00
2017-09-04T17:10:15.822Z,25.00
2017-09-04T17:12:44.509Z,24.90
2017-09-04T17:15:12.136Z,24.80
2017-09-04T17:17:40.296Z,24.80
2017-09-04T17:20:09.816Z,24.80
2017-09-04T17:22:37.913Z,24.80
2017-09-04T17:25:09.644Z,24.70
2017-09-04T17:27:37.892Z,24.60
2017-09-04T17:30:05.684Z,24.60
2017-09-04T17:32:33.319Z,24.50
2017-09-04T17:35:01.117Z,24.40
2017-09-04T17:37:30.514Z,24.40
2017-09-04T17:39:58.667Z,24.20
2017-09-04T17:42:26.243Z,24.20
2017-09-04T17:44:54.604Z,24.10
2017-09-04T17:47:22.455Z,23.90
2017-09-04T17:49:50.617Z,23.80
2017-09-04T17:52:18.193Z,23.70
2017-09-04T17:54:46.297Z,23.60
2017-09-04T17:57:14.408Z,23.50
2017-09-04T17:59:42.432Z,23.40
2017-09-04T18:02:10.596Z,23.30
2017-09-04T18:04:38.107Z,23.30
2017-09-04T18:07:05.615Z,23.20
2017-09-04T18:09:33.215Z,23.20
2017-09-04T18:12:00.923Z,23.20
2017-09-04T18:14:28.693Z,23.10
2017-09-04T18:16:56.184Z,23.10
2017-09-04T18:19:23.954Z,23.10
2017-09-04T18:21:51.462Z,23.10
2017-09-04T18:24:20.053Z,23.00
2017-09-04T18:26:48.554Z,22.90
2017-09-04T18:29:16.877Z,22.90
2017-09-04T18:31:44.393Z,22.80
2017-09-04T18:34:12.342Z,22.60
2017-09-04T18:36:40.010Z,22.60
2017-09-04T18:39:07.519Z,22.50
2017-09-04T18:41:34.992Z,22.50
2017-09-04T18:44:02.539Z,22.40
2017-09-04T18:46:30.722Z,22.30
2017-09-04T18:48:58.949Z,22.30
2017-09-04T18:51:26.549Z,22.20
2017-09-04T18:53:55.310Z,22.20
2017-09-04T18:56:24.270Z,22.10
2017-09-04T18:58:52.229Z,22.00
2017-09-04T19:01:20.928Z,22.00
2017-09-04T19:03:48.614Z,21.90
2017-09-04T19:06:16.125Z,21.90
2017-09-04T19:08:43.816Z,21.80
2017-09-04T19:11:11.331Z,21.80
2017-09-04T19:13:38.925Z,21.80
2017-09-04T19:16:06.500Z,21.70
2017-09-04T19:18:35.391Z,21.70
2017-09-04T19:21:02.945Z,21.70
2017-09-04T19:23:31.092Z,21.70
2017-09-04T19:25:59.229Z,21.70
2017-09-04T19:28:27.109Z,21.60
2017-09-04T19:30:54.624Z,21.60
2017-09-04T19:33:22.226Z,21.60
2017-09-04T19:35:49.826Z,21.60
2017-09-04T19:38:17.718Z,21.50
2017-09-04T19:40:46.076Z,21.50
2017-09-04T19:43:14.064Z,21.50
2017-09-04T19:45:42.424Z,21.50
2017-09-04T19:48:10.151Z,21.50
2017-09-04T19:50:37.715Z,21.50
2017-09-04T19:53:05.222Z,21.50
2017-09-04T19:55:33.089Z,21.50
2017-09-04T19:58:00.968Z,21.50
2017-09-04T20:00:29.669Z,21.60
2017-09-04T20:02:57.708Z,21.50
2017-09-04T20:05:25.243Z,21.60
2017-09-04T20:07:53.360Z,21.60
2017-09-04T20:10:21.140Z,21.60
2017-09-04T20:12:48.664Z,21.60
2017-09-04T20:15:17.973Z,21.60
2017-09-04T20:17:46.587Z,21.60
2017-09-04T20:20:15.066Z,21.50
2017-09-04T20:22:43.207Z,21.50
2017-09-04T20:25:11.428Z,21.50
2017-09-04T20:27:40.379Z,21.50
2017-09-04T20:30:08.505Z,21.50
2017-09-04T20:32:36.025Z,21.50
2017-09-04T20:35:03.800Z,21.50
2017-09-04T20:37:32.197Z,21.50
2017-09-04T20:39:59.724Z,21.40
2017-09-04T20:42:27.872Z,21.40
2017-09-04T20:44:56.630Z,21.30
2017-09-04T20:47:24.602Z,21.20
2017-09-04T20:49:52.118Z,21.10
2017-09-04T20:52:19.799Z,21.00
2017-09-04T20:54:48.280Z,20.90
2017-09-04T20:57:16.374Z,20.80
2017-09-04T20:59:43.956Z,20.70
2017-09-04T21:02:12.014Z,20.60
2017-09-04T21:04:39.783Z,20.50
2017-09-04T21:07:07.290Z,20.40
2017-09-04T21:09:34.896Z,20.40
2017-09-04T21:12:03.031Z,20.40
2017-09-04T21:14:30.545Z,20.30
2017-09-04T21:16:58.352Z,20.20
2017-09-04T21:19:25.849Z,20.20
2017-09-04T21:21:53.717Z,20.10
2017-09-04T21:24:22.039Z,20.10
2017-09-04T21:26:51.080Z,20.00
2017-09-04T21:29:19.037Z,19.90
2017-09-04T21:31:47.185Z,19.90
2017-09-04T21:34:14.975Z,19.90
2017-09-04T21:36:42.480Z,19.90
2017-09-04T21:39:10.274Z,19.80
2017-09-04T21:41:39.489Z,19.70
2017-09-04T21:44:07.812Z,19.70
2017-09-04T21:46:35.590Z,19.70
2017-09-04T21:49:04.622Z,19.70
2017-09-04T21:51:32.128Z,19.60
2017-09-04T21:53:59.930Z,19.60
2017-09-04T21:56:28.086Z,19.50
2017-09-04T21:58:56.273Z,19.50
2017-09-04T22:01:24.164Z,19.50
2017-09-04T22:03:51.675Z,19.50
2017-09-04T22:06:19.195Z,19.50
2017-09-04T22:08:46.988Z,19.50
2017-09-04T22:11:18.294Z,19.50
2017-09-04T22:13:45.860Z,19.50
2017-09-04T22:16:14.896Z,19.50
2017-09-04T22:18:43.037Z,19.40
2017-09-04T22:21:10.545Z,19.40
2017-09-04T22:23:38.519Z,19.30
2017-09-04T22:26:06.468Z,19.30
2017-09-04T22:28:34.132Z,19.30
2017-09-04T22:31:02.427Z,19.20
2017-09-04T22:33:30.217Z,19.20
2017-09-04T22:35:57.719Z,19.10
2017-09-04T22:38:25.328Z,19.10
2017-09-04T22:40:54.804Z,19.10
2017-09-04T22:43:22.525Z,19.00
2017-09-04T22:45:50.507Z,19.00
2017-09-04T22:48:18.106Z,19.00
2017-09-04T22:50:45.712Z,18.90
2017-09-04T22:53:13.349Z,18.90
2017-09-04T22:55:41.356Z,18.90
2017-09-04T22:58:09.948Z,18.80
2017-09-04T23:00:38.005Z,18.80
2017-09-04T23:03:05.517Z,18.80
2017-09-04T23:05:33.294Z,18.70
2017-09-04T23:08:01.093Z,18.70
2017-09-04T23:10:28.945Z,18.70
2017-09-04T23:12:57.291Z,18.70
2017-09-04T23:15:24.791Z,18.60
2017-09-04T23:17:53.379Z,18.60
2017-09-04T23:20:21.176Z,18.60
2017-09-04T23:22:49.389Z,18.60
2017-09-04T23:25:17.985Z,18.50
2017-09-04T23:27:45.502Z,18.50
2017-09-04T23:30:13.553Z,18.50
2017-09-04T23:32:41.156Z,18.50
2017-09-04T23:35:08.671Z,18.40
2017-09-04T23:37:36.147Z,18.50
2017-09-04T23:40:04.133Z,18.40
2017-09-04T23:42:31.649Z,18.40
2017-09-04T23:44:59.865Z,18.40
2017-09-04T23:47:28.907Z,18.40
2017-09-04T23:49:56.617Z,18.30
2017-09-04T23:52:24.417Z,18.30
2017-09-04T23:54:53.064Z,18.30
2017-09-04T23:57:20.838Z,18.30
2017-09-04T23:59:48.579Z,18.30
