createdAt,value
2022-10-13T00:01:24.855Z,1.30
2022-10-13T00:03:52.623Z,1.77
2022-10-13T00:06:20.947Z,1.53
2022-10-13T00:08:48.364Z,1.37
2022-10-13T00:11:23.685Z,1.40
2022-10-13T00:13:51.386Z,1.70
2022-10-13T00:16:20.207Z,1.30
2022-10-13T00:18:47.879Z,1.30
2022-10-13T00:21:16.608Z,1.40
2022-10-13T00:23:44.282Z,1.50
2022-10-13T00:26:12.657Z,2.97
2022-10-13T00:28:40.735Z,1.70
2022-10-13T00:31:21.718Z,1.80
2022-10-13T00:33:49.565Z,1.60
2022-10-13T00:36:17.281Z,1.50
2022-10-13T00:38:44.632Z,2.07
2022-10-13T00:41:11.991Z,1.53
2022-10-13T00:43:54.011Z,1.50
2022-10-13T00:46:24.764Z,1.63
2022-10-13T00:48:52.678Z,1.53
2022-10-13T00:51:23.566Z,1.53
2022-10-13T00:53:51.273Z,1.37
2022-10-13T00:56:19.584Z,1.60
2022-10-13T00:58:48.195Z,1.90
2022-10-13T01:01:15.649Z,1.60
2022-10-13T01:03:43.081Z,1.80
2022-10-13T01:06:10.881Z,1.47
2022-10-13T01:08:38.342Z,1.20
2022-10-13T01:11:24.202Z,1.70
2022-10-13T01:13:57.209Z,1.43
2022-10-13T01:16:24.552Z,1.50
2022-10-13T01:18:52.043Z,1.30
2022-10-13T01:21:21.780Z,1.63
2022-10-13T01:24:07.685Z,1.50
2022-10-13T01:26:44.018Z,1.50
2022-10-13T01:29:30.771Z,1.70
2022-10-13T01:31:58.130Z,1.47
2022-10-13T01:34:48.443Z,1.30
2022-10-13T01:37:28.013Z,1.40
2022-10-13T01:40:15.544Z,1.10
2022-10-13T01:42:48.672Z,1.30
2022-10-13T01:45:18.199Z,1.30
2022-10-13T01:47:46.840Z,1.33
2022-10-13T01:50:14.818Z,1.43
2022-10-13T01:52:43.150Z,1.47
2022-10-13T01:55:11.920Z,1.40
2022-10-13T01:57:39.710Z,1.50
2022-10-13T02:00:12.064Z,1.87
2022-10-13T02:02:44.293Z,1.30
2022-10-13T02:05:18.732Z,1.17
2022-10-13T02:07:47.744Z,1.53
2022-10-13T02:10:33.404Z,1.73
2022-10-13T02:13:02.739Z,1.30
2022-10-13T02:15:32.477Z,1.43
2022-10-13T02:18:01.485Z,1.30
2022-10-13T02:20:29.161Z,1.40
2022-10-13T02:23:00.944Z,1.33
2022-10-13T02:25:28.897Z,1.20
2022-10-13T02:27:58.508Z,1.90
2022-10-13T02:30:27.210Z,1.40
2022-10-13T02:32:54.742Z,1.17
2022-10-13T02:35:22.154Z,1.50
2022-10-13T02:37:49.558Z,1.40
2022-10-13T02:40:16.901Z,2.43
2022-10-13T02:42:44.314Z,1.47
2022-10-13T02:45:12.122Z,1.40
2022-10-13T02:47:39.540Z,1.50
2022-10-13T02:50:07.510Z,1.37
2022-10-13T02:52:34.949Z,1.40
2022-10-13T02:55:05.776Z,1.57
2022-10-13T02:57:33.357Z,1.70
2022-10-13T03:00:00.813Z,1.80
2022-10-13T03:02:28.874Z,1.60
2022-10-13T03:04:56.843Z,1.60
2022-10-13T03:07:24.286Z,1.80
2022-10-13T03:09:52.131Z,1.47
2022-10-13T03:12:19.628Z,1.60
2022-10-13T03:14:47.083Z,1.80
2022-10-13T03:17:14.370Z,2.00
2022-10-13T03:19:41.733Z,1.77
2022-10-13T03:22:09.217Z,1.40
2022-10-13T03:24:36.625Z,1.50
2022-10-13T03:27:04.034Z,1.40
2022-10-13T03:29:31.471Z,1.47
2022-10-13T03:31:58.882Z,1.47
2022-10-13T03:34:26.212Z,1.50
2022-10-13T03:36:53.651Z,1.27
2022-10-13T03:39:22.224Z,1.40
2022-10-13T03:41:50.990Z,1.33
2022-10-13T03:44:18.458Z,1.40
2022-10-13T03:46:45.882Z,1.30
2022-10-13T03:49:13.624Z,1.30
2022-10-13T03:51:41.071Z,1.60
2022-10-13T03:54:08.454Z,1.30
2022-10-13T03:56:36.414Z,1.20
2022-10-13T03:59:05.060Z,1.30
2022-10-13T04:01:33.186Z,1.80
2022-10-13T04:04:02.470Z,1.50
2022-10-13T04:06:30.035Z,2.03
2022-10-13T04:08:57.609Z,1.77
2022-10-13T04:11:25.002Z,1.70
2022-10-13T04:13:53.229Z,1.83
2022-10-13T04:16:23.511Z,1.80
2022-10-13T04:18:55.153Z,1.87
2022-10-13T04:21:22.848Z,2.73
2022-10-13T04:23:50.265Z,2.93
2022-10-13T04:26:24.636Z,1.63
2022-10-13T04:28:53.227Z,1.50
2022-10-13T04:31:23.905Z,1.50
2022-10-13T04:33:54.181Z,1.60
2022-10-13T04:36:22.062Z,1.53
2022-10-13T04:38:49.566Z,1.13
2022-10-13T04:41:18.059Z,1.47
2022-10-13T04:43:48.575Z,2.43
2022-10-13T04:46:19.063Z,1.60
2022-10-13T04:48:46.663Z,2.17
2022-10-13T04:51:15.445Z,2.70
2022-10-13T04:53:42.983Z,2.57
2022-10-13T04:56:14.762Z,1.60
2022-10-13T04:58:43.054Z,1.73
2022-10-13T05:01:18.856Z,1.23
2022-10-13T05:03:51.126Z,1.50
2022-10-13T05:06:19.539Z,1.37
2022-10-13T05:08:46.876Z,1.60
2022-10-13T05:11:14.319Z,1.60
2022-10-13T05:13:41.601Z,1.77
2022-10-13T05:16:09.682Z,1.37
2022-10-13T05:18:37.420Z,1.70
2022-10-13T05:21:15.343Z,1.70
2022-10-13T05:23:43.272Z,2.00
2022-10-13T05:26:12.234Z,2.07
2022-10-13T05:28:39.786Z,1.90
2022-10-13T05:31:13.865Z,2.10
2022-10-13T05:33:41.810Z,2.70
2022-10-13T05:36:10.664Z,3.00
2022-10-13T05:38:38.667Z,3.43
2022-10-13T05:41:11.062Z,2.60
2022-10-13T05:43:39.251Z,2.77
2022-10-13T05:46:06.872Z,3.20
2022-10-13T05:48:34.457Z,3.50
2022-10-13T05:51:04.560Z,2.27
2022-10-13T05:53:33.097Z,1.93
2022-10-13T05:56:06.278Z,2.43
2022-10-13T05:58:35.170Z,3.53
2022-10-13T06:01:03.037Z,4.03
2022-10-13T06:03:31.074Z,2.40
2022-10-13T06:05:58.485Z,3.20
2022-10-13T06:08:25.846Z,1.80
2022-10-13T06:10:53.925Z,2.10
2022-10-13T06:13:21.272Z,1.70
2022-10-13T06:15:48.645Z,1.93
2022-10-13T06:18:16.151Z,1.43
2022-10-13T06:20:44.076Z,2.30
2022-10-13T06:23:11.442Z,1.63
2022-10-13T06:25:39.007Z,2.00
2022-10-13T06:28:06.418Z,2.20
2022-10-13T06:30:33.920Z,1.80
2022-10-13T06:33:01.284Z,1.90
2022-10-13T06:35:28.685Z,1.70
2022-10-13T06:37:57.742Z,1.47
2022-10-13T06:40:25.119Z,2.17
2022-10-13T06:42:52.562Z,1.93
2022-10-13T06:45:20.038Z,1.67
2022-10-13T06:47:47.432Z,1.87
2022-10-13T06:50:14.948Z,1.90
2022-10-13T06:52:43.553Z,2.10
2022-10-13T06:55:11.107Z,1.90
2022-10-13T06:57:38.605Z,2.10
2022-10-13T07:00:09.323Z,2.40
2022-10-13T07:02:36.702Z,1.80
2022-10-13T07:05:04.365Z,2.03
2022-10-13T07:07:31.719Z,2.60
2022-10-13T07:09:59.076Z,3.20
2022-10-13T07:12:26.488Z,2.53
2022-10-13T07:14:54.075Z,2.47
2022-10-13T07:17:21.935Z,1.80
2022-10-13T07:19:49.668Z,1.73
2022-10-13T07:22:17.509Z,1.53
2022-10-13T07:24:45.296Z,1.63
2022-10-13T07:27:12.628Z,1.87
2022-10-13T07:29:40.049Z,2.07
2022-10-13T07:32:07.909Z,2.17
2022-10-13T07:34:35.318Z,2.33
2022-10-13T07:37:02.680Z,1.90
2022-10-13T07:39:30.019Z,1.80
2022-10-13T07:41:57.486Z,1.50
2022-10-13T07:44:24.887Z,1.90
2022-10-13T07:46:52.306Z,1.50
2022-10-13T07:49:20.421Z,1.50
2022-10-13T07:51:47.799Z,1.70
2022-10-13T07:54:15.511Z,1.37
2022-10-13T07:56:42.880Z,1.50
2022-10-13T07:59:10.238Z,1.50
2022-10-13T08:01:37.938Z,1.87
2022-10-13T08:04:05.433Z,2.53
2022-10-13T08:06:32.940Z,1.70
2022-10-13T08:09:00.774Z,1.37
2022-10-13T08:11:28.187Z,1.23
2022-10-13T08:14:00.860Z,1.57
2022-10-13T08:16:29.245Z,1.43
2022-10-13T08:18:57.868Z,1.40
2022-10-13T08:24:16.547Z,1.50
2022-10-13T08:26:44.985Z,1.37
2022-10-13T08:29:28.521Z,2.13
2022-10-13T08:31:56.870Z,1.77
2022-10-13T08:34:25.095Z,1.47
2022-10-13T08:36:54.576Z,1.53
2022-10-13T08:39:22.720Z,1.60
2022-10-13T08:41:50.340Z,1.67
2022-10-13T08:47:34.817Z,1.77
2022-10-13T08:50:04.684Z,1.60
2022-10-13T08:52:52.245Z,1.30
2022-10-13T08:55:29.560Z,1.40
2022-10-13T08:58:01.563Z,1.50
2022-10-13T09:00:30.748Z,2.50
2022-10-13T09:03:30.537Z,1.70
2022-10-13T09:06:31.907Z,1.60
2022-10-13T09:09:00.947Z,1.63
2022-10-13T09:11:34.102Z,2.67
2022-10-13T09:14:03.197Z,2.17
2022-10-13T09:16:40.904Z,3.30
2022-10-13T09:19:27.483Z,3.60
2022-10-13T09:22:13.230Z,2.60
2022-10-13T09:24:40.940Z,1.70
2022-10-13T09:27:13.469Z,1.60
2022-10-13T09:29:41.805Z,1.67
2022-10-13T09:32:20.185Z,4.32
2022-10-13T09:34:48.124Z,5.53
2022-10-13T09:37:22.328Z,3.50
2022-10-13T09:40:09.906Z,3.95
2022-10-13T09:42:55.602Z,4.40
2022-10-13T09:45:25.387Z,2.45
2022-10-13T09:47:54.151Z,2.05
2022-10-13T09:50:23.884Z,2.13
2022-10-13T09:52:51.469Z,2.30
2022-10-13T09:55:35.251Z,2.30
2022-10-13T09:58:17.540Z,1.63
2022-10-13T10:00:46.005Z,1.25
2022-10-13T10:03:25.572Z,1.20
2022-10-13T10:05:59.291Z,1.42
2022-10-13T10:09:04.640Z,1.50
2022-10-13T10:11:43.146Z,2.10
2022-10-13T10:14:13.191Z,1.85
2022-10-13T10:16:43.907Z,1.33
2022-10-13T10:19:26.058Z,1.45
2022-10-13T10:22:16.913Z,1.40
2022-10-13T10:24:44.316Z,1.50
2022-10-13T10:29:56.120Z,1.70
2022-10-13T10:32:35.681Z,1.50
2022-10-13T10:35:05.774Z,1.45
2022-10-13T10:37:48.215Z,1.48
2022-10-13T10:40:44.906Z,1.65
2022-10-13T10:43:27.185Z,1.40
2022-10-13T10:45:56.654Z,1.30
2022-10-13T10:48:27.102Z,1.80
2022-10-13T10:50:54.889Z,1.45
2022-10-13T10:53:28.073Z,1.33
2022-10-13T10:55:59.358Z,1.30
2022-10-13T10:58:32.664Z,1.40
2022-10-13T11:01:12.453Z,1.50
2022-10-13T11:03:42.661Z,1.50
2022-10-13T11:06:18.631Z,1.40
2022-10-13T11:08:47.235Z,1.77
2022-10-13T11:11:26.558Z,1.63
2022-10-13T11:13:58.068Z,1.63
2022-10-13T11:16:30.227Z,1.23
2022-10-13T11:18:59.380Z,1.40
2022-10-13T11:21:26.810Z,1.77
2022-10-13T11:23:56.412Z,1.63
2022-10-13T11:26:27.159Z,1.70
2022-10-13T11:28:54.605Z,1.63
2022-10-13T11:31:45.219Z,1.50
2022-10-13T11:34:27.154Z,1.92
2022-10-13T11:36:58.556Z,1.73
2022-10-13T11:39:27.472Z,1.52
2022-10-13T11:42:04.013Z,1.65
2022-10-13T11:44:49.246Z,1.73
2022-10-13T11:47:29.158Z,1.98
2022-10-13T11:50:05.597Z,1.60
2022-10-13T11:52:41.641Z,1.60
2022-10-13T11:55:15.071Z,1.20
2022-10-13T11:57:42.464Z,1.30
2022-10-13T12:00:17.442Z,1.83
2022-10-13T12:02:52.319Z,1.40
2022-10-13T12:05:22.628Z,1.75
2022-10-13T12:07:50.530Z,1.38
2022-10-13T12:10:21.545Z,1.50
2022-10-13T12:12:50.009Z,1.40
2022-10-13T12:15:28.597Z,1.58
2022-10-13T12:17:56.097Z,1.88
2022-10-13T12:20:25.643Z,1.73
2022-10-13T12:22:53.742Z,1.63
2022-10-13T12:25:22.733Z,1.30
2022-10-13T12:27:51.693Z,1.70
2022-10-13T12:30:27.707Z,1.30
2022-10-13T12:32:56.372Z,1.35
2022-10-13T12:35:25.216Z,1.90
2022-10-13T12:37:53.585Z,1.70
2022-10-13T12:40:21.156Z,1.73
2022-10-13T12:42:49.082Z,1.25
2022-10-13T12:45:20.963Z,1.70
2022-10-13T12:47:50.205Z,1.55
2022-10-13T12:50:29.671Z,1.52
2022-10-13T12:53:03.936Z,1.38
2022-10-13T12:55:31.984Z,1.80
2022-10-13T12:57:59.460Z,1.55
2022-10-13T13:00:28.356Z,1.42
2022-10-13T13:02:55.718Z,1.30
2022-10-13T13:05:36.790Z,1.27
2022-10-13T13:08:05.223Z,1.90
2022-10-13T13:10:32.667Z,1.80
2022-10-13T13:13:14.387Z,1.15
2022-10-13T13:15:42.063Z,1.88
2022-10-13T13:18:25.204Z,1.52
2022-10-13T13:20:52.832Z,1.55
2022-10-13T13:23:20.741Z,1.42
2022-10-13T13:25:48.226Z,1.80
2022-10-13T13:28:16.533Z,1.67
2022-10-13T13:30:44.722Z,2.00
2022-10-13T13:35:44.292Z,1.67
2022-10-13T13:38:11.688Z,1.50
2022-10-13T13:40:39.094Z,1.58
2022-10-13T13:43:06.509Z,1.50
2022-10-13T13:45:34.536Z,1.60
2022-10-13T13:48:02.166Z,1.50
2022-10-13T13:50:33.671Z,2.10
2022-10-13T13:53:01.422Z,2.25
2022-10-13T13:55:30.036Z,1.73
2022-10-13T13:57:57.655Z,1.88
2022-10-13T14:00:25.270Z,2.25
2022-10-13T14:02:52.630Z,1.60
2022-10-13T14:05:20.116Z,1.63
2022-10-13T14:07:47.691Z,1.70
2022-10-13T14:10:15.088Z,1.80
2022-10-13T14:12:42.481Z,2.13
2022-10-13T14:15:10.190Z,1.70
2022-10-13T14:17:37.665Z,1.50
2022-10-13T14:20:05.609Z,1.85
2022-10-13T14:22:33.131Z,2.05
2022-10-13T14:25:00.501Z,1.70
2022-10-13T14:27:27.924Z,1.80
2022-10-13T14:29:55.301Z,1.65
2022-10-13T14:32:23.028Z,1.73
2022-10-13T14:34:50.634Z,1.90
2022-10-13T14:37:22.154Z,2.35
2022-10-13T14:39:50.476Z,1.90
2022-10-13T14:42:17.860Z,2.10
2022-10-13T14:44:45.425Z,2.20
2022-10-13T14:47:12.954Z,2.40
2022-10-13T14:49:40.362Z,2.10
2022-10-13T14:52:08.843Z,2.10
2022-10-13T14:54:37.432Z,2.27
2022-10-13T14:57:08.384Z,2.17
2022-10-13T14:59:35.741Z,2.45
2022-10-13T15:02:03.135Z,2.55
2022-10-13T15:04:30.561Z,2.30
2022-10-13T15:06:58.184Z,2.17
2022-10-13T15:09:33.584Z,3.00
2022-10-13T15:12:12.944Z,2.57
2022-10-13T15:14:40.451Z,2.00
2022-10-13T15:17:07.885Z,2.58
2022-10-13T15:19:35.267Z,2.40
2022-10-13T15:22:02.771Z,2.05
2022-10-13T15:24:30.196Z,2.20
2022-10-13T15:26:57.582Z,2.67
2022-10-13T15:29:25.051Z,2.47
2022-10-13T15:31:52.445Z,2.40
2022-10-13T15:34:19.863Z,2.57
2022-10-13T15:36:47.297Z,2.60
2022-10-13T15:39:14.706Z,3.23
2022-10-13T15:41:42.406Z,2.90
2022-10-13T15:44:09.836Z,3.03
2022-10-13T15:46:45.234Z,2.63
2022-10-13T15:49:21.608Z,2.73
2022-10-13T15:51:49.043Z,2.63
2022-10-13T15:54:16.829Z,2.57
2022-10-13T15:56:44.275Z,3.30
2022-10-13T15:59:11.724Z,3.50
2022-10-13T16:01:39.316Z,3.10
2022-10-13T16:04:06.698Z,3.00
2022-10-13T16:06:34.056Z,3.13
2022-10-13T16:09:01.680Z,3.17
2022-10-13T16:11:29.043Z,3.13
2022-10-13T16:13:56.523Z,2.77
2022-10-13T16:16:23.935Z,3.10
2022-10-13T16:18:51.703Z,3.30
2022-10-13T16:21:21.796Z,3.30
2022-10-13T16:23:49.295Z,3.07
2022-10-13T16:26:17.617Z,3.17
2022-10-13T16:28:45.979Z,2.80
2022-10-13T16:31:15.092Z,3.43
2022-10-13T16:33:42.996Z,3.47
2022-10-13T16:36:15.181Z,3.07
2022-10-13T16:38:43.600Z,2.93
2022-10-13T16:41:12.478Z,3.60
2022-10-13T16:43:39.853Z,3.60
2022-10-13T16:46:11.413Z,3.90
2022-10-13T16:48:38.863Z,3.77
2022-10-13T16:51:07.372Z,3.77
2022-10-13T16:53:35.373Z,4.00
2022-10-13T16:56:04.735Z,4.00
2022-10-13T16:58:32.173Z,3.53
2022-10-13T17:01:03.461Z,3.83
2022-10-13T17:03:30.914Z,3.83
2022-10-13T17:05:58.273Z,4.17
2022-10-13T17:08:25.672Z,4.00
2022-10-13T17:10:57.960Z,4.00
2022-10-13T17:13:25.872Z,4.17
2022-10-13T17:15:53.933Z,4.20
2022-10-13T17:18:21.454Z,3.57
2022-10-13T17:21:10.572Z,4.10
2022-10-13T17:23:38.163Z,3.87
2022-10-13T17:26:06.736Z,4.57
2022-10-13T17:28:34.786Z,3.60
2022-10-13T17:31:04.087Z,3.53
2022-10-13T17:33:32.869Z,4.50
2022-10-13T17:36:01.281Z,5.23
2022-10-13T17:38:28.806Z,4.07
2022-10-13T17:41:00.484Z,5.17
2022-10-13T17:43:28.383Z,4.43
2022-10-13T17:46:07.438Z,4.23
2022-10-13T17:48:43.747Z,4.27
2022-10-13T17:51:12.304Z,4.20
2022-10-13T17:53:40.139Z,4.20
2022-10-13T17:56:09.247Z,4.40
2022-10-13T17:58:37.590Z,4.93
2022-10-13T18:01:14.021Z,4.27
2022-10-13T18:03:48.725Z,4.37
2022-10-13T18:06:16.425Z,4.50
2022-10-13T18:08:43.879Z,4.97
2022-10-13T18:11:12.783Z,4.53
2022-10-13T18:13:40.186Z,4.37
2022-10-13T18:16:08.548Z,3.63
2022-10-13T18:18:36.027Z,4.00
2022-10-13T18:21:04.479Z,4.07
2022-10-13T18:23:33.130Z,3.30
2022-10-13T18:26:01.850Z,3.60
2022-10-13T18:28:30.471Z,9.23
2022-10-13T18:31:03.419Z,6.10
2022-10-13T18:33:30.794Z,5.23
2022-10-13T18:35:58.283Z,4.50
2022-10-13T18:38:26.324Z,3.90
2022-10-13T18:40:54.179Z,8.20
2022-10-13T18:43:21.619Z,9.73
2022-10-13T18:45:48.966Z,6.43
2022-10-13T18:48:16.454Z,5.67
2022-10-13T18:50:43.855Z,5.50
2022-10-13T18:53:11.245Z,5.25
2022-10-13T18:55:42.877Z,5.18
2022-10-13T18:58:12.405Z,4.93
2022-10-13T19:00:40.331Z,5.10
2022-10-13T19:03:08.313Z,4.27
2022-10-13T19:05:42.035Z,3.97
2022-10-13T19:08:09.694Z,4.38
2022-10-13T19:10:37.147Z,4.60
2022-10-13T19:13:04.745Z,4.40
2022-10-13T19:15:32.131Z,5.10
2022-10-13T19:17:59.607Z,8.17
2022-10-13T19:20:27.015Z,7.13
2022-10-13T19:22:54.596Z,5.20
2022-10-13T19:25:21.973Z,4.43
2022-10-13T19:27:49.333Z,4.57
2022-10-13T19:30:16.843Z,4.23
2022-10-13T19:32:44.365Z,4.03
2022-10-13T19:35:12.164Z,4.53
2022-10-13T19:37:39.989Z,4.60
2022-10-13T19:40:08.056Z,4.70
2022-10-13T19:42:35.728Z,4.60
2022-10-13T19:45:04.123Z,4.23
2022-10-13T19:47:31.568Z,4.47
2022-10-13T19:49:59.014Z,5.83
2022-10-13T19:52:26.401Z,4.90
2022-10-13T19:54:53.793Z,5.63
2022-10-13T19:57:21.365Z,5.03
2022-10-13T19:59:49.075Z,5.70
2022-10-13T20:02:16.659Z,7.23
2022-10-13T20:04:43.989Z,7.37
2022-10-13T20:07:11.414Z,6.83
2022-10-13T20:09:38.835Z,5.73
2022-10-13T20:12:06.205Z,4.80
2022-10-13T20:14:34.967Z,4.80
2022-10-13T20:17:02.414Z,4.63
2022-10-13T20:19:29.747Z,5.33
2022-10-13T20:21:57.305Z,5.87
2022-10-13T20:24:24.773Z,5.17
2022-10-13T20:26:52.266Z,4.63
2022-10-13T20:29:19.785Z,5.17
2022-10-13T20:31:47.208Z,5.03
2022-10-13T20:34:17.706Z,4.77
2022-10-13T20:36:46.325Z,4.10
2022-10-13T20:39:13.726Z,4.50
2022-10-13T20:41:41.207Z,4.73
2022-10-13T20:44:10.793Z,5.00
2022-10-13T20:46:38.256Z,5.17
2022-10-13T20:49:10.861Z,4.47
2022-10-13T20:51:39.145Z,4.90
2022-10-13T20:54:06.585Z,3.87
2022-10-13T20:56:34.008Z,4.03
2022-10-13T20:59:08.845Z,4.07
2022-10-13T21:01:37.104Z,3.70
2022-10-13T21:04:04.955Z,3.60
2022-10-13T21:06:32.424Z,4.30
2022-10-13T21:08:59.824Z,2.70
2022-10-13T21:11:27.258Z,2.90
2022-10-13T21:13:54.615Z,4.10
2022-10-13T21:16:23.295Z,4.50
2022-10-13T21:18:51.672Z,4.90
2022-10-13T21:21:20.463Z,5.13
2022-10-13T21:23:51.437Z,7.67
2022-10-13T21:26:21.609Z,5.60
2022-10-13T21:28:50.079Z,3.92
2022-10-13T21:31:18.311Z,4.70
2022-10-13T21:33:45.841Z,4.65
2022-10-13T21:36:32.278Z,4.77
2022-10-13T21:39:06.643Z,4.30
2022-10-13T21:41:34.470Z,4.50
2022-10-13T21:44:02.236Z,4.07
2022-10-13T21:46:30.741Z,4.40
2022-10-13T21:48:59.193Z,5.00
2022-10-13T21:51:26.578Z,4.47
2022-10-13T21:53:55.329Z,4.13
2022-10-13T21:56:23.160Z,4.40
2022-10-13T21:58:50.576Z,4.40
2022-10-13T22:01:18.783Z,4.23
2022-10-13T22:03:47.261Z,3.97
2022-10-13T22:06:20.863Z,4.23
2022-10-13T22:08:49.600Z,3.93
2022-10-13T22:11:17.759Z,3.80
2022-10-13T22:13:45.257Z,4.13
2022-10-13T22:16:14.560Z,4.30
2022-10-13T22:18:42.204Z,4.07
2022-10-13T22:21:11.949Z,4.47
2022-10-13T22:23:39.347Z,4.23
2022-10-13T22:26:06.894Z,4.53
2022-10-13T22:28:37.303Z,3.93
2022-10-13T22:31:08.680Z,4.33
2022-10-13T22:33:36.722Z,4.43
2022-10-13T22:36:11.779Z,4.37
2022-10-13T22:38:39.124Z,4.47
2022-10-13T22:41:06.948Z,4.17
2022-10-13T22:43:34.794Z,4.00
2022-10-13T22:46:02.247Z,4.20
2022-10-13T22:48:29.769Z,3.87
2022-10-13T22:50:57.129Z,4.03
2022-10-13T22:53:24.472Z,3.90
2022-10-13T22:55:51.901Z,4.40
2022-10-13T22:58:22.260Z,4.60
2022-10-13T23:00:49.664Z,4.63
2022-10-13T23:03:17.502Z,4.33
2022-10-13T23:05:49.190Z,4.30
2022-10-13T23:08:16.570Z,4.80
2022-10-13T23:10:43.952Z,4.30
2022-10-13T23:13:11.315Z,4.87
2022-10-13T23:15:39.578Z,6.00
2022-10-13T23:18:06.902Z,5.50
2022-10-13T23:20:34.369Z,5.40
2022-10-13T23:23:01.871Z,4.73
2022-10-13T23:25:29.237Z,5.30
2022-10-13T23:27:56.630Z,4.90
2022-10-13T23:30:24.003Z,4.40
2022-10-13T23:32:51.354Z,4.80
2022-10-13T23:35:18.910Z,4.20
2022-10-13T23:37:46.322Z,4.30
2022-10-13T23:40:13.636Z,4.40
2022-10-13T23:42:41.003Z,4.73
2022-10-13T23:45:08.733Z,4.53
2022-10-13T23:47:36.098Z,4.93
2022-10-13T23:50:03.542Z,4.83
2022-10-13T23:52:30.961Z,4.97
2022-10-13T23:54:58.302Z,5.30
2022-10-13T23:57:25.588Z,3.97
2022-10-13T23:59:52.948Z,4.57
