createdAt,value
2019-02-04T00:02:23.340Z,6.17
2019-02-04T00:04:54.266Z,5.97
2019-02-04T00:07:25.269Z,6.97
2019-02-04T00:09:56.136Z,7.23
2019-02-04T00:12:27.083Z,6.43
2019-02-04T00:14:57.981Z,5.87
2019-02-04T00:17:28.856Z,6.87
2019-02-04T00:19:59.840Z,7.50
2019-02-04T00:22:31.817Z,6.13
2019-02-04T00:25:02.797Z,6.40
2019-02-04T00:27:33.677Z,5.53
2019-02-04T00:30:05.289Z,5.90
2019-02-04T00:32:36.295Z,6.37
2019-02-04T00:35:07.325Z,5.97
2019-02-04T00:37:38.191Z,6.47
2019-02-04T00:40:13.572Z,6.57
2019-02-04T00:42:45.391Z,5.90
2019-02-04T00:45:17.580Z,6.43
2019-02-04T00:47:48.432Z,6.97
2019-02-04T00:50:19.712Z,7.13
2019-02-04T00:52:50.644Z,6.77
2019-02-04T00:55:21.661Z,6.97
2019-02-04T00:57:52.551Z,6.73
2019-02-04T01:00:26.842Z,7.30
2019-02-04T01:02:58.070Z,7.43
2019-02-04T01:05:30.039Z,8.00
2019-02-04T01:08:01.456Z,7.80
2019-02-04T01:10:32.459Z,7.70
2019-02-04T01:13:05.143Z,8.37
2019-02-04T01:15:36.024Z,7.93
2019-02-04T01:18:06.933Z,7.77
2019-02-04T01:20:38.165Z,7.67
2019-02-04T01:23:10.068Z,7.60
2019-02-04T01:25:41.029Z,7.37
2019-02-04T01:28:11.980Z,7.43
2019-02-04T01:30:42.994Z,7.80
2019-02-04T01:33:14.150Z,8.90
2019-02-04T01:35:45.088Z,7.77
2019-02-04T01:38:15.995Z,8.67
2019-02-04T01:40:46.866Z,7.87
2019-02-04T01:43:17.925Z,8.30
2019-02-04T01:45:49.186Z,8.87
2019-02-04T01:48:20.979Z,8.70
2019-02-04T01:50:51.851Z,8.83
2019-02-04T01:53:23.185Z,7.90
2019-02-04T01:55:54.009Z,8.67
2019-02-04T01:58:25.311Z,8.83
2019-02-04T02:00:56.406Z,8.67
2019-02-04T02:03:27.282Z,9.63
2019-02-04T02:05:58.164Z,7.70
2019-02-04T02:08:30.230Z,7.60
2019-02-04T02:11:01.433Z,8.13
2019-02-04T02:13:32.296Z,7.57
2019-02-04T02:16:03.266Z,7.80
2019-02-04T02:18:34.209Z,8.27
2019-02-04T02:21:05.267Z,8.43
2019-02-04T02:23:36.344Z,8.37
2019-02-04T02:26:07.396Z,7.33
2019-02-04T02:28:38.696Z,7.97
2019-02-04T02:31:09.554Z,8.13
2019-02-04T02:33:40.420Z,6.97
2019-02-04T02:36:11.478Z,7.33
2019-02-04T02:38:42.413Z,7.17
2019-02-04T02:41:13.338Z,7.23
2019-02-04T02:43:44.409Z,7.83
2019-02-04T02:46:15.340Z,8.43
2019-02-04T02:48:46.733Z,7.37
2019-02-04T02:51:17.588Z,8.23
2019-02-04T02:53:48.483Z,8.50
2019-02-04T02:56:19.395Z,8.93
2019-02-04T02:58:50.269Z,8.10
2019-02-04T03:01:21.174Z,8.73
2019-02-04T03:03:52.048Z,9.53
2019-02-04T03:06:22.936Z,9.13
2019-02-04T03:08:53.834Z,10.33
2019-02-04T03:11:24.706Z,10.37
2019-02-04T03:13:55.785Z,10.83
2019-02-04T03:16:27.005Z,10.47
2019-02-04T03:18:57.893Z,9.17
2019-02-04T03:21:28.775Z,10.87
2019-02-04T03:24:00.786Z,10.50
2019-02-04T03:26:32.017Z,11.10
2019-02-04T03:29:02.989Z,11.30
2019-02-04T03:31:39.037Z,12.55
2019-02-04T03:34:08.206Z,11.57
2019-02-04T03:36:39.186Z,10.87
2019-02-04T03:39:10.454Z,11.40
2019-02-04T03:41:41.737Z,11.53
2019-02-04T03:44:15.321Z,12.20
2019-02-04T03:46:46.371Z,14.03
2019-02-04T03:49:17.281Z,12.40
2019-02-04T03:51:48.472Z,11.57
2019-02-04T03:54:19.590Z,12.80
2019-02-04T03:56:52.347Z,12.57
2019-02-04T03:59:23.353Z,13.27
2019-02-04T04:01:54.495Z,12.37
2019-02-04T04:04:25.590Z,12.70
2019-02-04T04:06:56.481Z,12.43
2019-02-04T04:09:27.408Z,13.13
2019-02-04T04:11:58.686Z,13.87
2019-02-04T04:14:32.071Z,14.10
2019-02-04T04:17:04.088Z,12.43
2019-02-04T04:19:35.216Z,13.37
2019-02-04T04:22:06.108Z,13.83
2019-02-04T04:24:37.012Z,13.80
2019-02-04T04:27:07.913Z,12.90
2019-02-04T04:29:38.912Z,13.00
2019-02-04T04:32:09.924Z,13.30
2019-02-04T04:34:40.832Z,13.30
2019-02-04T04:37:11.752Z,13.73
2019-02-04T04:39:42.971Z,13.83
2019-02-04T04:42:13.849Z,12.43
2019-02-04T04:44:44.924Z,12.33
2019-02-04T04:47:15.994Z,13.17
2019-02-04T04:49:48.695Z,12.60
2019-02-04T04:52:19.588Z,12.50
2019-02-04T04:54:50.468Z,14.17
2019-02-04T04:57:21.349Z,13.20
2019-02-04T04:59:52.345Z,13.57
2019-02-04T05:02:23.291Z,14.27
2019-02-04T05:04:54.235Z,14.13
2019-02-04T05:07:25.587Z,12.37
2019-02-04T05:09:56.618Z,14.00
2019-02-04T05:12:27.480Z,13.80
2019-02-04T05:14:58.367Z,14.93
2019-02-04T05:17:29.635Z,13.60
2019-02-04T05:20:00.819Z,13.27
2019-02-04T05:22:31.739Z,13.80
2019-02-04T05:25:02.659Z,13.53
2019-02-04T05:27:34.632Z,12.30
2019-02-04T05:30:07.628Z,11.73
2019-02-04T05:32:38.569Z,13.30
2019-02-04T05:35:14.440Z,11.90
2019-02-04T05:37:45.343Z,12.87
2019-02-04T05:40:16.981Z,13.30
2019-02-04T05:42:52.048Z,12.27
2019-02-04T05:45:23.571Z,13.57
2019-02-04T05:47:54.508Z,14.03
2019-02-04T05:50:25.435Z,13.63
2019-02-04T05:52:56.358Z,13.33
2019-02-04T05:55:30.365Z,12.80
2019-02-04T05:58:03.238Z,13.40
2019-02-04T06:00:37.978Z,11.73
2019-02-04T06:03:08.969Z,13.27
2019-02-04T06:05:40.950Z,14.33
2019-02-04T06:08:11.861Z,15.67
2019-02-04T06:10:42.757Z,14.17
2019-02-04T06:13:13.759Z,13.60
2019-02-04T06:15:44.761Z,12.83
2019-02-04T06:18:15.640Z,13.53
2019-02-04T06:20:46.926Z,12.87
2019-02-04T06:23:17.926Z,12.60
2019-02-04T06:25:48.839Z,10.23
2019-02-04T06:28:19.793Z,10.43
2019-02-04T06:30:50.717Z,10.63
2019-02-04T06:33:21.847Z,9.90
2019-02-04T06:35:52.746Z,10.40
2019-02-04T06:38:24.693Z,10.20
2019-02-04T06:40:55.647Z,10.50
2019-02-04T06:43:26.634Z,11.23
2019-02-04T06:45:57.800Z,9.97
2019-02-04T06:48:28.781Z,11.53
2019-02-04T06:50:59.686Z,10.73
2019-02-04T06:53:30.569Z,10.43
2019-02-04T06:56:01.443Z,10.97
2019-02-04T06:58:32.321Z,11.13
2019-02-04T07:01:03.219Z,11.53
2019-02-04T07:03:34.097Z,12.17
2019-02-04T07:06:05.217Z,12.60
2019-02-04T07:08:36.234Z,11.43
2019-02-04T07:11:07.261Z,11.03
2019-02-04T07:13:42.112Z,10.73
2019-02-04T07:16:10.661Z,11.67
2019-02-04T07:18:41.535Z,12.07
2019-02-04T07:21:12.460Z,10.47
2019-02-04T07:23:43.770Z,10.47
2019-02-04T07:26:15.925Z,10.77
2019-02-04T07:28:46.811Z,10.40
2019-02-04T07:31:17.701Z,9.63
2019-02-04T07:33:48.587Z,9.63
2019-02-04T07:36:19.867Z,9.70
2019-02-04T07:38:50.840Z,9.73
2019-02-04T07:41:21.731Z,10.53
2019-02-04T07:43:53.583Z,9.20
2019-02-04T07:46:25.165Z,9.10
2019-02-04T07:48:56.158Z,8.97
2019-02-04T07:51:27.223Z,9.33
2019-02-04T07:53:58.096Z,7.97
2019-02-04T07:56:29.069Z,9.23
2019-02-04T07:58:59.969Z,9.23
2019-02-04T08:01:30.880Z,9.10
2019-02-04T08:04:01.755Z,9.27
2019-02-04T08:06:33.273Z,8.40
2019-02-04T08:09:06.325Z,8.80
2019-02-04T08:11:37.219Z,8.50
2019-02-04T08:14:08.561Z,9.30
2019-02-04T08:16:39.457Z,8.33
2019-02-04T08:19:10.409Z,8.07
2019-02-04T08:21:41.345Z,9.30
2019-02-04T08:24:12.258Z,9.23
2019-02-04T08:26:44.674Z,9.10
2019-02-04T08:29:16.527Z,8.60
2019-02-04T08:31:47.411Z,8.87
2019-02-04T08:34:18.353Z,8.73
2019-02-04T08:36:49.690Z,8.53
2019-02-04T08:39:20.572Z,7.83
2019-02-04T08:41:53.066Z,9.03
2019-02-04T08:44:24.035Z,8.70
2019-02-04T08:46:55.158Z,7.57
2019-02-04T08:49:26.170Z,7.53
2019-02-04T08:51:57.072Z,8.53
2019-02-04T08:54:28.513Z,8.13
2019-02-04T08:56:59.426Z,8.73
2019-02-04T08:59:30.435Z,7.67
2019-02-04T09:02:01.427Z,7.97
2019-02-04T09:04:32.284Z,7.07
2019-02-04T09:07:03.167Z,7.47
2019-02-04T09:09:34.036Z,8.23
2019-02-04T09:12:05.905Z,7.77
2019-02-04T09:14:36.831Z,7.27
2019-02-04T09:17:07.717Z,7.57
2019-02-04T09:19:38.592Z,8.47
2019-02-04T09:22:09.866Z,8.10
2019-02-04T09:24:40.905Z,7.43
2019-02-04T09:27:11.773Z,7.90
2019-02-04T09:29:42.665Z,8.47
2019-02-04T09:32:13.542Z,7.77
2019-02-04T09:34:44.725Z,8.03
2019-02-04T09:37:16.676Z,8.27
2019-02-04T09:39:47.724Z,7.57
2019-02-04T09:42:18.778Z,7.97
2019-02-04T09:44:49.638Z,7.47
2019-02-04T09:47:20.758Z,7.13
2019-02-04T09:49:53.541Z,7.60
2019-02-04T09:52:24.435Z,7.33
2019-02-04T09:54:55.325Z,7.33
2019-02-04T09:57:26.270Z,6.67
2019-02-04T09:59:57.230Z,7.17
2019-02-04T10:02:28.123Z,6.63
2019-02-04T10:04:59.034Z,6.77
2019-02-04T10:07:29.924Z,6.43
2019-02-04T10:10:00.795Z,7.57
2019-02-04T10:12:31.704Z,7.23
2019-02-04T10:15:02.608Z,6.70
2019-02-04T10:17:37.298Z,6.93
2019-02-04T10:20:09.241Z,6.83
2019-02-04T10:22:40.184Z,6.50
2019-02-04T10:25:12.747Z,6.60
2019-02-04T10:27:43.707Z,6.63
2019-02-04T10:30:17.575Z,6.47
2019-02-04T10:32:49.010Z,6.30
2019-02-04T10:35:20.588Z,6.77
2019-02-04T10:37:53.169Z,6.53
2019-02-04T10:40:25.464Z,6.43
2019-02-04T10:42:56.418Z,5.60
2019-02-04T10:45:27.504Z,6.63
2019-02-04T10:47:59.400Z,5.40
2019-02-04T10:50:32.851Z,6.10
2019-02-04T10:53:04.237Z,5.50
2019-02-04T10:55:35.132Z,5.40
2019-02-04T10:58:08.457Z,4.40
2019-02-04T11:00:40.088Z,5.17
2019-02-04T11:03:11.131Z,6.00
2019-02-04T11:05:42.848Z,6.33
2019-02-04T11:08:14.234Z,5.53
2019-02-04T11:10:45.183Z,6.15
2019-02-04T11:13:17.743Z,6.30
2019-02-04T11:15:50.666Z,6.10
2019-02-04T11:18:21.821Z,6.00
2019-02-04T11:20:58.239Z,6.03
2019-02-04T11:23:25.314Z,6.27
2019-02-04T11:25:56.272Z,6.08
2019-02-04T11:28:27.118Z,6.78
2019-02-04T11:31:00.608Z,6.72
2019-02-04T11:33:31.615Z,5.50
2019-02-04T11:36:02.523Z,6.30
2019-02-04T11:38:36.148Z,6.33
2019-02-04T11:41:07.321Z,6.40
2019-02-04T11:43:38.216Z,6.33
2019-02-04T11:46:09.120Z,6.10
2019-02-04T11:48:40.345Z,6.00
2019-02-04T11:51:11.393Z,6.70
2019-02-04T11:53:42.458Z,6.67
2019-02-04T11:56:13.355Z,6.50
2019-02-04T11:58:44.251Z,6.57
2019-02-04T12:01:15.343Z,5.67
2019-02-04T12:03:46.223Z,6.23
2019-02-04T12:06:17.616Z,6.95
2019-02-04T12:08:48.968Z,6.00
2019-02-04T12:11:21.728Z,5.92
2019-02-04T12:13:52.618Z,6.77
2019-02-04T12:16:23.509Z,6.33
2019-02-04T12:18:54.505Z,6.53
2019-02-04T12:21:25.559Z,5.65
2019-02-04T12:23:56.504Z,6.12
2019-02-04T12:26:27.429Z,6.15
2019-02-04T12:28:58.338Z,5.90
2019-02-04T12:31:29.364Z,4.78
2019-02-04T12:34:00.230Z,5.20
2019-02-04T12:36:31.168Z,4.95
2019-02-04T12:39:02.244Z,5.33
2019-02-04T12:41:33.389Z,5.50
2019-02-04T12:44:04.714Z,5.85
2019-02-04T12:46:35.606Z,5.10
2019-02-04T12:49:07.121Z,5.17
2019-02-04T12:51:38.039Z,5.42
2019-02-04T12:54:09.099Z,5.40
2019-02-04T12:56:40.381Z,5.85
2019-02-04T12:59:11.301Z,5.50
2019-02-04T13:01:42.276Z,5.30
2019-02-04T13:04:13.278Z,5.62
2019-02-04T13:06:46.865Z,5.47
2019-02-04T13:09:16.750Z,5.75
2019-02-04T13:11:48.840Z,5.97
2019-02-04T13:14:19.800Z,4.80
2019-02-04T13:16:50.728Z,5.20
2019-02-04T13:19:23.645Z,5.12
2019-02-04T13:21:54.942Z,5.20
2019-02-04T13:24:25.805Z,5.22
2019-02-04T13:26:56.735Z,5.40
2019-02-04T13:29:27.910Z,4.13
2019-02-04T13:31:58.893Z,4.20
2019-02-04T13:34:30.276Z,4.30
2019-02-04T13:37:01.184Z,4.83
2019-02-04T13:39:32.276Z,4.50
2019-02-04T13:42:03.401Z,4.50
2019-02-04T13:44:34.512Z,4.77
2019-02-04T13:47:06.106Z,4.73
2019-02-04T13:49:37.788Z,4.47
2019-02-04T13:52:09.063Z,4.93
2019-02-04T13:54:39.954Z,4.83
2019-02-04T13:57:10.974Z,4.53
2019-02-04T13:59:42.246Z,5.03
2019-02-04T14:02:13.546Z,5.43
2019-02-04T14:04:44.591Z,4.83
2019-02-04T14:07:16.611Z,4.23
2019-02-04T14:09:47.870Z,4.50
2019-02-04T14:12:18.900Z,4.10
2019-02-04T14:14:50.011Z,4.70
2019-02-04T14:17:20.885Z,4.40
2019-02-04T14:19:51.746Z,4.70
2019-02-04T14:22:22.734Z,4.53
2019-02-04T14:24:53.898Z,5.27
2019-02-04T14:27:24.801Z,4.57
2019-02-04T14:29:55.796Z,4.13
2019-02-04T14:32:26.658Z,3.97
2019-02-04T14:34:57.616Z,4.20
2019-02-04T14:37:28.956Z,4.30
2019-02-04T14:39:59.910Z,4.40
2019-02-04T14:42:30.805Z,4.90
2019-02-04T14:45:33.719Z,4.03
2019-02-04T14:49:00.825Z,4.43
2019-02-04T14:51:58.811Z,4.77
2019-02-04T14:55:13.656Z,4.73
2019-02-04T14:58:03.134Z,4.50
2019-02-04T15:00:44.306Z,4.20
2019-02-04T15:03:57.861Z,3.93
2019-02-04T15:06:58.479Z,5.00
2019-02-04T15:10:28.740Z,4.83
2019-02-04T15:13:30.777Z,4.03
2019-02-04T15:16:33.317Z,4.17
2019-02-04T15:20:15.739Z,3.80
2019-02-04T15:23:35.004Z,4.00
2019-02-04T15:26:43.058Z,3.70
2019-02-04T15:29:53.227Z,4.37
2019-02-04T15:32:46.291Z,3.20
2019-02-04T15:36:21.409Z,3.50
2019-02-04T15:38:59.613Z,3.33
2019-02-04T15:42:31.642Z,3.43
2019-02-04T15:45:39.149Z,3.63
2019-02-04T15:48:20.680Z,3.33
2019-02-04T15:51:11.221Z,3.43
2019-02-04T15:53:42.099Z,3.37
2019-02-04T15:56:14.650Z,3.03
2019-02-04T15:58:45.649Z,3.17
2019-02-04T16:01:19.435Z,3.07
2019-02-04T16:03:50.579Z,3.17
2019-02-04T16:06:23.410Z,2.63
2019-02-04T16:08:54.949Z,3.07
2019-02-04T16:11:25.986Z,3.20
2019-02-04T16:13:57.922Z,3.20
2019-02-04T16:16:29.093Z,2.77
2019-02-04T16:19:00.245Z,3.27
2019-02-04T16:21:34.173Z,2.80
2019-02-04T16:24:04.165Z,2.77
2019-02-04T16:26:35.164Z,2.40
2019-02-04T16:29:07.159Z,2.50
2019-02-04T16:31:38.169Z,2.50
2019-02-04T16:34:09.182Z,2.33
2019-02-04T16:36:40.234Z,3.50
2019-02-04T16:39:12.632Z,3.30
2019-02-04T16:41:43.572Z,3.07
2019-02-04T16:44:14.752Z,3.60
2019-02-04T16:46:47.084Z,4.67
2019-02-04T16:49:19.083Z,3.87
2019-02-04T16:51:49.996Z,4.00
2019-02-04T16:54:21.254Z,5.00
2019-02-04T16:56:52.355Z,3.70
2019-02-04T16:59:23.510Z,4.00
2019-02-04T17:01:54.477Z,3.83
2019-02-04T17:04:25.512Z,3.27
2019-02-04T17:06:56.418Z,4.40
2019-02-04T17:09:27.374Z,3.13
2019-02-04T17:11:58.853Z,3.40
2019-02-04T17:14:32.402Z,3.50
2019-02-04T17:17:04.732Z,3.80
2019-02-04T17:19:35.710Z,3.83
2019-02-04T17:22:06.735Z,3.87
2019-02-04T17:24:38.002Z,3.40
2019-02-04T17:27:09.093Z,3.30
2019-02-04T17:29:40.143Z,3.10
2019-02-04T17:32:11.091Z,3.27
2019-02-04T17:34:42.118Z,3.93
2019-02-04T17:37:13.279Z,3.43
2019-02-04T17:39:45.369Z,3.13
2019-02-04T17:42:16.365Z,3.53
2019-02-04T17:44:47.333Z,3.93
2019-02-04T17:47:18.356Z,3.80
2019-02-04T17:49:49.774Z,3.63
2019-02-04T17:52:20.716Z,3.10
2019-02-04T17:54:52.005Z,3.70
2019-02-04T17:57:23.037Z,5.40
2019-02-04T17:59:53.967Z,3.33
2019-02-04T18:02:24.938Z,2.53
2019-02-04T18:04:56.236Z,3.67
2019-02-04T18:07:27.959Z,3.00
2019-02-04T18:09:58.992Z,2.97
2019-02-04T18:12:30.097Z,2.70
2019-02-04T18:15:01.052Z,2.60
2019-02-04T18:17:33.931Z,2.40
2019-02-04T18:20:05.998Z,2.40
2019-02-04T18:22:36.995Z,2.50
2019-02-04T18:25:09.043Z,2.60
2019-02-04T18:27:40.210Z,2.77
2019-02-04T18:30:14.399Z,2.67
2019-02-04T18:32:46.364Z,2.43
2019-02-04T18:35:17.842Z,2.67
2019-02-04T18:37:50.120Z,2.60
2019-02-04T18:40:21.253Z,2.53
2019-02-04T18:42:53.017Z,2.10
2019-02-04T18:45:26.280Z,2.13
2019-02-04T18:47:57.254Z,2.47
2019-02-04T18:50:28.854Z,2.67
2019-02-04T18:53:01.236Z,2.60
2019-02-04T18:55:36.768Z,2.50
2019-02-04T18:58:08.082Z,2.17
2019-02-04T19:00:39.200Z,2.10
2019-02-04T19:03:17.326Z,2.80
2019-02-04T19:05:43.135Z,2.23
2019-02-04T19:08:14.323Z,2.20
2019-02-04T19:10:45.504Z,2.47
2019-02-04T19:13:16.656Z,2.07
2019-02-04T19:15:47.836Z,2.37
2019-02-04T19:18:20.642Z,2.10
2019-02-04T19:20:52.502Z,2.30
2019-02-04T19:23:23.575Z,2.20
2019-02-04T19:25:54.869Z,2.23
2019-02-04T19:28:26.144Z,1.90
2019-02-04T19:31:17.603Z,2.37
2019-02-04T19:33:48.725Z,2.03
2019-02-04T19:36:19.991Z,2.07
2019-02-04T19:38:52.413Z,2.17
2019-02-04T19:41:23.433Z,2.43
2019-02-04T19:43:54.513Z,1.97
2019-02-04T19:46:25.920Z,2.10
2019-02-04T19:48:57.071Z,2.10
2019-02-04T19:51:28.308Z,2.40
2019-02-04T19:53:59.665Z,2.50
2019-02-04T19:56:31.331Z,2.40
2019-02-04T19:59:03.681Z,2.73
2019-02-04T20:01:34.700Z,3.00
2019-02-04T20:04:06.187Z,3.00
2019-02-04T20:06:43.051Z,2.57
2019-02-04T20:09:14.139Z,3.03
2019-02-04T20:11:45.260Z,2.90
2019-02-04T20:14:16.632Z,2.57
2019-02-04T20:16:47.700Z,2.83
2019-02-04T20:19:18.761Z,2.67
2019-02-04T20:21:50.170Z,3.13
2019-02-04T20:24:32.617Z,2.83
2019-02-04T20:26:53.979Z,2.50
2019-02-04T20:29:24.990Z,2.70
2019-02-04T20:31:56.103Z,2.73
2019-02-04T20:34:27.347Z,3.13
2019-02-04T20:36:58.314Z,3.20
2019-02-04T20:39:29.521Z,3.00
2019-02-04T20:42:00.641Z,3.07
2019-02-04T20:44:32.932Z,2.87
2019-02-04T20:47:05.576Z,2.80
2019-02-04T20:49:36.606Z,2.90
2019-02-04T20:52:07.710Z,3.10
2019-02-04T20:54:44.949Z,2.87
2019-02-04T20:57:12.108Z,3.00
2019-02-04T20:59:43.248Z,3.13
2019-02-04T21:02:14.418Z,3.10
2019-02-04T21:04:45.569Z,2.53
2019-02-04T21:07:16.788Z,2.80
2019-02-04T21:09:47.720Z,3.67
2019-02-04T21:12:18.986Z,2.73
2019-02-04T21:14:50.145Z,2.80
2019-02-04T21:17:21.339Z,2.43
2019-02-04T21:19:52.621Z,2.73
2019-02-04T21:22:23.548Z,2.73
2019-02-04T21:24:56.473Z,2.90
2019-02-04T21:27:27.215Z,2.73
2019-02-04T21:29:58.252Z,3.10
2019-02-04T21:32:29.564Z,3.03
2019-02-04T21:35:00.517Z,2.60
2019-02-04T21:37:31.534Z,3.10
2019-02-04T21:40:02.544Z,2.57
2019-02-04T21:42:33.465Z,2.87
2019-02-04T21:45:07.638Z,3.20
2019-02-04T21:47:38.591Z,2.97
2019-02-04T21:50:12.895Z,3.93
2019-02-04T21:52:44.732Z,3.63
2019-02-04T21:55:16.321Z,3.37
2019-02-04T21:57:48.215Z,3.03
2019-02-04T22:00:21.370Z,3.27
2019-02-04T22:02:52.785Z,3.43
2019-02-04T22:05:26.425Z,2.97
2019-02-04T22:07:57.798Z,3.57
2019-02-04T22:10:29.552Z,2.87
2019-02-04T22:13:00.538Z,2.93
2019-02-04T22:15:31.464Z,2.90
2019-02-04T22:18:02.470Z,3.23
2019-02-04T22:20:33.453Z,3.73
2019-02-04T22:23:04.405Z,3.20
2019-02-04T22:25:35.301Z,2.90
2019-02-04T22:28:07.028Z,2.50
2019-02-04T22:30:38.025Z,3.20
2019-02-04T22:33:09.235Z,3.00
2019-02-04T22:35:40.310Z,3.17
2019-02-04T22:38:11.381Z,2.97
2019-02-04T22:40:44.187Z,3.10
2019-02-04T22:43:15.092Z,3.40
2019-02-04T22:45:47.116Z,3.90
2019-02-04T22:48:18.586Z,2.97
2019-02-04T22:50:49.659Z,2.90
2019-02-04T22:53:20.808Z,3.17
2019-02-04T22:55:53.214Z,3.13
2019-02-04T22:58:24.495Z,2.80
2019-02-04T23:01:17.288Z,2.93
2019-02-04T23:03:48.302Z,2.93
2019-02-04T23:06:19.207Z,2.80
2019-02-04T23:08:50.125Z,2.80
2019-02-04T23:11:21.639Z,2.63
2019-02-04T23:13:58.624Z,3.37
2019-02-04T23:16:29.561Z,2.80
2019-02-04T23:19:01.908Z,2.80
2019-02-04T23:21:32.821Z,3.03
2019-02-04T23:24:03.984Z,3.10
2019-02-04T23:26:34.894Z,2.77
2019-02-04T23:29:06.320Z,3.40
2019-02-04T23:31:37.158Z,2.70
2019-02-04T23:34:08.084Z,3.07
2019-02-04T23:36:39.176Z,3.20
2019-02-04T23:39:11.034Z,2.57
2019-02-04T23:41:41.994Z,3.23
2019-02-04T23:44:12.860Z,3.40
2019-02-04T23:46:43.828Z,4.13
2019-02-04T23:49:15.786Z,3.37
2019-02-04T23:51:47.485Z,3.83
2019-02-04T23:54:18.879Z,3.97
2019-02-04T23:56:50.791Z,4.23
2019-02-04T23:59:22.778Z,5.30
