createdAt,value
2022-09-16T00:00:15.467Z,2.67
2022-09-16T00:03:18.126Z,3.08
2022-09-16T00:06:23.728Z,3.13
2022-09-16T00:09:25.420Z,2.97
2022-09-16T00:12:27.147Z,2.97
2022-09-16T00:15:28.860Z,3.00
2022-09-16T00:18:30.542Z,3.00
2022-09-16T00:21:32.541Z,3.13
2022-09-16T00:24:34.170Z,3.20
2022-09-16T00:27:35.932Z,2.97
2022-09-16T00:30:37.581Z,2.95
2022-09-16T00:33:39.267Z,2.95
2022-09-16T00:36:40.934Z,2.80
2022-09-16T00:39:42.736Z,3.25
2022-09-16T00:42:44.409Z,2.75
2022-09-16T00:45:54.752Z,2.92
2022-09-16T00:48:58.722Z,3.33
2022-09-16T00:52:04.415Z,2.95
2022-09-16T00:55:10.104Z,3.03
2022-09-16T00:58:29.284Z,3.03
2022-09-16T01:01:32.074Z,2.92
2022-09-16T01:04:41.545Z,3.13
2022-09-16T01:07:46.048Z,3.25
2022-09-16T01:10:47.771Z,3.03
2022-09-16T01:13:50.282Z,3.28
2022-09-16T01:17:05.719Z,3.50
2022-09-16T01:20:31.815Z,3.25
2022-09-16T01:24:10.634Z,2.85
2022-09-16T01:27:30.272Z,3.08
2022-09-16T01:30:59.172Z,3.60
2022-09-16T01:34:39.222Z,3.03
2022-09-16T01:38:14.584Z,3.17
2022-09-16T01:41:28.848Z,3.22
2022-09-16T01:44:46.087Z,3.17
2022-09-16T01:48:06.785Z,3.50
2022-09-16T01:51:42.376Z,3.10
2022-09-16T01:54:53.995Z,3.38
2022-09-16T01:58:03.366Z,3.17
2022-09-16T02:01:12.887Z,3.53
2022-09-16T02:04:24.036Z,3.38
2022-09-16T02:07:34.146Z,3.30
2022-09-16T02:10:43.834Z,3.33
2022-09-16T02:13:51.830Z,3.30
2022-09-16T02:17:05.508Z,3.40
2022-09-16T02:20:14.759Z,3.22
2022-09-16T02:23:22.168Z,3.13
2022-09-16T02:26:36.986Z,3.42
2022-09-16T02:29:44.642Z,3.08
2022-09-16T02:32:52.206Z,3.33
2022-09-16T02:35:55.549Z,3.53
2022-09-16T02:39:05.773Z,3.70
2022-09-16T02:42:08.033Z,3.30
2022-09-16T02:45:10.277Z,3.75
2022-09-16T02:48:21.366Z,3.80
2022-09-16T02:51:32.016Z,3.50
2022-09-16T02:54:45.189Z,3.38
2022-09-16T02:57:47.076Z,3.22
2022-09-16T03:00:53.314Z,3.05
2022-09-16T03:06:57.227Z,3.17
2022-09-16T03:09:59.087Z,3.28
2022-09-16T03:13:28.825Z,3.58
2022-09-16T03:16:53.218Z,3.30
2022-09-16T03:20:30.168Z,3.38
2022-09-16T03:24:07.629Z,3.33
2022-09-16T03:30:13.581Z,3.05
2022-09-16T03:33:34.742Z,3.22
2022-09-16T03:36:41.473Z,3.30
2022-09-16T03:39:47.849Z,3.50
2022-09-16T03:42:52.482Z,3.50
2022-09-16T03:45:54.266Z,3.33
2022-09-16T03:48:57.254Z,3.22
2022-09-16T03:51:59.314Z,3.28
2022-09-16T03:55:00.992Z,3.58
2022-09-16T03:58:02.695Z,3.53
2022-09-16T04:01:04.937Z,3.65
2022-09-16T04:04:06.755Z,3.65
2022-09-16T04:07:08.476Z,3.70
2022-09-16T04:10:18.796Z,3.53
2022-09-16T04:13:20.440Z,3.03
2022-09-16T04:16:22.314Z,3.92
2022-09-16T04:19:24.853Z,3.97
2022-09-16T04:22:30.791Z,3.42
2022-09-16T04:25:32.476Z,3.35
2022-09-16T04:28:34.336Z,3.35
2022-09-16T04:31:36.103Z,3.35
2022-09-16T04:34:37.775Z,3.78
2022-09-16T04:37:39.423Z,4.20
2022-09-16T04:40:41.081Z,3.55
2022-09-16T04:43:42.727Z,3.40
2022-09-16T04:46:44.484Z,3.67
2022-09-16T04:49:46.189Z,3.72
2022-09-16T04:52:48.048Z,3.78
2022-09-16T04:55:49.910Z,4.20
2022-09-16T04:58:54.846Z,3.65
2022-09-16T05:01:57.206Z,3.90
2022-09-16T05:04:59.122Z,3.95
2022-09-16T05:08:01.092Z,4.57
2022-09-16T05:11:09.363Z,3.58
2022-09-16T05:14:15.955Z,3.78
2022-09-16T05:17:39.458Z,3.95
2022-09-16T05:20:39.525Z,4.32
2022-09-16T05:23:44.534Z,4.38
2022-09-16T05:26:48.316Z,4.28
2022-09-16T05:29:50.159Z,4.57
2022-09-16T05:32:55.365Z,4.40
2022-09-16T05:36:06.405Z,5.15
2022-09-16T05:39:25.020Z,4.97
2022-09-16T05:42:27.334Z,4.80
2022-09-16T05:45:32.401Z,4.75
2022-09-16T05:48:36.438Z,4.37
2022-09-16T05:51:41.478Z,4.18
2022-09-16T05:54:44.603Z,3.95
2022-09-16T05:57:46.484Z,4.10
2022-09-16T06:00:48.480Z,3.97
2022-09-16T06:03:52.025Z,4.25
2022-09-16T06:06:53.935Z,3.60
2022-09-16T06:09:55.867Z,3.20
2022-09-16T06:12:57.672Z,3.17
2022-09-16T06:15:59.775Z,3.17
2022-09-16T06:19:03.812Z,3.33
2022-09-16T06:22:16.481Z,3.35
2022-09-16T06:25:18.778Z,3.17
2022-09-16T06:28:21.166Z,3.20
2022-09-16T06:31:26.310Z,2.85
2022-09-16T06:34:28.307Z,2.92
2022-09-16T06:37:30.505Z,3.00
2022-09-16T06:40:32.480Z,2.72
2022-09-16T06:43:35.174Z,3.00
2022-09-16T06:46:39.806Z,2.78
2022-09-16T06:49:44.803Z,3.03
2022-09-16T06:52:54.486Z,3.33
2022-09-16T06:56:04.812Z,2.97
2022-09-16T06:59:07.943Z,2.63
2022-09-16T07:02:11.778Z,3.20
2022-09-16T07:05:13.889Z,2.78
2022-09-16T07:08:16.094Z,3.25
2022-09-16T07:11:25.234Z,2.92
2022-09-16T07:14:28.381Z,2.80
2022-09-16T07:17:30.376Z,3.13
2022-09-16T07:20:32.260Z,2.95
2022-09-16T07:23:35.364Z,3.00
2022-09-16T07:26:39.891Z,3.10
2022-09-16T07:29:47.177Z,2.92
2022-09-16T07:33:01.427Z,3.08
2022-09-16T07:36:37.778Z,3.20
2022-09-16T07:39:44.521Z,3.50
2022-09-16T07:42:54.200Z,3.28
2022-09-16T07:46:00.734Z,3.65
2022-09-16T07:49:12.159Z,3.20
2022-09-16T07:52:17.405Z,3.35
2022-09-16T07:55:27.829Z,3.70
2022-09-16T08:03:13.196Z,3.10
2022-09-16T08:06:21.016Z,3.33
2022-09-16T08:22:40.401Z,3.33
2022-09-16T08:25:46.341Z,3.38
2022-09-16T08:29:07.976Z,3.15
2022-09-16T08:32:11.667Z,3.05
2022-09-16T08:35:14.523Z,3.00
2022-09-16T08:38:16.277Z,2.80
2022-09-16T08:41:26.803Z,3.20
2022-09-16T08:44:51.966Z,2.60
2022-09-16T08:48:10.046Z,2.95
2022-09-16T08:51:19.837Z,2.65
2022-09-16T08:54:31.182Z,2.60
2022-09-16T08:57:40.153Z,2.38
2022-09-16T09:00:49.815Z,2.53
2022-09-16T09:03:51.698Z,2.55
2022-09-16T09:07:16.977Z,2.67
2022-09-16T09:10:47.723Z,2.35
2022-09-16T09:14:04.506Z,2.28
2022-09-16T09:20:50.502Z,2.60
2022-09-16T09:24:20.075Z,2.33
2022-09-16T09:27:40.760Z,2.72
2022-09-16T09:30:49.324Z,2.60
2022-09-16T09:34:09.072Z,2.45
2022-09-16T09:37:36.347Z,2.60
2022-09-16T09:40:49.196Z,2.47
2022-09-16T09:44:15.579Z,2.85
2022-09-16T09:47:33.245Z,3.00
2022-09-16T09:50:45.164Z,3.00
2022-09-16T09:53:53.212Z,2.72
2022-09-16T09:57:16.721Z,3.15
2022-09-16T10:00:22.095Z,3.33
2022-09-16T10:03:24.943Z,3.47
2022-09-16T10:06:30.719Z,3.10
2022-09-16T10:09:33.803Z,3.78
2022-09-16T10:12:36.637Z,3.28
2022-09-16T10:15:39.432Z,3.28
2022-09-16T10:18:41.803Z,3.97
2022-09-16T10:21:51.086Z,3.85
2022-09-16T10:24:57.182Z,3.67
2022-09-16T10:28:26.347Z,3.78
2022-09-16T10:31:34.824Z,4.22
2022-09-16T10:34:40.271Z,4.53
2022-09-16T10:37:51.846Z,4.40
2022-09-16T10:40:58.064Z,4.65
2022-09-16T10:47:08.407Z,4.53
2022-09-16T10:50:19.550Z,4.25
2022-09-16T10:53:26.294Z,4.97
2022-09-16T10:56:49.239Z,4.25
2022-09-16T10:59:58.166Z,4.93
2022-09-16T11:03:15.408Z,4.45
2022-09-16T11:06:51.028Z,4.70
2022-09-16T11:09:57.474Z,5.30
2022-09-16T11:13:36.962Z,4.95
2022-09-16T11:17:17.488Z,4.82
2022-09-16T11:20:43.506Z,4.85
2022-09-16T11:24:17.295Z,5.73
2022-09-16T11:27:52.768Z,3.58
2022-09-16T11:31:17.116Z,4.40
2022-09-16T11:34:52.355Z,3.75
2022-09-16T11:38:19.162Z,4.97
2022-09-16T11:41:37.599Z,8.50
2022-09-16T11:45:29.382Z,4.20
2022-09-16T11:48:59.803Z,2.47
2022-09-16T11:52:21.511Z,2.30
2022-09-16T11:55:43.917Z,2.17
2022-09-16T11:58:50.404Z,1.73
2022-09-16T12:02:03.453Z,1.98
2022-09-16T12:05:23.185Z,1.98
2022-09-16T12:08:53.231Z,2.08
2022-09-16T12:12:05.779Z,2.42
2022-09-16T12:15:19.117Z,2.35
2022-09-16T12:18:33.325Z,2.10
2022-09-16T12:21:42.963Z,1.80
2022-09-16T12:25:06.606Z,2.20
2022-09-16T12:28:17.673Z,2.25
2022-09-16T12:31:24.231Z,2.20
2022-09-16T12:34:29.683Z,2.20
2022-09-16T12:37:45.978Z,2.25
2022-09-16T12:40:58.039Z,2.03
2022-09-16T12:44:34.285Z,1.88
2022-09-16T12:48:24.756Z,2.00
2022-09-16T12:51:45.907Z,2.05
2022-09-16T12:55:25.737Z,1.80
2022-09-16T12:58:52.396Z,2.17
2022-09-16T13:02:01.784Z,2.40
2022-09-16T13:05:14.637Z,1.88
2022-09-16T13:08:26.689Z,1.90
2022-09-16T13:14:54.881Z,1.85
2022-09-16T13:18:09.151Z,1.63
2022-09-16T13:21:20.806Z,1.80
2022-09-16T13:24:36.726Z,1.70
2022-09-16T13:27:40.589Z,1.60
2022-09-16T13:30:42.504Z,1.73
2022-09-16T13:33:46.883Z,1.70
2022-09-16T13:36:48.687Z,1.70
2022-09-16T13:39:50.547Z,1.70
2022-09-16T13:43:23.806Z,2.13
2022-09-16T13:46:38.194Z,5.97
2022-09-16T13:49:53.465Z,4.35
2022-09-16T13:52:55.290Z,4.00
2022-09-16T13:56:07.273Z,2.00
2022-09-16T13:59:37.360Z,1.73
2022-09-16T14:03:06.135Z,1.70
2022-09-16T14:06:23.621Z,6.20
2022-09-16T14:09:45.495Z,3.40
2022-09-16T14:13:17.561Z,2.35
2022-09-16T14:16:26.313Z,1.80
2022-09-16T14:19:32.957Z,1.70
2022-09-16T14:22:35.018Z,1.92
2022-09-16T14:25:38.708Z,3.28
2022-09-16T14:28:40.703Z,2.47
2022-09-16T14:31:45.352Z,2.08
2022-09-16T14:34:50.467Z,2.65
2022-09-16T14:38:03.783Z,3.45
2022-09-16T14:41:07.827Z,2.67
2022-09-16T14:44:18.803Z,2.38
2022-09-16T14:47:47.366Z,1.80
2022-09-16T14:50:52.001Z,1.92
2022-09-16T14:54:12.218Z,2.00
2022-09-16T14:57:23.176Z,2.10
2022-09-16T15:00:49.247Z,2.03
2022-09-16T15:04:05.106Z,2.20
2022-09-16T15:07:15.932Z,2.08
2022-09-16T15:10:26.948Z,1.90
2022-09-16T15:13:35.499Z,1.80
2022-09-16T15:16:49.832Z,1.80
2022-09-16T15:19:58.240Z,1.85
2022-09-16T15:23:02.818Z,1.90
2022-09-16T15:26:18.818Z,1.70
2022-09-16T15:29:20.737Z,2.00
2022-09-16T15:32:27.528Z,2.00
2022-09-16T15:35:35.635Z,1.70
2022-09-16T15:38:40.953Z,1.83
2022-09-16T15:41:45.540Z,1.60
2022-09-16T15:44:50.224Z,1.75
2022-09-16T15:47:56.941Z,1.80
2022-09-16T15:51:08.292Z,1.70
2022-09-16T15:54:31.300Z,1.40
2022-09-16T15:57:36.097Z,1.65
2022-09-16T16:01:13.398Z,1.50
2022-09-16T16:04:25.512Z,1.48
2022-09-16T16:07:41.144Z,1.67
2022-09-16T16:10:44.820Z,1.80
2022-09-16T16:13:47.535Z,1.80
2022-09-16T16:17:11.095Z,1.70
2022-09-16T16:20:13.484Z,1.45
2022-09-16T16:23:15.159Z,1.50
2022-09-16T16:26:17.128Z,1.67
2022-09-16T16:29:18.759Z,1.50
2022-09-16T16:32:20.353Z,1.40
2022-09-16T16:35:21.977Z,1.60
2022-09-16T16:38:23.645Z,1.70
2022-09-16T16:41:25.815Z,1.50
2022-09-16T16:44:27.785Z,1.58
2022-09-16T16:47:29.400Z,1.40
2022-09-16T16:50:31.111Z,1.70
2022-09-16T16:53:32.929Z,1.45
2022-09-16T16:56:34.600Z,1.85
2022-09-16T16:59:36.551Z,1.80
2022-09-16T17:02:38.174Z,1.75
2022-09-16T17:05:39.943Z,1.65
2022-09-16T17:08:41.714Z,1.45
2022-09-16T17:11:55.227Z,1.58
2022-09-16T17:14:56.904Z,1.60
2022-09-16T17:17:58.611Z,1.52
2022-09-16T17:21:09.056Z,1.98
2022-09-16T17:24:11.130Z,1.63
2022-09-16T17:27:14.690Z,1.70
2022-09-16T17:30:16.987Z,1.60
2022-09-16T17:33:18.643Z,1.70
2022-09-16T17:36:22.244Z,1.50
2022-09-16T17:39:24.180Z,1.80
2022-09-16T17:42:25.920Z,1.70
2022-09-16T17:45:27.561Z,1.60
2022-09-16T17:48:29.976Z,1.75
2022-09-16T17:51:33.000Z,1.52
2022-09-16T17:54:34.655Z,1.60
2022-09-16T17:57:36.287Z,1.50
2022-09-16T18:00:38.340Z,1.30
2022-09-16T18:03:42.429Z,1.50
2022-09-16T18:06:46.136Z,1.60
2022-09-16T18:09:47.779Z,1.85
2022-09-16T18:12:49.502Z,1.60
2022-09-16T18:15:51.121Z,1.40
2022-09-16T18:18:55.773Z,1.30
2022-09-16T18:21:57.481Z,1.30
2022-09-16T18:24:59.253Z,1.17
2022-09-16T18:28:00.891Z,1.17
2022-09-16T18:31:05.188Z,1.10
2022-09-16T18:34:07.359Z,1.00
2022-09-16T18:37:09.145Z,0.98
2022-09-16T18:40:11.335Z,1.10
2022-09-16T18:43:13.009Z,1.00
2022-09-16T18:46:26.513Z,0.90
2022-09-16T18:49:30.198Z,1.00
2022-09-16T18:52:32.074Z,1.02
2022-09-16T18:55:33.783Z,1.00
2022-09-16T18:58:35.489Z,1.10
2022-09-16T19:01:38.719Z,1.00
2022-09-16T19:04:42.517Z,1.00
2022-09-16T19:07:44.289Z,0.98
2022-09-16T19:10:45.910Z,0.90
2022-09-16T19:13:47.601Z,1.10
2022-09-16T19:16:49.461Z,1.10
2022-09-16T19:19:51.210Z,1.08
2022-09-16T19:22:52.931Z,1.10
2022-09-16T19:26:01.063Z,1.10
2022-09-16T19:29:06.791Z,1.30
2022-09-16T19:32:08.695Z,1.00
2022-09-16T19:35:10.439Z,1.00
2022-09-16T19:38:12.169Z,1.20
2022-09-16T19:41:14.697Z,1.00
2022-09-16T19:44:17.937Z,1.20
2022-09-16T19:47:19.683Z,1.10
2022-09-16T19:50:21.289Z,1.20
2022-09-16T19:53:22.874Z,1.17
2022-09-16T19:56:27.177Z,1.20
2022-09-16T19:59:28.965Z,1.30
2022-09-16T20:02:30.625Z,1.00
2022-09-16T20:05:32.442Z,1.17
2022-09-16T20:08:36.789Z,1.20
2022-09-16T20:11:42.878Z,1.00
2022-09-16T20:14:44.481Z,1.00
2022-09-16T20:17:46.289Z,1.25
2022-09-16T20:20:49.359Z,1.17
2022-09-16T20:23:52.220Z,1.10
2022-09-16T20:26:56.005Z,1.10
2022-09-16T20:29:57.699Z,1.17
2022-09-16T20:32:59.333Z,1.00
2022-09-16T20:36:06.587Z,1.20
2022-09-16T20:39:09.158Z,1.20
2022-09-16T20:42:10.902Z,1.20
2022-09-16T20:45:12.836Z,1.30
2022-09-16T20:48:14.526Z,1.23
2022-09-16T20:51:19.128Z,1.20
2022-09-16T20:54:20.855Z,1.10
2022-09-16T20:57:22.606Z,1.50
2022-09-16T21:00:24.286Z,1.15
2022-09-16T21:03:25.949Z,1.20
2022-09-16T21:06:29.218Z,1.30
2022-09-16T21:09:30.991Z,1.20
2022-09-16T21:12:32.663Z,1.63
2022-09-16T21:15:34.270Z,1.30
2022-09-16T21:18:35.929Z,1.30
2022-09-16T21:21:40.468Z,1.10
2022-09-16T21:24:42.589Z,1.25
2022-09-16T21:27:44.170Z,1.05
2022-09-16T21:30:45.955Z,1.40
2022-09-16T21:33:52.019Z,1.75
2022-09-16T21:36:53.768Z,1.40
2022-09-16T21:39:55.486Z,1.38
2022-09-16T21:42:57.240Z,1.15
2022-09-16T21:45:59.578Z,1.17
2022-09-16T21:49:03.274Z,1.23
2022-09-16T21:52:05.202Z,1.25
2022-09-16T21:55:07.237Z,1.30
2022-09-16T21:58:09.173Z,1.30
2022-09-16T22:01:20.399Z,1.60
2022-09-16T22:04:24.376Z,1.30
2022-09-16T22:07:26.076Z,1.50
2022-09-16T22:10:29.240Z,1.20
2022-09-16T22:13:32.383Z,1.20
2022-09-16T22:16:37.505Z,1.48
2022-09-16T22:19:39.231Z,1.20
2022-09-16T22:22:40.905Z,1.27
2022-09-16T22:25:42.508Z,1.30
2022-09-16T22:28:44.316Z,1.23
2022-09-16T22:31:46.299Z,1.30
2022-09-16T22:34:49.536Z,1.40
2022-09-16T22:37:51.464Z,1.20
2022-09-16T22:40:53.345Z,1.25
2022-09-16T22:43:55.329Z,1.27
2022-09-16T22:46:57.131Z,1.20
2022-09-16T22:49:59.170Z,1.10
2022-09-16T22:53:01.180Z,1.20
2022-09-16T22:56:07.844Z,1.48
2022-09-16T22:59:16.362Z,1.30
2022-09-16T23:02:17.961Z,1.30
2022-09-16T23:05:19.677Z,1.20
2022-09-16T23:08:21.647Z,1.50
2022-09-16T23:11:26.370Z,1.23
2022-09-16T23:14:28.150Z,1.20
2022-09-16T23:17:29.831Z,1.20
2022-09-16T23:20:32.140Z,1.30
2022-09-16T23:23:39.661Z,1.30
2022-09-16T23:26:41.648Z,1.30
2022-09-16T23:29:43.390Z,1.33
2022-09-16T23:32:45.348Z,1.08
2022-09-16T23:35:49.950Z,1.05
2022-09-16T23:38:53.019Z,1.10
2022-09-16T23:41:54.684Z,1.20
2022-09-16T23:44:56.426Z,1.23
2022-09-16T23:47:58.223Z,1.23
2022-09-16T23:50:59.939Z,1.20
2022-09-16T23:54:01.628Z,1.00
2022-09-16T23:57:03.457Z,1.23
