createdAt,value
2019-05-07T00:00:25.477Z,9.80
2019-05-07T00:02:53.676Z,9.70
2019-05-07T00:05:22.864Z,9.70
2019-05-07T00:07:51.992Z,9.70
2019-05-07T00:10:21.796Z,9.70
2019-05-07T00:12:51.978Z,9.70
2019-05-07T00:15:20.451Z,9.60
2019-05-07T00:17:48.665Z,9.60
2019-05-07T00:20:16.870Z,9.70
2019-05-07T00:22:45.076Z,9.70
2019-05-07T00:25:13.270Z,9.60
2019-05-07T00:27:42.732Z,9.60
2019-05-07T00:30:12.627Z,9.60
2019-05-07T00:32:42.424Z,9.60
2019-05-07T00:35:27.966Z,9.60
2019-05-07T00:38:03.635Z,9.60
2019-05-07T00:40:36.295Z,9.60
2019-05-07T00:43:15.137Z,9.50
2019-05-07T00:45:52.732Z,9.50
2019-05-07T00:48:23.274Z,9.60
2019-05-07T00:50:52.816Z,9.50
2019-05-07T00:53:21.041Z,9.50
2019-05-07T00:56:08.680Z,9.50
2019-05-07T00:58:36.890Z,9.50
2019-05-07T01:01:05.353Z,9.50
2019-05-07T01:03:33.567Z,9.50
2019-05-07T01:06:02.171Z,9.50
2019-05-07T01:08:32.159Z,9.50
2019-05-07T01:11:02.242Z,9.40
2019-05-07T01:13:32.306Z,9.40
2019-05-07T01:16:02.505Z,9.30
2019-05-07T01:18:32.414Z,9.30
2019-05-07T01:21:02.413Z,9.30
2019-05-07T01:23:32.217Z,9.30
2019-05-07T01:26:03.016Z,9.30
2019-05-07T01:28:32.916Z,9.30
2019-05-07T01:31:02.182Z,9.30
2019-05-07T01:33:44.161Z,9.30
2019-05-07T01:36:14.008Z,9.30
2019-05-07T01:38:42.775Z,9.30
2019-05-07T01:41:12.530Z,9.30
2019-05-07T01:43:42.923Z,9.30
2019-05-07T01:46:12.271Z,9.20
2019-05-07T01:48:42.763Z,9.30
2019-05-07T01:51:12.683Z,9.20
2019-05-07T01:53:42.831Z,9.30
2019-05-07T01:56:12.389Z,9.30
2019-05-07T01:58:42.347Z,9.30
2019-05-07T02:01:10.264Z,9.30
2019-05-07T02:03:41.952Z,9.30
2019-05-07T02:06:30.180Z,9.20
2019-05-07T02:09:16.193Z,9.20
2019-05-07T02:11:52.817Z,9.30
2019-05-07T02:14:21.895Z,9.20
2019-05-07T02:16:50.165Z,9.20
2019-05-07T02:19:18.373Z,9.20
2019-05-07T02:21:46.576Z,9.20
2019-05-07T02:24:14.780Z,9.20
2019-05-07T02:26:42.984Z,9.30
2019-05-07T02:29:12.246Z,9.30
2019-05-07T02:31:43.817Z,9.20
2019-05-07T02:34:13.767Z,9.20
2019-05-07T02:36:43.291Z,9.20
2019-05-07T02:39:15.533Z,9.20
2019-05-07T02:41:44.489Z,9.20
2019-05-07T02:44:13.990Z,9.20
2019-05-07T02:46:44.198Z,9.20
2019-05-07T02:49:14.440Z,9.10
2019-05-07T02:51:53.311Z,9.10
2019-05-07T02:54:24.136Z,9.10
2019-05-07T02:56:53.476Z,9.20
2019-05-07T02:59:23.297Z,9.10
2019-05-07T03:01:53.686Z,9.20
2019-05-07T03:04:24.627Z,9.10
2019-05-07T03:06:54.321Z,9.10
2019-05-07T03:09:22.778Z,9.10
2019-05-07T03:11:52.945Z,9.10
2019-05-07T03:14:23.430Z,9.10
2019-05-07T03:16:53.675Z,9.10
2019-05-07T03:19:23.902Z,9.10
2019-05-07T03:21:54.882Z,9.00
2019-05-07T03:24:43.421Z,9.00
2019-05-07T03:27:14.057Z,9.00
2019-05-07T03:29:44.382Z,9.00
2019-05-07T03:32:28.000Z,9.00
2019-05-07T03:35:06.752Z,9.00
2019-05-07T03:37:36.312Z,8.90
2019-05-07T03:40:05.990Z,8.90
2019-05-07T03:42:34.200Z,8.90
2019-05-07T03:45:04.097Z,8.90
2019-05-07T03:47:39.456Z,8.90
2019-05-07T03:50:09.309Z,8.90
2019-05-07T03:52:37.575Z,8.90
2019-05-07T03:55:07.317Z,8.90
2019-05-07T03:57:35.896Z,8.90
2019-05-07T04:00:06.756Z,8.90
2019-05-07T04:02:34.965Z,8.90
2019-05-07T04:05:04.490Z,8.90
2019-05-07T04:07:33.596Z,8.90
2019-05-07T04:10:04.390Z,8.80
2019-05-07T04:12:34.275Z,8.80
2019-05-07T04:15:03.422Z,8.80
2019-05-07T04:17:33.985Z,8.90
2019-05-07T04:20:04.507Z,8.80
2019-05-07T04:22:34.544Z,8.80
2019-05-07T04:25:13.244Z,8.80
2019-05-07T04:27:46.854Z,8.90
2019-05-07T04:30:13.751Z,8.80
2019-05-07T04:32:46.563Z,8.90
2019-05-07T04:35:16.406Z,8.90
2019-05-07T04:37:44.601Z,8.90
2019-05-07T04:40:13.521Z,8.90
2019-05-07T04:42:42.750Z,8.90
2019-05-07T04:45:13.621Z,8.90
2019-05-07T04:47:46.402Z,8.90
2019-05-07T04:50:13.969Z,8.90
2019-05-07T04:52:43.658Z,8.90
2019-05-07T04:55:13.888Z,8.90
2019-05-07T04:57:43.724Z,8.90
2019-05-07T05:00:13.409Z,8.90
2019-05-07T05:02:55.857Z,8.90
2019-05-07T05:05:24.709Z,8.90
2019-05-07T05:07:53.518Z,8.90
2019-05-07T05:10:23.325Z,9.00
2019-05-07T05:12:53.695Z,8.90
2019-05-07T05:15:22.215Z,8.90
2019-05-07T05:17:53.714Z,8.90
2019-05-07T05:20:22.388Z,8.90
2019-05-07T05:22:58.218Z,8.80
2019-05-07T05:25:33.891Z,8.80
2019-05-07T05:28:02.156Z,8.80
2019-05-07T05:30:50.101Z,8.90
2019-05-07T05:33:18.308Z,8.90
2019-05-07T05:35:46.516Z,8.90
2019-05-07T05:38:14.729Z,8.90
2019-05-07T05:40:43.014Z,8.90
2019-05-07T05:43:18.906Z,9.00
2019-05-07T05:45:49.021Z,9.00
2019-05-07T05:48:17.216Z,9.10
2019-05-07T05:51:02.752Z,9.10
2019-05-07T05:53:35.554Z,9.10
2019-05-07T05:56:05.405Z,9.10
2019-05-07T05:58:35.321Z,9.10
2019-05-07T06:01:22.600Z,9.10
2019-05-07T06:03:58.136Z,9.20
2019-05-07T06:06:32.589Z,9.10
2019-05-07T06:09:02.588Z,9.20
2019-05-07T06:11:32.666Z,9.20
2019-05-07T06:14:12.919Z,9.30
2019-05-07T06:16:49.167Z,9.30
2019-05-07T06:19:19.011Z,9.40
2019-05-07T06:22:05.134Z,9.40
2019-05-07T06:24:42.689Z,9.40
2019-05-07T06:27:12.262Z,9.50
2019-05-07T06:29:42.603Z,9.50
2019-05-07T06:32:12.255Z,9.50
2019-05-07T06:34:44.267Z,9.50
2019-05-07T06:37:11.830Z,9.60
2019-05-07T06:39:52.863Z,9.60
2019-05-07T06:42:34.424Z,9.60
2019-05-07T06:45:04.285Z,9.60
2019-05-07T06:47:32.480Z,9.70
2019-05-07T06:50:02.981Z,9.70
2019-05-07T06:52:31.962Z,9.80
2019-05-07T06:55:00.337Z,9.80
2019-05-07T06:57:30.141Z,9.80
2019-05-07T07:00:16.456Z,9.90
2019-05-07T07:02:49.373Z,9.90
2019-05-07T07:05:19.207Z,9.90
2019-05-07T07:07:52.632Z,10.00
2019-05-07T07:10:39.198Z,10.10
2019-05-07T07:13:07.413Z,10.10
2019-05-07T07:15:35.615Z,10.20
2019-05-07T07:18:03.848Z,10.20
2019-05-07T07:20:32.697Z,10.30
2019-05-07T07:23:02.363Z,10.30
2019-05-07T07:25:32.556Z,10.30
2019-05-07T07:28:02.717Z,10.40
2019-05-07T07:30:32.671Z,10.40
2019-05-07T07:33:02.927Z,10.30
2019-05-07T07:35:32.209Z,10.40
2019-05-07T07:38:02.438Z,10.40
2019-05-07T07:40:32.767Z,10.50
2019-05-07T07:43:04.879Z,10.60
2019-05-07T07:45:32.424Z,10.60
2019-05-07T07:48:02.225Z,10.60
2019-05-07T07:50:32.378Z,10.70
2019-05-07T07:53:02.521Z,10.70
2019-05-07T07:55:32.992Z,10.70
2019-05-07T07:58:07.732Z,10.70
2019-05-07T08:00:42.877Z,10.80
2019-05-07T08:03:13.353Z,10.80
2019-05-07T08:05:42.824Z,10.80
2019-05-07T08:08:12.822Z,10.80
2019-05-07T08:10:42.543Z,10.90
2019-05-07T08:13:12.286Z,10.90
2019-05-07T08:15:42.865Z,10.90
2019-05-07T08:18:12.001Z,11.00
2019-05-07T08:20:40.279Z,11.10
2019-05-07T08:23:08.506Z,11.10
2019-05-07T08:25:48.881Z,11.10
2019-05-07T08:28:18.876Z,11.20
2019-05-07T08:30:48.730Z,11.30
2019-05-07T08:33:22.401Z,11.30
2019-05-07T08:36:11.981Z,11.30
2019-05-07T08:38:52.849Z,11.40
2019-05-07T08:41:22.489Z,11.40
2019-05-07T08:43:52.496Z,11.50
2019-05-07T08:46:38.884Z,11.50
2019-05-07T08:49:08.785Z,11.50
2019-05-07T08:51:36.995Z,11.60
2019-05-07T08:54:05.196Z,11.70
2019-05-07T08:56:36.453Z,11.70
2019-05-07T08:59:06.474Z,11.80
2019-05-07T09:01:37.341Z,11.80
2019-05-07T09:04:05.549Z,11.80
2019-05-07T09:06:33.775Z,11.80
2019-05-07T09:09:12.834Z,11.80
2019-05-07T09:11:42.446Z,11.80
2019-05-07T09:14:12.614Z,11.90
2019-05-07T09:16:42.421Z,11.90
2019-05-07T09:19:12.604Z,12.00
2019-05-07T09:21:42.602Z,11.90
2019-05-07T09:24:12.146Z,12.00
2019-05-07T09:26:58.118Z,12.10
2019-05-07T09:29:32.350Z,12.20
2019-05-07T09:32:12.090Z,12.30
2019-05-07T09:34:52.051Z,12.50
2019-05-07T09:37:25.304Z,12.50
2019-05-07T09:39:53.513Z,12.50
2019-05-07T09:42:22.562Z,12.50
2019-05-07T09:44:52.878Z,12.60
2019-05-07T09:47:21.889Z,12.60
2019-05-07T09:50:02.077Z,12.60
2019-05-07T09:52:22.659Z,12.60
2019-05-07T09:54:52.253Z,12.50
2019-05-07T09:57:30.039Z,12.60
2019-05-07T09:59:52.785Z,12.70
2019-05-07T10:02:22.501Z,12.70
2019-05-07T10:04:52.724Z,12.70
2019-05-07T10:07:22.331Z,12.70
2019-05-07T10:09:52.278Z,12.60
2019-05-07T10:12:22.465Z,12.60
2019-05-07T10:14:52.290Z,12.60
2019-05-07T10:17:27.712Z,12.40
2019-05-07T10:19:55.912Z,12.50
2019-05-07T10:22:24.192Z,12.40
2019-05-07T10:24:52.401Z,12.30
2019-05-07T10:27:21.843Z,12.30
2019-05-07T10:29:50.104Z,12.30
2019-05-07T10:32:18.348Z,12.40
2019-05-07T10:34:46.542Z,12.40
2019-05-07T10:37:14.740Z,12.40
2019-05-07T10:39:43.154Z,12.50
2019-05-07T10:42:12.375Z,12.40
2019-05-07T10:44:52.431Z,12.40
2019-05-07T10:47:28.333Z,12.40
2019-05-07T10:50:14.665Z,12.30
2019-05-07T10:52:43.230Z,12.20
2019-05-07T10:55:12.111Z,12.30
2019-05-07T10:57:42.213Z,12.40
2019-05-07T11:00:12.392Z,12.40
2019-05-07T11:02:42.464Z,12.40
2019-05-07T11:05:12.940Z,12.50
2019-05-07T11:07:42.198Z,12.50
2019-05-07T11:10:12.424Z,12.60
2019-05-07T11:12:42.375Z,12.70
2019-05-07T11:15:12.420Z,12.80
2019-05-07T11:17:42.361Z,12.80
2019-05-07T11:20:12.157Z,12.90
2019-05-07T11:22:42.748Z,12.90
2019-05-07T11:25:12.041Z,13.00
2019-05-07T11:27:42.100Z,12.90
2019-05-07T11:30:12.055Z,13.00
2019-05-07T11:32:40.237Z,13.00
2019-05-07T11:35:08.440Z,13.00
2019-05-07T11:37:36.647Z,13.00
2019-05-07T11:40:07.824Z,13.10
2019-05-07T11:42:54.236Z,13.30
2019-05-07T11:45:24.084Z,13.40
2019-05-07T11:47:52.279Z,13.60
2019-05-07T11:50:37.461Z,13.70
2019-05-07T11:53:10.652Z,13.80
2019-05-07T11:55:38.858Z,14.00
2019-05-07T11:58:07.056Z,14.00
2019-05-07T12:00:39.609Z,14.00
2019-05-07T12:03:07.865Z,14.00
2019-05-07T12:05:36.340Z,14.10
2019-05-07T12:08:04.539Z,14.10
2019-05-07T12:10:32.955Z,14.10
2019-05-07T12:13:02.341Z,14.10
2019-05-07T12:15:32.477Z,13.90
2019-05-07T12:18:02.798Z,14.00
2019-05-07T12:20:32.421Z,14.10
2019-05-07T12:23:02.857Z,14.10
2019-05-07T12:25:32.116Z,14.20
2019-05-07T12:28:02.516Z,14.20
2019-05-07T12:30:51.729Z,14.30
2019-05-07T12:33:21.745Z,14.50
2019-05-07T12:35:49.953Z,14.80
2019-05-07T12:38:18.153Z,15.00
2019-05-07T12:40:46.366Z,15.30
2019-05-07T12:43:14.879Z,15.20
2019-05-07T12:45:43.105Z,15.40
2019-05-07T12:48:12.235Z,15.40
2019-05-07T12:50:43.044Z,15.20
2019-05-07T12:53:12.877Z,15.40
2019-05-07T12:55:55.101Z,15.40
2019-05-07T12:58:23.308Z,15.70
2019-05-07T13:00:59.284Z,15.90
2019-05-07T13:03:35.241Z,16.30
2019-05-07T13:06:03.770Z,16.10
2019-05-07T13:08:32.958Z,16.00
2019-05-07T13:11:03.097Z,16.00
2019-05-07T13:13:32.066Z,15.80
2019-05-07T13:16:02.660Z,15.70
2019-05-07T13:18:31.211Z,15.60
2019-05-07T13:20:59.419Z,15.70
2019-05-07T13:23:27.621Z,15.70
2019-05-07T13:25:56.129Z,15.70
2019-05-07T13:28:24.348Z,15.80
2019-05-07T13:30:52.741Z,15.70
2019-05-07T13:33:22.664Z,15.70
2019-05-07T13:35:52.251Z,15.60
2019-05-07T13:38:28.232Z,15.50
2019-05-07T13:41:02.197Z,15.50
2019-05-07T13:43:48.634Z,15.80
2019-05-07T13:46:16.835Z,16.00
2019-05-07T13:48:45.729Z,16.00
2019-05-07T13:51:14.125Z,16.10
2019-05-07T13:53:42.773Z,16.30
2019-05-07T13:56:12.819Z,16.40
2019-05-07T13:58:42.834Z,16.20
2019-05-07T14:01:24.978Z,16.10
2019-05-07T14:03:53.184Z,16.10
2019-05-07T14:06:39.129Z,15.90
2019-05-07T14:09:17.837Z,15.90
2019-05-07T14:11:46.296Z,16.00
2019-05-07T14:14:14.518Z,16.10
2019-05-07T14:16:45.102Z,16.00
2019-05-07T14:19:13.204Z,16.00
2019-05-07T14:21:42.156Z,16.20
2019-05-07T14:24:14.571Z,16.70
2019-05-07T14:26:42.283Z,17.10
2019-05-07T14:29:10.725Z,17.40
2019-05-07T14:31:39.270Z,17.70
2019-05-07T14:34:25.441Z,17.90
2019-05-07T14:36:57.722Z,18.20
2019-05-07T14:39:26.212Z,18.40
2019-05-07T14:41:56.056Z,18.10
2019-05-07T14:44:25.938Z,17.80
2019-05-07T14:46:54.507Z,17.50
2019-05-07T14:49:23.149Z,17.20
2019-05-07T14:51:53.891Z,17.00
2019-05-07T14:54:22.731Z,17.00
2019-05-07T14:56:51.808Z,16.80
2019-05-07T14:59:20.112Z,16.70
2019-05-07T15:01:48.316Z,16.70
2019-05-07T15:04:16.523Z,16.60
2019-05-07T15:06:46.627Z,16.60
2019-05-07T15:09:14.648Z,17.10
2019-05-07T15:11:42.941Z,17.40
2019-05-07T15:14:12.066Z,18.00
2019-05-07T15:16:42.435Z,18.60
2019-05-07T15:19:12.282Z,19.20
2019-05-07T15:21:42.413Z,19.20
2019-05-07T15:24:10.319Z,19.10
2019-05-07T15:26:38.517Z,19.30
2019-05-07T15:29:08.377Z,19.50
2019-05-07T15:31:38.220Z,19.20
2019-05-07T15:34:06.731Z,19.10
2019-05-07T15:36:34.961Z,18.90
2019-05-07T15:39:03.645Z,18.70
2019-05-07T15:41:32.180Z,19.10
2019-05-07T15:44:02.542Z,19.60
2019-05-07T15:46:32.194Z,19.50
2019-05-07T15:49:01.768Z,19.40
2019-05-07T15:51:30.228Z,19.70
2019-05-07T15:53:59.514Z,20.00
2019-05-07T15:56:27.728Z,20.30
2019-05-07T15:58:55.941Z,20.10
2019-05-07T16:01:24.508Z,19.70
2019-05-07T16:03:54.851Z,19.80
2019-05-07T16:06:22.655Z,20.10
2019-05-07T16:08:52.493Z,20.20
2019-05-07T16:11:23.045Z,20.40
2019-05-07T16:14:07.565Z,20.20
2019-05-07T16:16:37.733Z,19.90
2019-05-07T16:19:07.573Z,19.60
2019-05-07T16:21:35.792Z,19.40
2019-05-07T16:24:04.241Z,19.10
2019-05-07T16:26:32.840Z,18.90
2019-05-07T16:29:04.372Z,18.70
2019-05-07T16:31:33.275Z,18.10
2019-05-07T16:34:02.600Z,18.20
2019-05-07T16:36:32.799Z,18.30
2019-05-07T16:39:03.221Z,18.10
2019-05-07T16:41:31.775Z,17.80
2019-05-07T16:44:02.744Z,17.80
2019-05-07T16:46:30.510Z,17.70
2019-05-07T16:48:58.709Z,17.50
2019-05-07T16:51:27.208Z,17.30
2019-05-07T16:53:55.413Z,17.10
2019-05-07T16:56:23.616Z,17.10
2019-05-07T16:58:53.469Z,17.10
2019-05-07T17:01:22.226Z,17.10
2019-05-07T17:03:53.256Z,17.10
2019-05-07T17:06:24.721Z,17.00
2019-05-07T17:08:53.037Z,16.90
2019-05-07T17:11:22.662Z,16.80
2019-05-07T17:13:51.880Z,16.70
2019-05-07T17:16:20.224Z,16.70
2019-05-07T17:18:48.738Z,16.60
2019-05-07T17:21:17.267Z,16.60
2019-05-07T17:23:45.471Z,16.50
2019-05-07T17:26:14.133Z,16.50
2019-05-07T17:28:42.743Z,16.40
2019-05-07T17:31:12.387Z,16.40
2019-05-07T17:33:42.432Z,16.30
2019-05-07T17:36:12.050Z,16.10
2019-05-07T17:38:42.692Z,16.10
2019-05-07T17:41:16.664Z,16.10
2019-05-07T17:43:40.369Z,16.10
2019-05-07T17:46:08.572Z,16.00
2019-05-07T17:48:42.786Z,16.00
2019-05-07T17:51:16.891Z,15.80
2019-05-07T17:53:59.346Z,15.80
2019-05-07T17:56:23.210Z,15.80
2019-05-07T17:58:52.276Z,15.70
2019-05-07T18:01:22.468Z,15.60
2019-05-07T18:03:52.023Z,15.50
2019-05-07T18:06:20.354Z,15.40
2019-05-07T18:08:48.564Z,15.40
2019-05-07T18:11:21.158Z,15.30
2019-05-07T18:13:46.698Z,15.30
2019-05-07T18:16:16.550Z,15.20
2019-05-07T18:18:44.759Z,15.10
2019-05-07T18:21:12.968Z,15.10
2019-05-07T18:23:41.168Z,15.00
2019-05-07T18:26:09.378Z,15.00
2019-05-07T18:28:37.577Z,15.00
2019-05-07T18:31:05.786Z,14.90
2019-05-07T18:33:35.625Z,14.90
2019-05-07T18:36:03.844Z,14.90
2019-05-07T18:38:32.969Z,14.90
2019-05-07T18:41:02.614Z,14.90
2019-05-07T18:43:32.965Z,14.90
2019-05-07T18:46:02.257Z,14.80
2019-05-07T18:48:30.740Z,14.80
2019-05-07T18:50:58.946Z,14.80
2019-05-07T18:53:27.428Z,14.70
2019-05-07T18:55:55.671Z,14.70
2019-05-07T18:58:23.879Z,14.70
2019-05-07T19:00:59.741Z,14.60
2019-05-07T19:03:27.951Z,14.60
2019-05-07T19:05:56.701Z,14.60
2019-05-07T19:08:26.486Z,14.50
2019-05-07T19:10:54.704Z,14.50
2019-05-07T19:13:22.909Z,14.50
2019-05-07T19:15:53.003Z,14.50
2019-05-07T19:18:22.762Z,14.40
2019-05-07T19:20:52.961Z,14.40
2019-05-07T19:23:22.361Z,14.40
2019-05-07T19:25:52.252Z,14.40
2019-05-07T19:28:22.421Z,14.40
2019-05-07T19:30:52.827Z,14.40
2019-05-07T19:33:24.372Z,14.40
2019-05-07T19:35:52.763Z,14.40
2019-05-07T19:38:21.345Z,14.30
2019-05-07T19:40:49.581Z,14.30
2019-05-07T19:43:18.084Z,14.20
2019-05-07T19:45:46.309Z,14.20
2019-05-07T19:48:14.541Z,14.20
2019-05-07T19:50:42.790Z,14.20
2019-05-07T19:53:12.475Z,14.10
2019-05-07T19:55:58.967Z,14.10
2019-05-07T19:58:27.177Z,14.10
2019-05-07T20:00:57.230Z,14.10
2019-05-07T20:03:31.885Z,14.10
2019-05-07T20:06:02.259Z,14.00
2019-05-07T20:08:32.271Z,14.00
2019-05-07T20:11:13.622Z,13.90
2019-05-07T20:13:43.818Z,13.80
2019-05-07T20:16:19.242Z,13.70
2019-05-07T20:18:47.739Z,13.60
2019-05-07T20:21:15.937Z,13.60
2019-05-07T20:23:44.212Z,13.40
2019-05-07T20:26:12.707Z,13.40
2019-05-07T20:28:41.704Z,13.40
2019-05-07T20:31:12.135Z,13.30
2019-05-07T20:33:42.291Z,13.20
2019-05-07T20:36:10.328Z,13.10
2019-05-07T20:38:38.545Z,13.10
2019-05-07T20:41:06.759Z,13.00
2019-05-07T20:43:34.988Z,12.90
2019-05-07T20:46:03.196Z,12.90
2019-05-07T20:48:32.483Z,12.90
2019-05-07T20:51:00.989Z,12.80
2019-05-07T20:53:47.448Z,12.80
2019-05-07T20:56:17.304Z,12.80
2019-05-07T20:58:45.517Z,12.70
2019-05-07T21:01:13.719Z,12.80
2019-05-07T21:03:42.873Z,12.70
2019-05-07T21:06:11.345Z,12.70
2019-05-07T21:08:39.806Z,12.60
2019-05-07T21:11:08.010Z,12.50
2019-05-07T21:13:36.217Z,12.50
2019-05-07T21:16:04.417Z,12.50
2019-05-07T21:18:32.828Z,12.40
2019-05-07T21:21:02.151Z,12.40
2019-05-07T21:23:32.561Z,12.30
2019-05-07T21:26:02.155Z,12.30
2019-05-07T21:28:32.354Z,12.30
2019-05-07T21:31:02.561Z,12.30
2019-05-07T21:33:32.179Z,12.20
2019-05-07T21:36:02.676Z,12.20
2019-05-07T21:38:32.730Z,12.20
2019-05-07T21:41:00.831Z,12.20
2019-05-07T21:43:29.269Z,12.10
2019-05-07T21:45:57.470Z,12.10
2019-05-07T21:48:25.689Z,12.10
2019-05-07T21:50:54.680Z,12.10
2019-05-07T21:56:01.764Z,12.10
2019-05-07T21:58:44.314Z,12.10
2019-05-07T22:01:17.147Z,12.10
2019-05-07T22:03:47.003Z,12.10
2019-05-07T22:06:15.223Z,12.00
2019-05-07T22:08:43.435Z,12.10
2019-05-07T22:11:12.329Z,12.00
2019-05-07T22:13:43.265Z,12.00
2019-05-07T22:16:12.984Z,12.00
2019-05-07T22:18:42.752Z,11.90
2019-05-07T22:21:12.413Z,11.90
2019-05-07T22:23:42.850Z,11.90
2019-05-07T22:26:20.061Z,11.80
2019-05-07T22:28:41.983Z,11.90
2019-05-07T22:31:27.116Z,11.80
2019-05-07T22:33:59.310Z,11.80
2019-05-07T22:36:26.904Z,11.70
2019-05-07T22:38:55.125Z,11.70
2019-05-07T22:41:23.574Z,11.70
2019-05-07T22:43:52.019Z,11.70
2019-05-07T22:46:22.176Z,11.70
2019-05-07T22:48:50.189Z,11.70
2019-05-07T22:51:18.641Z,11.60
2019-05-07T22:53:46.853Z,11.70
2019-05-07T22:56:15.054Z,11.60
2019-05-07T22:58:44.917Z,11.60
2019-05-07T23:01:14.819Z,11.60
2019-05-07T23:03:43.192Z,11.60
2019-05-07T23:06:12.274Z,11.50
2019-05-07T23:08:42.425Z,11.50
2019-05-07T23:11:12.190Z,11.50
2019-05-07T23:13:42.774Z,11.40
2019-05-07T23:16:12.610Z,11.40
2019-05-07T23:18:42.908Z,11.40
2019-05-07T23:21:10.653Z,11.40
2019-05-07T23:23:38.849Z,11.40
2019-05-07T23:26:07.057Z,11.40
2019-05-07T23:28:35.273Z,11.30
2019-05-07T23:31:03.487Z,11.30
2019-05-07T23:33:32.261Z,11.20
2019-05-07T23:36:02.226Z,11.20
2019-05-07T23:38:31.901Z,11.20
2019-05-07T23:41:05.192Z,11.20
2019-05-07T23:43:33.568Z,11.20
2019-05-07T23:46:02.260Z,11.20
2019-05-07T23:48:32.083Z,11.20
2019-05-07T23:51:02.071Z,11.10
2019-05-07T23:53:30.609Z,11.10
2019-05-07T23:55:58.808Z,11.10
2019-05-07T23:58:27.237Z,11.10
