createdAt,value
2023-05-22T00:00:17.861Z,58.61
2023-05-22T00:02:45.193Z,58.40
2023-05-22T00:05:13.711Z,58.77
2023-05-22T00:07:43.285Z,59.06
2023-05-22T00:10:11.000Z,59.41
2023-05-22T00:12:38.060Z,59.23
2023-05-22T00:15:05.477Z,59.77
2023-05-22T00:17:34.402Z,59.74
2023-05-22T00:20:08.165Z,59.48
2023-05-22T00:22:35.726Z,60.24
2023-05-22T00:25:04.092Z,60.58
2023-05-22T00:27:31.028Z,60.58
2023-05-22T00:29:58.977Z,60.56
2023-05-22T00:32:26.669Z,60.55
2023-05-22T00:34:53.864Z,60.33
2023-05-22T00:37:20.725Z,60.63
2023-05-22T00:39:47.718Z,61.08
2023-05-22T00:42:14.856Z,60.65
2023-05-22T00:44:42.047Z,61.22
2023-05-22T00:47:08.946Z,61.72
2023-05-22T00:49:35.912Z,61.71
2023-05-22T00:52:03.334Z,62.13
2023-05-22T00:54:30.932Z,61.73
2023-05-22T00:56:57.955Z,61.54
2023-05-22T00:59:24.950Z,61.77
2023-05-22T01:01:52.071Z,61.98
2023-05-22T01:04:18.965Z,62.47
2023-05-22T01:06:47.798Z,61.98
2023-05-22T01:09:16.226Z,62.01
2023-05-22T01:12:22.905Z,62.47
2023-05-22T01:14:59.129Z,62.68
2023-05-22T01:17:57.662Z,62.75
2023-05-22T01:20:35.622Z,62.97
2023-05-22T01:23:16.289Z,63.34
2023-05-22T01:26:02.896Z,62.71
2023-05-22T01:29:09.567Z,63.21
2023-05-22T01:31:39.908Z,63.14
2023-05-22T01:34:10.622Z,63.24
2023-05-22T01:36:40.453Z,63.65
2023-05-22T01:39:08.242Z,63.96
2023-05-22T01:41:35.665Z,63.93
2023-05-22T01:44:04.014Z,64.11
2023-05-22T01:46:31.521Z,64.40
2023-05-22T01:48:59.067Z,64.27
2023-05-22T01:51:51.489Z,64.74
2023-05-22T01:54:43.093Z,64.47
2023-05-22T01:57:25.027Z,65.06
2023-05-22T02:00:15.433Z,64.75
2023-05-22T02:02:49.242Z,64.92
2023-05-22T02:05:18.985Z,64.88
2023-05-22T02:07:46.256Z,65.04
2023-05-22T02:10:13.675Z,65.04
2023-05-22T02:12:41.020Z,65.10
2023-05-22T02:15:09.012Z,65.43
2023-05-22T02:17:43.113Z,65.56
2023-05-22T02:20:15.515Z,65.46
2023-05-22T02:22:45.207Z,66.00
2023-05-22T02:25:14.751Z,65.63
2023-05-22T02:27:46.521Z,65.94
2023-05-22T02:30:14.746Z,65.84
2023-05-22T02:32:42.956Z,66.02
2023-05-22T02:35:10.220Z,66.68
2023-05-22T02:37:37.626Z,66.88
2023-05-22T02:40:08.370Z,66.99
2023-05-22T02:42:35.473Z,66.67
2023-05-22T02:45:02.976Z,66.75
2023-05-22T02:47:30.398Z,66.54
2023-05-22T02:49:58.094Z,66.87
2023-05-22T02:52:25.426Z,66.99
2023-05-22T02:54:52.741Z,67.21
2023-05-22T02:57:21.050Z,67.64
2023-05-22T02:59:48.128Z,67.61
2023-05-22T03:02:16.611Z,67.33
2023-05-22T03:04:43.526Z,67.52
2023-05-22T03:07:12.365Z,68.01
2023-05-22T03:09:39.806Z,67.66
2023-05-22T03:12:07.055Z,67.51
2023-05-22T03:14:34.397Z,67.54
2023-05-22T03:17:01.431Z,67.53
2023-05-22T03:19:28.630Z,67.45
2023-05-22T03:21:55.688Z,67.36
2023-05-22T03:24:22.801Z,67.20
2023-05-22T03:26:50.206Z,67.11
2023-05-22T03:29:24.032Z,66.94
2023-05-22T03:31:51.084Z,66.96
2023-05-22T03:34:17.919Z,66.75
2023-05-22T03:36:48.446Z,66.67
2023-05-22T03:39:16.883Z,66.64
2023-05-22T03:41:53.324Z,66.56
2023-05-22T03:44:21.017Z,66.29
2023-05-22T03:46:47.947Z,66.35
2023-05-22T03:49:15.370Z,66.07
2023-05-22T03:51:42.239Z,65.90
2023-05-22T03:54:09.116Z,65.83
2023-05-22T03:56:35.940Z,65.46
2023-05-22T03:59:02.826Z,65.32
2023-05-22T04:01:30.063Z,65.00
2023-05-22T04:03:57.075Z,64.57
2023-05-22T04:06:23.976Z,64.32
2023-05-22T04:08:51.040Z,64.05
2023-05-22T04:11:18.626Z,63.91
2023-05-22T04:13:46.031Z,63.51
2023-05-22T04:16:13.017Z,63.16
2023-05-22T04:18:40.048Z,62.96
2023-05-22T04:21:09.888Z,62.63
2023-05-22T04:23:38.659Z,62.35
2023-05-22T04:26:08.881Z,61.96
2023-05-22T04:28:35.967Z,61.59
2023-05-22T04:31:06.529Z,61.67
2023-05-22T04:33:34.674Z,61.22
2023-05-22T04:36:02.538Z,60.88
2023-05-22T04:38:29.507Z,60.72
2023-05-22T04:40:58.246Z,60.37
2023-05-22T04:43:26.905Z,60.00
2023-05-22T04:45:54.987Z,59.85
2023-05-22T04:48:23.095Z,59.56
2023-05-22T04:50:50.341Z,59.32
2023-05-22T04:53:17.229Z,59.14
2023-05-22T04:55:44.290Z,58.91
2023-05-22T04:58:15.739Z,58.63
2023-05-22T05:00:44.653Z,58.35
2023-05-22T05:03:12.079Z,58.19
2023-05-22T05:05:39.181Z,58.03
2023-05-22T05:08:06.225Z,57.89
2023-05-22T05:10:34.794Z,57.61
2023-05-22T05:13:02.573Z,57.62
2023-05-22T05:15:29.693Z,57.53
2023-05-22T05:17:56.545Z,57.33
2023-05-22T05:20:24.018Z,57.33
2023-05-22T05:22:51.189Z,57.22
2023-05-22T05:25:18.169Z,57.05
2023-05-22T05:27:45.037Z,57.13
2023-05-22T05:30:12.645Z,57.02
2023-05-22T05:32:59.491Z,56.96
2023-05-22T05:35:35.711Z,56.87
2023-05-22T05:38:07.760Z,56.78
2023-05-22T05:40:35.559Z,56.50
2023-05-22T05:43:03.661Z,56.46
2023-05-22T05:45:30.752Z,56.23
2023-05-22T05:47:58.379Z,55.98
2023-05-22T05:50:25.359Z,55.92
2023-05-22T05:52:52.267Z,55.76
2023-05-22T05:55:19.889Z,55.56
2023-05-22T05:57:48.013Z,55.35
2023-05-22T06:00:22.658Z,55.27
2023-05-22T06:02:52.327Z,54.99
2023-05-22T06:05:39.209Z,54.76
2023-05-22T06:08:19.946Z,54.62
2023-05-22T06:10:47.450Z,54.51
2023-05-22T06:13:32.660Z,54.36
2023-05-22T06:16:02.159Z,54.09
2023-05-22T06:18:31.327Z,54.04
2023-05-22T06:20:59.139Z,53.84
2023-05-22T06:23:26.462Z,53.76
2023-05-22T06:25:55.555Z,53.66
2023-05-22T06:28:23.189Z,53.39
2023-05-22T06:30:50.134Z,53.12
2023-05-22T06:33:19.851Z,53.20
2023-05-22T06:35:47.079Z,52.94
2023-05-22T06:38:15.128Z,52.57
2023-05-22T06:40:43.675Z,52.61
2023-05-22T06:43:18.659Z,52.45
2023-05-22T06:45:51.183Z,52.34
2023-05-22T06:48:37.990Z,52.02
2023-05-22T06:51:11.737Z,51.49
2023-05-22T06:53:40.762Z,51.26
2023-05-22T06:56:13.233Z,51.43
2023-05-22T06:58:53.989Z,51.03
2023-05-22T07:01:24.019Z,50.74
2023-05-22T07:04:09.223Z,50.60
2023-05-22T07:06:41.910Z,50.10
2023-05-22T07:09:14.866Z,50.01
2023-05-22T07:11:45.327Z,49.69
2023-05-22T07:14:15.372Z,49.40
2023-05-22T07:16:43.505Z,49.28
2023-05-22T07:19:12.028Z,48.96
2023-05-22T07:21:39.950Z,48.72
2023-05-22T07:24:08.610Z,48.48
2023-05-22T07:26:46.450Z,48.37
2023-05-22T07:29:14.323Z,48.03
2023-05-22T07:31:42.393Z,47.89
2023-05-22T07:34:10.535Z,47.35
2023-05-22T07:36:37.978Z,46.96
2023-05-22T07:39:05.659Z,47.09
2023-05-22T07:41:36.948Z,46.57
2023-05-22T07:44:06.088Z,46.51
2023-05-22T07:46:38.259Z,46.37
2023-05-22T07:49:19.768Z,46.03
2023-05-22T07:51:47.434Z,45.61
2023-05-22T07:54:16.016Z,45.41
2023-05-22T07:56:45.879Z,45.12
2023-05-22T07:59:16.106Z,44.68
2023-05-22T08:01:43.216Z,44.40
2023-05-22T08:04:10.231Z,44.31
2023-05-22T08:06:37.530Z,44.15
2023-05-22T08:09:05.092Z,43.96
2023-05-22T08:11:32.778Z,43.41
2023-05-22T08:13:59.693Z,43.18
2023-05-22T08:16:26.701Z,42.91
2023-05-22T08:18:53.609Z,42.39
2023-05-22T08:21:20.562Z,42.13
2023-05-22T08:23:47.535Z,41.92
2023-05-22T08:26:15.123Z,41.77
2023-05-22T08:28:44.389Z,41.53
2023-05-22T08:31:12.206Z,41.36
2023-05-22T08:33:39.851Z,40.91
2023-05-22T08:36:06.943Z,40.75
2023-05-22T08:38:34.216Z,40.57
2023-05-22T08:41:01.257Z,40.45
2023-05-22T08:43:28.714Z,40.42
2023-05-22T08:46:06.113Z,40.28
2023-05-22T08:48:33.507Z,39.93
2023-05-22T08:51:04.893Z,39.76
2023-05-22T08:53:35.785Z,39.68
2023-05-22T08:56:05.227Z,39.54
2023-05-22T08:58:33.834Z,39.57
2023-05-22T09:01:00.951Z,39.30
2023-05-22T09:03:33.007Z,39.00
2023-05-22T09:06:01.249Z,38.62
2023-05-22T09:08:29.038Z,38.71
2023-05-22T09:10:56.708Z,38.33
2023-05-22T09:13:26.704Z,38.18
2023-05-22T09:15:57.785Z,37.94
2023-05-22T09:18:27.962Z,37.61
2023-05-22T09:20:58.069Z,37.65
2023-05-22T09:23:28.232Z,37.75
2023-05-22T09:25:57.151Z,37.51
2023-05-22T09:28:24.508Z,37.43
2023-05-22T09:30:52.457Z,37.47
2023-05-22T09:33:20.380Z,37.16
2023-05-22T09:35:47.338Z,37.16
2023-05-22T09:38:14.399Z,36.75
2023-05-22T09:40:42.139Z,36.82
2023-05-22T09:43:12.569Z,36.76
2023-05-22T09:45:39.579Z,36.43
2023-05-22T09:48:07.579Z,36.32
2023-05-22T09:50:35.992Z,36.22
2023-05-22T09:53:04.424Z,36.24
2023-05-22T09:55:32.310Z,36.09
2023-05-22T09:58:04.291Z,36.22
2023-05-22T10:00:34.283Z,35.83
2023-05-22T10:03:09.071Z,35.61
2023-05-22T10:05:36.239Z,35.70
2023-05-22T10:08:13.828Z,35.39
2023-05-22T10:10:43.001Z,35.33
2023-05-22T10:13:10.952Z,35.32
2023-05-22T10:15:38.492Z,35.33
2023-05-22T10:20:32.789Z,35.01
2023-05-22T10:23:02.907Z,35.00
2023-05-22T10:25:30.608Z,34.99
2023-05-22T10:27:57.885Z,34.91
2023-05-22T10:30:49.325Z,34.63
2023-05-22T10:33:43.605Z,34.55
2023-05-22T10:36:17.130Z,34.58
2023-05-22T10:39:05.210Z,34.46
2023-05-22T10:41:32.274Z,34.12
2023-05-22T10:43:59.369Z,34.33
2023-05-22T10:46:26.590Z,34.28
2023-05-22T10:48:55.199Z,34.02
2023-05-22T10:51:23.019Z,34.21
2023-05-22T10:53:58.271Z,33.91
2023-05-22T10:56:33.168Z,33.79
2023-05-22T10:59:02.900Z,33.72
2023-05-22T11:01:29.873Z,33.86
2023-05-22T11:04:12.030Z,33.70
2023-05-22T11:06:52.684Z,34.01
2023-05-22T11:09:48.217Z,34.05
2023-05-22T11:12:27.493Z,33.99
2023-05-22T11:15:00.739Z,33.75
2023-05-22T11:17:29.353Z,33.78
2023-05-22T11:20:12.527Z,33.60
2023-05-22T11:22:44.255Z,34.00
2023-05-22T11:25:16.764Z,33.79
2023-05-22T11:27:44.707Z,33.96
2023-05-22T11:30:12.784Z,33.67
2023-05-22T11:32:43.946Z,33.60
2023-05-22T11:35:14.846Z,33.60
2023-05-22T11:37:42.423Z,33.68
2023-05-22T11:40:10.205Z,33.70
2023-05-22T11:42:37.845Z,33.43
2023-05-22T11:45:05.710Z,33.47
2023-05-22T11:47:32.887Z,33.49
2023-05-22T11:50:01.128Z,33.42
2023-05-22T11:52:35.187Z,33.50
2023-05-22T11:55:05.258Z,33.35
2023-05-22T11:57:32.323Z,33.41
2023-05-22T11:59:59.318Z,33.39
2023-05-22T12:02:26.524Z,33.28
2023-05-22T12:04:59.617Z,33.11
2023-05-22T12:07:27.830Z,33.18
2023-05-22T12:09:58.666Z,33.54
2023-05-22T12:12:26.189Z,33.28
2023-05-22T12:14:53.164Z,33.39
2023-05-22T12:17:20.177Z,33.37
2023-05-22T12:19:48.415Z,33.20
2023-05-22T12:22:18.045Z,33.13
2023-05-22T12:24:46.467Z,33.09
2023-05-22T12:27:14.131Z,33.12
2023-05-22T12:29:41.922Z,33.02
2023-05-22T12:32:13.243Z,33.15
2023-05-22T12:34:50.622Z,33.26
2023-05-22T12:37:23.120Z,33.07
2023-05-22T12:39:57.617Z,33.24
2023-05-22T12:42:25.620Z,33.28
2023-05-22T12:45:00.732Z,33.47
2023-05-22T12:47:27.895Z,33.26
2023-05-22T12:49:54.870Z,33.13
2023-05-22T12:52:21.741Z,32.92
2023-05-22T12:54:48.686Z,32.89
2023-05-22T12:57:17.012Z,33.08
2023-05-22T12:59:44.065Z,33.18
2023-05-22T13:02:11.006Z,33.31
2023-05-22T13:04:37.997Z,33.11
2023-05-22T13:07:05.176Z,33.30
2023-05-22T13:09:32.195Z,33.16
2023-05-22T13:12:00.083Z,33.28
2023-05-22T13:14:27.181Z,33.13
2023-05-22T13:16:54.090Z,33.15
2023-05-22T13:19:21.088Z,33.31
2023-05-22T13:21:47.966Z,33.10
2023-05-22T13:24:14.940Z,33.13
2023-05-22T13:26:41.836Z,33.12
2023-05-22T13:29:08.673Z,33.41
2023-05-22T13:31:37.950Z,33.26
2023-05-22T13:34:05.815Z,33.29
2023-05-22T13:36:33.706Z,33.12
2023-05-22T13:39:00.977Z,33.09
2023-05-22T13:41:27.872Z,33.33
2023-05-22T13:43:54.875Z,33.19
2023-05-22T13:46:22.562Z,33.40
2023-05-22T13:48:49.700Z,33.38
2023-05-22T13:51:17.313Z,33.28
2023-05-22T13:53:44.303Z,33.27
2023-05-22T13:56:11.224Z,33.23
2023-05-22T13:58:38.096Z,33.34
2023-05-22T14:01:05.201Z,33.20
2023-05-22T14:03:32.111Z,33.30
2023-05-22T14:05:59.064Z,33.49
2023-05-22T14:08:26.295Z,33.20
2023-05-22T14:10:53.437Z,33.36
2023-05-22T14:13:20.460Z,33.48
2023-05-22T14:15:47.423Z,33.60
2023-05-22T14:18:16.480Z,33.61
2023-05-22T14:20:44.565Z,33.40
2023-05-22T14:23:12.308Z,33.56
2023-05-22T14:25:43.289Z,33.58
2023-05-22T14:28:14.059Z,33.56
2023-05-22T14:30:41.097Z,33.48
2023-05-22T14:33:08.188Z,33.69
2023-05-22T14:35:36.044Z,33.72
2023-05-22T14:38:02.973Z,33.94
2023-05-22T14:40:30.017Z,33.63
2023-05-22T14:42:56.906Z,33.79
2023-05-22T14:45:23.944Z,33.94
2023-05-22T14:47:51.016Z,33.87
2023-05-22T14:50:20.426Z,33.88
2023-05-22T14:52:50.899Z,34.03
2023-05-22T14:55:18.418Z,33.86
2023-05-22T14:57:45.510Z,34.03
2023-05-22T15:00:13.023Z,34.02
2023-05-22T15:02:40.650Z,33.93
2023-05-22T15:05:08.245Z,34.10
2023-05-22T15:07:43.880Z,34.12
2023-05-22T15:10:13.050Z,34.17
2023-05-22T15:12:40.158Z,34.12
2023-05-22T15:15:07.715Z,34.16
2023-05-22T15:17:34.734Z,34.05
2023-05-22T15:20:01.932Z,34.13
2023-05-22T15:22:28.883Z,34.31
2023-05-22T15:25:06.430Z,34.30
2023-05-22T15:27:35.101Z,34.45
2023-05-22T15:30:02.927Z,34.48
2023-05-22T15:32:31.689Z,34.57
2023-05-22T15:34:58.738Z,34.58
2023-05-22T15:37:25.762Z,34.61
2023-05-22T15:39:52.635Z,34.72
2023-05-22T15:42:19.812Z,34.64
2023-05-22T15:44:46.687Z,34.79
2023-05-22T15:47:13.511Z,34.78
2023-05-22T15:49:41.237Z,34.88
2023-05-22T15:52:08.047Z,34.92
2023-05-22T15:54:34.944Z,34.96
2023-05-22T15:57:01.838Z,35.04
2023-05-22T15:59:28.802Z,35.25
2023-05-22T16:01:55.689Z,35.27
2023-05-22T16:04:22.575Z,35.36
2023-05-22T16:06:49.517Z,35.42
2023-05-22T16:09:18.593Z,35.44
2023-05-22T16:11:45.807Z,35.48
2023-05-22T16:14:12.678Z,35.51
2023-05-22T16:16:39.837Z,35.43
2023-05-22T16:19:06.768Z,35.58
2023-05-22T16:21:33.799Z,35.82
2023-05-22T16:24:00.754Z,35.88
2023-05-22T16:26:27.666Z,35.88
2023-05-22T16:28:54.573Z,35.91
2023-05-22T16:31:21.484Z,36.01
2023-05-22T16:33:48.487Z,35.86
2023-05-22T16:36:15.426Z,35.99
2023-05-22T16:38:42.304Z,35.98
2023-05-22T16:41:09.333Z,36.00
2023-05-22T16:43:37.755Z,36.17
2023-05-22T16:46:04.819Z,36.16
2023-05-22T16:48:31.667Z,36.01
2023-05-22T16:50:58.604Z,36.18
2023-05-22T16:53:25.443Z,36.24
2023-05-22T16:55:52.424Z,36.19
2023-05-22T16:58:19.257Z,36.11
2023-05-22T17:00:47.024Z,36.31
2023-05-22T17:03:14.351Z,36.35
2023-05-22T17:05:41.790Z,36.26
2023-05-22T17:08:08.778Z,36.46
2023-05-22T17:10:35.793Z,36.54
2023-05-22T17:13:02.818Z,36.70
2023-05-22T17:15:29.748Z,36.69
2023-05-22T17:17:56.856Z,36.48
2023-05-22T17:20:23.808Z,36.78
2023-05-22T17:22:50.936Z,36.91
2023-05-22T17:25:18.159Z,37.01
2023-05-22T17:27:45.185Z,37.17
2023-05-22T17:30:13.735Z,37.05
2023-05-22T17:32:46.875Z,37.34
2023-05-22T17:35:14.991Z,37.56
2023-05-22T17:37:43.705Z,37.74
2023-05-22T17:40:12.209Z,37.75
2023-05-22T17:42:40.496Z,37.86
2023-05-22T17:45:10.989Z,38.06
2023-05-22T17:47:39.881Z,38.20
2023-05-22T17:50:08.436Z,38.23
2023-05-22T17:52:36.044Z,38.41
2023-05-22T17:55:03.114Z,38.56
2023-05-22T17:57:32.154Z,38.59
2023-05-22T17:59:59.972Z,38.79
2023-05-22T18:02:28.955Z,38.81
2023-05-22T18:04:56.841Z,39.10
2023-05-22T18:07:23.786Z,39.29
2023-05-22T18:09:50.724Z,39.28
2023-05-22T18:12:31.321Z,39.53
2023-05-22T18:14:59.418Z,39.71
2023-05-22T18:17:26.668Z,39.82
2023-05-22T18:19:56.026Z,40.03
2023-05-22T18:22:26.507Z,40.10
2023-05-22T18:24:56.537Z,40.25
2023-05-22T18:27:26.169Z,40.47
2023-05-22T18:29:57.647Z,40.53
2023-05-22T18:32:25.403Z,40.85
2023-05-22T18:34:56.451Z,41.00
2023-05-22T18:37:25.213Z,41.11
2023-05-22T18:39:56.470Z,41.20
2023-05-22T18:42:28.836Z,41.44
2023-05-22T18:45:00.032Z,41.99
2023-05-22T18:47:35.855Z,41.99
2023-05-22T18:50:08.445Z,42.28
2023-05-22T18:52:43.663Z,42.27
2023-05-22T18:55:13.781Z,42.40
2023-05-22T18:57:41.460Z,42.88
2023-05-22T19:00:11.476Z,42.90
2023-05-22T19:02:46.233Z,43.34
2023-05-22T19:05:15.916Z,43.43
2023-05-22T19:07:45.435Z,43.88
2023-05-22T19:10:13.428Z,44.11
2023-05-22T19:12:40.728Z,44.09
2023-05-22T19:15:08.225Z,44.30
2023-05-22T19:17:35.178Z,44.62
2023-05-22T19:20:06.396Z,45.06
2023-05-22T19:22:33.753Z,45.09
2023-05-22T19:25:02.103Z,45.50
2023-05-22T19:27:29.010Z,45.45
2023-05-22T19:29:56.790Z,45.79
2023-05-22T19:32:23.665Z,46.24
2023-05-22T19:34:50.882Z,46.28
2023-05-22T19:37:17.858Z,46.84
2023-05-22T19:39:44.969Z,46.75
2023-05-22T19:42:12.301Z,47.10
2023-05-22T19:44:39.272Z,47.33
2023-05-22T19:47:06.416Z,47.29
2023-05-22T19:49:37.327Z,47.63
2023-05-22T19:52:06.690Z,47.71
2023-05-22T19:54:35.749Z,47.85
2023-05-22T19:57:03.253Z,48.26
2023-05-22T19:59:30.163Z,48.16
2023-05-22T20:01:57.273Z,48.43
2023-05-22T20:04:24.152Z,48.93
2023-05-22T20:06:51.177Z,49.12
2023-05-22T20:09:18.084Z,49.35
2023-05-22T20:11:45.228Z,49.61
2023-05-22T20:14:13.609Z,49.54
2023-05-22T20:16:40.692Z,49.63
2023-05-22T20:19:07.600Z,49.96
2023-05-22T20:21:34.747Z,50.42
2023-05-22T20:24:06.008Z,50.47
2023-05-22T20:26:33.002Z,50.43
2023-05-22T20:28:59.904Z,50.90
2023-05-22T20:31:27.947Z,50.86
2023-05-22T20:33:54.996Z,51.18
2023-05-22T20:36:22.374Z,51.30
2023-05-22T20:38:49.372Z,51.45
2023-05-22T20:41:16.289Z,51.69
2023-05-22T20:43:43.588Z,51.97
2023-05-22T20:46:10.730Z,52.32
2023-05-22T20:48:38.529Z,52.38
2023-05-22T20:51:05.928Z,52.47
2023-05-22T20:53:32.949Z,52.68
2023-05-22T20:55:59.843Z,52.92
2023-05-22T20:58:27.397Z,53.11
2023-05-22T21:00:54.417Z,53.22
2023-05-22T21:03:22.438Z,53.69
2023-05-22T21:05:51.443Z,53.73
2023-05-22T21:08:18.327Z,53.64
2023-05-22T21:10:45.225Z,54.33
2023-05-22T21:13:12.155Z,54.28
2023-05-22T21:15:39.064Z,54.22
2023-05-22T21:18:06.153Z,54.89
2023-05-22T21:20:33.034Z,54.78
2023-05-22T21:23:04.121Z,55.09
2023-05-22T21:25:32.438Z,55.26
2023-05-22T21:27:59.459Z,55.68
2023-05-22T21:30:26.355Z,55.94
2023-05-22T21:32:53.699Z,56.10
2023-05-22T21:35:20.690Z,56.12
2023-05-22T21:37:47.546Z,56.21
2023-05-22T21:40:14.459Z,56.68
2023-05-22T21:42:46.426Z,57.03
2023-05-22T21:45:14.341Z,56.84
2023-05-22T21:47:41.395Z,57.09
2023-05-22T21:50:08.622Z,57.52
2023-05-22T21:52:35.560Z,57.79
2023-05-22T21:55:02.665Z,58.09
2023-05-22T21:57:29.729Z,58.03
2023-05-22T21:59:56.616Z,58.27
2023-05-22T22:02:23.641Z,58.14
2023-05-22T22:04:50.654Z,58.44
2023-05-22T22:07:17.473Z,58.92
2023-05-22T22:09:44.985Z,58.93
2023-05-22T22:12:12.025Z,59.10
2023-05-22T22:14:39.004Z,58.91
2023-05-22T22:17:06.045Z,59.50
2023-05-22T22:19:34.610Z,59.52
2023-05-22T22:22:02.458Z,59.38
2023-05-22T22:24:29.847Z,59.60
2023-05-22T22:26:56.825Z,60.11
2023-05-22T22:29:23.758Z,60.25
2023-05-22T22:31:50.981Z,60.21
2023-05-22T22:34:18.024Z,60.79
2023-05-22T22:36:44.889Z,60.35
2023-05-22T22:39:12.059Z,60.35
2023-05-22T22:41:38.891Z,60.96
2023-05-22T22:44:06.075Z,61.17
2023-05-22T22:46:33.242Z,61.05
2023-05-22T22:49:01.941Z,61.39
2023-05-22T22:51:32.185Z,61.89
2023-05-22T22:53:59.089Z,61.58
2023-05-22T22:56:29.428Z,62.30
2023-05-22T22:58:57.364Z,61.82
2023-05-22T23:01:24.709Z,62.27
2023-05-22T23:03:52.052Z,62.39
2023-05-22T23:06:19.491Z,62.91
2023-05-22T23:08:46.460Z,63.19
2023-05-22T23:11:13.331Z,63.26
2023-05-22T23:13:41.462Z,62.80
2023-05-22T23:16:08.608Z,63.29
2023-05-22T23:18:35.758Z,63.60
2023-05-22T23:21:02.666Z,63.75
2023-05-22T23:23:29.555Z,63.63
2023-05-22T23:25:58.818Z,63.72
2023-05-22T23:28:26.026Z,64.18
2023-05-22T23:30:53.026Z,64.36
2023-05-22T23:33:20.012Z,64.09
2023-05-22T23:35:46.968Z,64.49
2023-05-22T23:38:13.965Z,64.52
2023-05-22T23:40:40.880Z,64.24
2023-05-22T23:43:07.803Z,65.29
2023-05-22T23:45:34.603Z,64.87
2023-05-22T23:48:01.547Z,65.02
2023-05-22T23:50:28.390Z,64.96
2023-05-22T23:52:55.342Z,65.82
2023-05-22T23:55:22.210Z,65.58
2023-05-22T23:57:49.105Z,65.84
