createdAt,value
2019-03-05T00:02:41.058Z,97518.28
2019-03-05T00:06:45.021Z,97508.78
2019-03-05T00:10:47.823Z,97509.77
2019-03-05T00:14:50.598Z,97499.07
2019-03-05T00:18:53.572Z,97501.93
2019-03-05T00:22:56.523Z,97505.52
2019-03-05T00:27:00.339Z,97502.95
2019-03-05T00:31:07.703Z,97494.86
2019-03-05T00:35:38.663Z,97481.38
2019-03-05T00:40:08.116Z,97479.72
2019-03-05T00:44:38.116Z,97477.25
2019-03-05T00:48:59.306Z,97472.03
2019-03-05T00:53:32.555Z,97477.73
2019-03-05T00:58:09.045Z,97477.73
2019-03-05T01:02:55.351Z,97467.44
2019-03-05T01:06:57.950Z,97457.25
2019-03-05T01:11:00.714Z,97452.84
2019-03-05T01:15:03.519Z,97447.87
2019-03-05T01:19:07.319Z,97440.66
2019-03-05T01:23:10.046Z,97446.23
2019-03-05T01:27:13.076Z,97441.13
2019-03-05T01:31:51.465Z,97438.20
2019-03-05T01:35:58.364Z,97433.92
2019-03-05T01:40:23.577Z,97445.88
2019-03-05T01:44:26.211Z,97430.84
2019-03-05T01:48:29.040Z,97434.28
2019-03-05T01:52:31.719Z,97420.66
2019-03-05T01:56:34.386Z,97413.42
2019-03-05T02:00:38.841Z,97416.03
2019-03-05T02:04:41.596Z,97417.48
2019-03-05T02:08:44.325Z,97417.34
2019-03-05T02:12:47.033Z,97407.27
2019-03-05T02:16:49.808Z,97417.23
2019-03-05T02:20:52.633Z,97409.77
2019-03-05T02:25:21.758Z,97408.93
2019-03-05T02:29:53.606Z,97411.18
2019-03-05T02:34:42.841Z,97406.91
2019-03-05T02:39:20.616Z,97398.87
2019-03-05T02:43:47.117Z,97400.89
2019-03-05T02:48:43.904Z,97402.13
2019-03-05T02:53:39.561Z,97406.15
2019-03-05T02:57:39.896Z,97400.72
2019-03-05T03:02:05.775Z,97400.36
2019-03-05T03:06:32.995Z,97404.27
2019-03-05T03:10:35.892Z,97405.23
2019-03-05T03:14:38.585Z,97415.30
2019-03-05T03:18:41.477Z,97411.51
2019-03-05T03:22:44.205Z,97411.86
2019-03-05T03:26:47.972Z,97415.42
2019-03-05T03:30:50.787Z,97417.08
2019-03-05T03:34:53.429Z,97417.55
2019-03-05T03:38:55.988Z,97422.44
2019-03-05T03:42:59.121Z,97420.66
2019-03-05T03:47:01.775Z,97420.91
2019-03-05T03:51:04.404Z,97425.80
2019-03-05T03:55:07.581Z,97416.20
2019-03-05T03:59:10.220Z,97420.94
2019-03-05T04:03:12.926Z,97419.42
2019-03-05T04:07:15.731Z,97421.44
2019-03-05T04:11:18.315Z,97420.61
2019-03-05T04:15:22.351Z,97428.42
2019-03-05T04:19:29.619Z,97430.70
2019-03-05T04:23:32.346Z,97428.34
2019-03-05T04:27:35.090Z,97429.03
2019-03-05T04:31:38.437Z,97433.42
2019-03-05T04:35:41.007Z,97431.89
2019-03-05T04:39:43.764Z,97436.88
2019-03-05T04:43:46.806Z,97444.34
2019-03-05T04:47:49.577Z,97448.48
2019-03-05T04:51:56.278Z,97445.88
2019-03-05T04:55:59.054Z,97453.01
2019-03-05T05:00:01.685Z,97458.80
2019-03-05T05:04:04.713Z,97466.87
2019-03-05T05:08:07.452Z,97469.22
2019-03-05T05:12:14.985Z,97485.45
2019-03-05T05:16:20.276Z,97476.81
2019-03-05T05:20:23.211Z,97485.56
2019-03-05T05:24:26.086Z,97497.42
2019-03-05T05:28:28.902Z,97498.83
2019-03-05T05:32:31.796Z,97500.74
2019-03-05T05:36:34.577Z,97503.95
2019-03-05T05:40:39.083Z,97517.22
2019-03-05T05:44:41.827Z,97522.89
2019-03-05T05:48:44.509Z,97530.58
2019-03-05T05:52:46.995Z,97536.84
2019-03-05T05:56:49.674Z,97524.19
2019-03-05T06:00:54.711Z,97542.79
2019-03-05T06:04:57.209Z,97536.61
2019-03-05T06:08:59.950Z,97549.39
2019-03-05T06:13:02.384Z,97555.58
2019-03-05T06:17:05.276Z,97563.39
2019-03-05T06:21:07.783Z,97567.54
2019-03-05T06:25:12.156Z,97559.23
2019-03-05T06:29:14.648Z,97569.55
2019-03-05T06:33:17.331Z,97559.83
2019-03-05T06:37:21.629Z,97576.89
2019-03-05T06:41:24.431Z,97578.90
2019-03-05T06:45:27.090Z,97595.69
2019-03-05T06:49:29.674Z,97591.56
2019-03-05T06:53:32.207Z,97595.30
2019-03-05T06:57:35.093Z,97609.19
2019-03-05T07:01:37.660Z,97610.58
2019-03-05T07:06:15.891Z,97622.79
2019-03-05T07:10:50.124Z,97624.09
2019-03-05T07:15:42.174Z,97621.25
2019-03-05T07:20:04.120Z,97634.52
2019-03-05T07:24:42.131Z,97626.70
2019-03-05T07:28:44.537Z,97634.40
2019-03-05T07:32:47.138Z,97638.55
2019-03-05T07:36:49.647Z,97647.98
2019-03-05T07:40:52.509Z,97652.06
2019-03-05T07:44:54.866Z,97658.72
2019-03-05T07:48:57.266Z,97669.86
2019-03-05T07:52:59.595Z,97678.40
2019-03-05T07:57:02.160Z,97677.09
2019-03-05T08:01:05.090Z,97690.49
2019-03-05T08:05:08.402Z,97699.13
2019-03-05T08:09:38.993Z,97711.91
2019-03-05T08:14:17.756Z,97707.06
2019-03-05T08:18:20.175Z,97729.91
2019-03-05T08:22:23.318Z,97724.36
2019-03-05T08:26:25.876Z,97734.68
2019-03-05T08:30:28.727Z,97735.86
2019-03-05T08:34:31.367Z,97732.27
2019-03-05T08:38:35.070Z,97750.92
2019-03-05T08:42:37.526Z,97758.01
2019-03-05T08:46:40.017Z,97763.47
2019-03-05T08:50:42.474Z,97767.02
2019-03-05T08:54:45.567Z,97782.24
2019-03-05T08:58:48.147Z,97792.61
2019-03-05T09:02:50.746Z,97795.22
2019-03-05T09:06:53.194Z,97806.50
2019-03-05T09:10:56.342Z,97816.98
2019-03-05T09:14:58.720Z,97823.73
2019-03-05T09:19:01.283Z,97828.13
2019-03-05T09:23:03.694Z,97842.13
2019-03-05T09:27:06.127Z,97839.87
2019-03-05T09:31:08.442Z,97846.88
2019-03-05T09:35:11.451Z,97861.93
2019-03-05T09:39:15.642Z,97876.39
2019-03-05T09:43:18.139Z,97879.25
2019-03-05T09:47:20.606Z,97881.17
2019-03-05T09:51:22.963Z,97891.68
2019-03-05T09:55:26.717Z,97892.38
2019-03-05T09:59:29.212Z,97896.50
2019-03-05T10:03:32.560Z,97918.70
2019-03-05T10:07:34.969Z,97919.06
2019-03-05T10:11:37.296Z,97933.47
2019-03-05T10:15:39.829Z,97941.39
2019-03-05T10:19:42.324Z,97941.55
2019-03-05T10:23:45.433Z,97964.59
2019-03-05T10:27:48.569Z,97969.36
2019-03-05T10:31:50.952Z,97976.21
2019-03-05T10:35:53.550Z,97988.34
2019-03-05T10:39:56.057Z,97997.16
2019-03-05T10:43:58.613Z,97992.70
2019-03-05T10:48:01.221Z,98007.11
2019-03-05T10:52:05.452Z,98006.41
2019-03-05T10:56:08.141Z,98020.41
2019-03-05T11:00:14.755Z,98026.13
2019-03-05T11:04:18.282Z,98030.88
2019-03-05T11:08:23.496Z,98037.73
2019-03-05T11:12:25.990Z,98043.69
2019-03-05T11:16:31.079Z,98050.53
2019-03-05T11:20:33.112Z,98051.22
2019-03-05T11:24:36.811Z,98083.50
2019-03-05T11:28:39.221Z,98086.70
2019-03-05T11:32:42.057Z,98096.66
2019-03-05T11:36:44.999Z,98106.69
2019-03-05T11:40:47.354Z,98111.36
2019-03-05T11:45:06.735Z,98109.34
2019-03-05T11:48:57.021Z,98120.17
2019-03-05T11:53:00.853Z,98129.00
2019-03-05T11:57:04.818Z,98131.84
2019-03-05T12:01:19.111Z,98142.05
2019-03-05T12:05:21.860Z,98143.73
2019-03-05T12:09:24.261Z,98141.17
2019-03-05T12:13:27.781Z,98145.03
2019-03-05T12:17:30.194Z,98160.73
2019-03-05T12:21:33.862Z,98167.92
2019-03-05T12:25:39.957Z,98178.45
2019-03-05T12:29:41.106Z,98180.98
2019-03-05T12:33:45.653Z,98199.88
2019-03-05T12:37:51.102Z,98218.06
2019-03-05T12:41:56.477Z,98219.73
2019-03-05T12:45:59.413Z,98217.86
2019-03-05T12:50:02.247Z,98225.37
2019-03-05T12:54:05.277Z,98239.71
2019-03-05T12:58:08.071Z,98250.16
2019-03-05T13:02:10.955Z,98265.27
2019-03-05T13:06:13.505Z,98270.86
2019-03-05T13:10:18.247Z,98288.16
2019-03-05T13:14:21.150Z,98302.20
2019-03-05T13:18:26.919Z,98303.67
2019-03-05T13:22:28.902Z,98327.58
2019-03-05T13:26:33.178Z,98331.19
2019-03-05T13:30:35.699Z,98341.84
2019-03-05T13:34:38.019Z,98346.77
2019-03-05T13:38:41.683Z,98358.59
2019-03-05T13:42:44.652Z,98370.20
2019-03-05T13:46:47.033Z,98383.31
2019-03-05T13:51:01.414Z,98386.62
2019-03-05T13:55:23.515Z,98389.20
2019-03-05T13:59:48.356Z,98396.84
2019-03-05T14:04:01.878Z,98425.00
2019-03-05T14:08:53.877Z,98435.47
2019-03-05T14:12:56.672Z,98452.83
2019-03-05T14:17:10.875Z,98458.62
2019-03-05T14:21:13.608Z,98468.16
2019-03-05T14:25:16.571Z,98497.38
2019-03-05T14:29:19.994Z,98503.23
2019-03-05T14:33:22.652Z,98515.95
2019-03-05T14:37:25.753Z,98514.36
2019-03-05T14:41:28.361Z,98533.02
2019-03-05T14:45:32.891Z,98539.59
2019-03-05T14:49:35.233Z,98560.66
2019-03-05T14:53:38.860Z,98579.95
2019-03-05T14:57:41.495Z,98583.96
2019-03-05T15:01:45.192Z,98604.05
2019-03-05T15:05:47.701Z,98625.52
2019-03-05T15:09:50.356Z,98641.63
2019-03-05T15:13:52.932Z,98647.34
2019-03-05T15:17:56.111Z,98649.26
2019-03-05T15:22:01.914Z,98662.42
2019-03-05T15:26:04.518Z,98662.78
2019-03-05T15:30:13.889Z,98677.18
2019-03-05T15:34:16.522Z,98697.77
2019-03-05T15:38:19.047Z,98710.42
2019-03-05T15:42:21.891Z,98703.55
2019-03-05T15:46:25.494Z,98724.25
2019-03-05T15:50:29.771Z,98732.48
2019-03-05T15:54:32.794Z,98750.30
2019-03-05T15:58:35.592Z,98763.27
2019-03-05T16:02:38.372Z,98776.41
2019-03-05T16:06:41.819Z,98785.21
2019-03-05T16:10:44.739Z,98801.45
2019-03-05T16:14:49.932Z,98803.75
2019-03-05T16:18:55.091Z,98813.84
2019-03-05T16:23:00.630Z,98832.84
2019-03-05T16:27:03.664Z,98848.88
2019-03-05T16:31:26.098Z,98870.20
2019-03-05T16:35:51.908Z,98871.63
2019-03-05T16:40:10.577Z,98898.50
2019-03-05T16:44:32.427Z,98893.84
2019-03-05T16:48:56.570Z,98913.07
2019-03-05T16:53:17.056Z,98921.49
2019-03-05T16:57:34.462Z,98943.77
2019-03-05T17:01:54.727Z,98953.88
2019-03-05T17:06:25.681Z,98968.83
2019-03-05T17:10:50.461Z,98979.02
2019-03-05T17:14:53.171Z,98994.10
2019-03-05T17:18:55.762Z,99006.09
2019-03-05T17:23:00.008Z,99014.75
2019-03-05T17:27:02.709Z,99017.98
2019-03-05T17:31:07.220Z,99030.11
2019-03-05T17:35:10.055Z,99041.31
2019-03-05T17:39:23.386Z,99052.39
2019-03-05T17:43:26.221Z,99056.20
2019-03-05T17:47:28.962Z,99068.88
2019-03-05T17:51:31.853Z,99088.81
2019-03-05T17:55:34.907Z,99091.39
2019-03-05T17:59:37.541Z,99110.93
2019-03-05T18:03:40.210Z,99121.14
2019-03-05T18:07:42.718Z,99135.60
2019-03-05T18:11:45.646Z,99152.06
2019-03-05T18:15:48.539Z,99157.50
2019-03-05T18:19:51.492Z,99174.40
2019-03-05T18:23:54.188Z,99182.88
2019-03-05T18:27:57.093Z,99189.19
2019-03-05T18:31:59.890Z,99189.82
2019-03-05T18:36:02.673Z,99197.48
2019-03-05T18:40:06.013Z,99205.59
2019-03-05T18:44:08.949Z,99210.69
2019-03-05T18:48:11.506Z,99227.02
2019-03-05T18:52:14.362Z,99236.38
2019-03-05T18:56:16.949Z,99246.73
2019-03-05T19:00:22.300Z,99262.75
2019-03-05T19:04:24.970Z,99271.67
2019-03-05T19:08:27.943Z,99275.22
2019-03-05T19:12:31.739Z,99288.52
2019-03-05T19:16:34.741Z,99324.25
2019-03-05T19:20:37.423Z,99303.08
2019-03-05T19:24:40.183Z,99313.23
2019-03-05T19:28:44.439Z,99322.79
2019-03-05T19:32:47.370Z,99331.52
2019-03-05T19:36:50.016Z,99342.06
2019-03-05T19:40:53.520Z,99363.55
2019-03-05T19:44:56.132Z,99373.23
2019-03-05T19:48:58.776Z,99392.39
2019-03-05T19:53:01.378Z,99392.39
2019-03-05T19:57:04.100Z,99400.56
2019-03-05T20:01:13.625Z,99408.03
2019-03-05T20:05:17.445Z,99428.65
2019-03-05T20:09:22.828Z,99426.83
2019-03-05T20:13:25.953Z,99437.41
2019-03-05T20:17:28.789Z,99442.18
2019-03-05T20:21:31.813Z,99453.22
2019-03-05T20:25:34.590Z,99466.50
2019-03-05T20:29:37.337Z,99480.17
2019-03-05T20:33:40.030Z,99480.17
2019-03-05T20:37:42.730Z,99495.05
2019-03-05T20:41:46.677Z,99500.63
2019-03-05T20:45:49.993Z,99511.44
2019-03-05T20:49:52.793Z,99532.59
2019-03-05T20:53:55.721Z,99531.25
2019-03-05T20:57:58.553Z,99549.56
2019-03-05T21:02:01.389Z,99559.19
2019-03-05T21:06:04.239Z,99572.61
2019-03-05T21:10:07.665Z,99582.16
2019-03-05T21:14:11.590Z,99596.10
2019-03-05T21:18:14.446Z,99602.73
2019-03-05T21:22:17.403Z,99617.03
2019-03-05T21:26:20.303Z,99626.08
2019-03-05T21:30:22.960Z,99631.31
2019-03-05T21:34:25.758Z,99645.70
2019-03-05T21:38:28.473Z,99660.41
2019-03-05T21:42:31.531Z,99661.78
2019-03-05T21:46:34.125Z,99667.19
2019-03-05T21:50:36.795Z,99680.06
2019-03-05T21:54:39.542Z,99692.33
2019-03-05T21:58:42.278Z,99693.56
2019-03-05T22:02:45.069Z,99703.91
2019-03-05T22:06:47.681Z,99713.89
2019-03-05T22:10:51.535Z,99714.00
2019-03-05T22:14:54.703Z,99729.05
2019-03-05T22:18:57.308Z,99735.02
2019-03-05T22:23:00.015Z,99739.05
2019-03-05T22:27:02.734Z,99751.42
2019-03-05T22:31:05.699Z,99750.20
2019-03-05T22:35:09.134Z,99748.52
2019-03-05T22:39:12.361Z,99767.28
2019-03-05T22:43:15.295Z,99772.06
2019-03-05T22:47:18.154Z,99784.50
2019-03-05T22:51:20.775Z,99798.68
2019-03-05T22:55:23.642Z,99804.69
2019-03-05T22:59:26.212Z,99811.51
2019-03-05T23:03:29.370Z,99817.63
2019-03-05T23:07:32.153Z,99826.23
2019-03-05T23:11:35.108Z,99834.83
2019-03-05T23:15:38.222Z,99837.89
2019-03-05T23:19:41.006Z,99848.17
2019-03-05T23:23:43.747Z,99849.48
2019-03-05T23:27:46.746Z,99863.30
2019-03-05T23:31:49.503Z,99864.63
2019-03-05T23:35:52.257Z,99879.20
2019-03-05T23:39:56.058Z,99889.55
2019-03-05T23:43:58.802Z,99896.00
2019-03-05T23:48:01.593Z,99902.45
2019-03-05T23:52:04.542Z,99908.91
2019-03-05T23:56:07.278Z,99913.27
