createdAt,value
2019-04-05T00:00:02.117Z,995.51
2019-04-05T00:01:02.099Z,995.51
2019-04-05T00:02:02.081Z,995.51
2019-04-05T00:03:02.077Z,995.50
2019-04-05T00:04:02.098Z,995.53
2019-04-05T00:05:02.050Z,995.53
2019-04-05T00:06:02.041Z,995.53
2019-04-05T00:07:02.030Z,995.55
2019-04-05T00:08:02.017Z,995.54
2019-04-05T00:09:02.008Z,995.59
2019-04-05T00:10:02.040Z,995.56
2019-04-05T00:11:01.984Z,995.55
2019-04-05T00:12:01.972Z,995.58
2019-04-05T00:13:01.963Z,995.57
2019-04-05T00:14:01.955Z,995.59
2019-04-05T00:15:14.301Z,995.59
2019-04-05T00:16:02.956Z,995.58
2019-04-05T00:17:01.918Z,995.55
2019-04-05T00:18:01.907Z,995.56
2019-04-05T00:19:01.898Z,995.55
2019-04-05T00:20:01.885Z,995.57
2019-04-05T00:21:01.915Z,995.56
2019-04-05T00:22:01.863Z,995.56
2019-04-05T00:23:01.858Z,995.56
2019-04-05T00:24:01.846Z,995.56
2019-04-05T00:25:01.833Z,995.55
2019-04-05T00:26:01.820Z,995.57
2019-04-05T00:27:01.850Z,995.55
2019-04-05T00:28:01.800Z,995.52
2019-04-05T00:29:01.790Z,995.50
2019-04-05T00:30:01.779Z,995.48
2019-04-05T00:31:01.770Z,995.51
2019-04-05T00:32:01.756Z,995.51
2019-04-05T00:33:01.771Z,995.48
2019-04-05T00:34:01.734Z,995.48
2019-04-05T00:35:01.726Z,995.52
2019-04-05T00:36:01.712Z,995.51
2019-04-05T00:37:01.723Z,995.52
2019-04-05T00:38:01.718Z,995.51
2019-04-05T00:39:01.681Z,995.52
2019-04-05T00:40:01.672Z,995.53
2019-04-05T00:41:01.658Z,995.54
2019-04-05T00:42:01.648Z,995.57
2019-04-05T00:43:01.673Z,995.56
2019-04-05T00:44:01.624Z,995.61
2019-04-05T00:45:01.617Z,995.56
2019-04-05T00:46:01.603Z,995.63
2019-04-05T00:47:01.595Z,995.62
2019-04-05T00:48:01.584Z,995.59
2019-04-05T00:49:01.605Z,995.61
2019-04-05T00:50:01.574Z,995.61
2019-04-05T00:51:01.548Z,995.63
2019-04-05T00:52:01.536Z,995.64
2019-04-05T00:53:01.530Z,995.67
2019-04-05T00:54:01.525Z,995.63
2019-04-05T00:55:01.543Z,995.63
2019-04-05T00:56:01.494Z,995.63
2019-04-05T00:57:01.482Z,995.66
2019-04-05T00:58:01.472Z,995.67
2019-04-05T00:59:01.464Z,995.64
2019-04-05T01:00:01.466Z,995.67
2019-04-05T01:01:01.466Z,995.65
2019-04-05T01:02:01.431Z,995.69
2019-04-05T01:03:01.418Z,995.72
2019-04-05T01:04:01.405Z,995.71
2019-04-05T01:05:01.396Z,995.62
2019-04-05T01:06:01.430Z,995.67
2019-04-05T01:07:01.370Z,995.69
2019-04-05T01:08:01.361Z,995.64
2019-04-05T01:09:01.351Z,995.74
2019-04-05T01:10:01.339Z,995.75
2019-04-05T01:11:01.328Z,995.77
2019-04-05T01:12:01.354Z,995.80
2019-04-05T01:13:01.305Z,995.76
2019-04-05T01:14:01.295Z,995.81
2019-04-05T01:15:01.282Z,995.80
2019-04-05T01:16:01.273Z,995.79
2019-04-05T01:17:01.264Z,995.84
2019-04-05T01:18:01.288Z,995.85
2019-04-05T01:19:03.923Z,995.85
2019-04-05T01:20:01.227Z,995.87
2019-04-05T01:21:01.218Z,995.83
2019-04-05T01:22:01.205Z,995.86
2019-04-05T01:23:01.222Z,995.80
2019-04-05T01:24:01.182Z,995.89
2019-04-05T01:25:01.171Z,995.88
2019-04-05T01:26:01.161Z,995.87
2019-04-05T01:27:01.154Z,995.87
2019-04-05T01:28:01.175Z,995.88
2019-04-05T01:29:01.127Z,995.86
2019-04-05T01:30:01.118Z,995.87
2019-04-05T01:31:01.114Z,995.87
2019-04-05T01:32:01.092Z,995.89
2019-04-05T01:33:01.083Z,995.89
2019-04-05T01:34:01.108Z,995.91
2019-04-05T01:35:01.061Z,995.91
2019-04-05T01:36:01.054Z,995.91
2019-04-05T01:37:01.039Z,995.93
2019-04-05T01:38:01.030Z,995.91
2019-04-05T01:39:01.018Z,995.91
2019-04-05T01:40:01.030Z,995.94
2019-04-05T01:41:00.997Z,995.94
2019-04-05T01:42:00.984Z,995.93
2019-04-05T01:43:00.976Z,995.98
2019-04-05T01:44:00.961Z,996.02
2019-04-05T01:45:00.994Z,996.04
2019-04-05T01:46:00.940Z,996.05
2019-04-05T01:47:00.928Z,996.07
2019-04-05T01:48:00.917Z,996.05
2019-04-05T01:49:00.926Z,996.04
2019-04-05T01:50:00.895Z,996.07
2019-04-05T01:51:00.910Z,996.11
2019-04-05T01:52:00.877Z,996.05
2019-04-05T01:53:00.862Z,996.07
2019-04-05T01:54:00.852Z,996.10
2019-04-05T01:55:00.842Z,996.12
2019-04-05T01:56:00.871Z,996.12
2019-04-05T01:57:00.821Z,996.10
2019-04-05T01:58:00.809Z,996.12
2019-04-05T01:59:00.798Z,996.10
2019-04-05T02:00:00.785Z,996.08
2019-04-05T02:01:00.785Z,996.13
2019-04-05T02:02:00.801Z,996.10
2019-04-05T02:03:00.754Z,996.13
2019-04-05T02:04:00.743Z,996.14
2019-04-05T02:05:00.733Z,996.16
2019-04-05T02:06:00.724Z,996.19
2019-04-05T02:07:00.716Z,996.17
2019-04-05T02:08:00.726Z,996.24
2019-04-05T02:09:00.710Z,996.20
2019-04-05T02:10:00.679Z,996.22
2019-04-05T02:11:00.670Z,996.20
2019-04-05T02:12:00.663Z,996.18
2019-04-05T02:13:00.683Z,996.21
2019-04-05T02:14:00.641Z,996.17
2019-04-05T02:15:00.627Z,996.14
2019-04-05T02:16:06.173Z,996.18
2019-04-05T02:17:01.610Z,996.16
2019-04-05T02:18:00.594Z,996.16
2019-04-05T02:19:00.636Z,996.15
2019-04-05T02:20:00.575Z,996.17
2019-04-05T02:21:00.560Z,996.17
2019-04-05T02:22:00.550Z,996.19
2019-04-05T02:23:00.538Z,996.17
2019-04-05T02:24:00.531Z,996.17
2019-04-05T02:25:00.540Z,996.15
2019-04-05T02:26:00.505Z,996.16
2019-04-05T02:27:00.495Z,996.17
2019-04-05T02:28:00.483Z,996.18
2019-04-05T02:29:00.474Z,996.21
2019-04-05T02:30:00.502Z,996.18
2019-04-05T02:31:00.451Z,996.13
2019-04-05T02:32:00.451Z,996.16
2019-04-05T02:33:00.432Z,996.17
2019-04-05T02:34:00.420Z,996.12
2019-04-05T02:35:00.420Z,996.16
2019-04-05T02:36:00.421Z,996.11
2019-04-05T02:37:00.384Z,996.11
2019-04-05T02:38:00.376Z,996.11
2019-04-05T02:39:00.368Z,996.07
2019-04-05T02:40:00.352Z,996.14
2019-04-05T02:41:00.390Z,996.14
2019-04-05T02:42:00.334Z,996.18
2019-04-05T02:43:00.319Z,996.17
2019-04-05T02:44:00.309Z,996.19
2019-04-05T02:45:00.301Z,996.18
2019-04-05T02:46:00.292Z,996.19
2019-04-05T02:47:00.301Z,996.20
2019-04-05T02:48:00.272Z,996.15
2019-04-05T02:49:00.254Z,996.17
2019-04-05T02:50:00.264Z,996.14
2019-04-05T02:51:00.231Z,996.14
2019-04-05T02:52:00.274Z,996.14
2019-04-05T02:53:00.215Z,996.17
2019-04-05T02:54:00.197Z,996.23
2019-04-05T02:55:00.216Z,996.18
2019-04-05T02:56:02.965Z,996.22
2019-04-05T02:57:00.168Z,996.15
2019-04-05T02:58:00.202Z,996.19
2019-04-05T02:59:00.146Z,996.15
2019-04-05T03:00:00.135Z,996.16
2019-04-05T03:01:00.121Z,996.18
2019-04-05T03:02:00.148Z,996.19
2019-04-05T03:03:00.190Z,996.18
2019-04-05T03:04:00.118Z,996.24
2019-04-05T03:05:00.113Z,996.21
2019-04-05T03:06:00.067Z,996.24
2019-04-05T03:07:00.342Z,996.20
2019-04-05T03:08:00.046Z,996.22
2019-04-05T03:09:00.032Z,996.21
2019-04-05T03:10:00.025Z,996.24
2019-04-05T03:11:00.042Z,996.26
2019-04-05T03:12:00.000Z,996.27
2019-04-05T03:12:59.989Z,996.30
2019-04-05T03:13:59.977Z,996.30
2019-04-05T03:14:59.972Z,996.30
2019-04-05T03:16:00.006Z,996.30
2019-04-05T03:16:59.943Z,996.29
2019-04-05T03:17:59.933Z,996.30
2019-04-05T03:18:59.923Z,996.32
2019-04-05T03:19:59.910Z,996.30
2019-04-05T03:20:59.926Z,996.25
2019-04-05T03:21:59.906Z,996.29
2019-04-05T03:22:59.875Z,996.29
2019-04-05T03:23:59.874Z,996.35
2019-04-05T03:24:59.855Z,996.39
2019-04-05T03:25:59.869Z,996.42
2019-04-05T03:26:59.837Z,996.40
2019-04-05T03:27:59.826Z,996.42
2019-04-05T03:28:59.811Z,996.43
2019-04-05T03:29:59.798Z,996.46
2019-04-05T03:30:59.833Z,996.46
2019-04-05T03:31:59.789Z,996.48
2019-04-05T03:32:59.766Z,996.45
2019-04-05T03:33:59.765Z,996.49
2019-04-05T03:34:59.745Z,996.49
2019-04-05T03:35:59.760Z,996.51
2019-04-05T03:36:59.723Z,996.44
2019-04-05T03:37:59.711Z,996.45
2019-04-05T03:38:59.702Z,996.45
2019-04-05T03:39:59.689Z,996.51
2019-04-05T03:40:59.720Z,996.45
2019-04-05T03:41:59.676Z,996.50
2019-04-05T03:42:59.658Z,996.52
2019-04-05T03:43:59.652Z,996.53
2019-04-05T03:44:59.633Z,996.55
2019-04-05T03:45:59.623Z,996.56
2019-04-05T03:46:59.641Z,996.55
2019-04-05T03:47:59.602Z,996.53
2019-04-05T03:48:59.589Z,996.55
2019-04-05T03:49:59.582Z,996.58
2019-04-05T03:50:59.624Z,996.61
2019-04-05T03:51:59.586Z,996.57
2019-04-05T03:52:59.608Z,996.57
2019-04-05T03:53:59.541Z,996.64
2019-04-05T03:54:59.618Z,996.65
2019-04-05T03:55:59.514Z,996.67
2019-04-05T03:56:59.543Z,996.67
2019-04-05T03:57:59.491Z,996.69
2019-04-05T03:58:59.482Z,996.67
2019-04-05T03:59:59.502Z,996.66
2019-04-05T04:00:59.464Z,996.67
2019-04-05T04:01:59.455Z,996.64
2019-04-05T04:02:59.461Z,996.62
2019-04-05T04:03:59.456Z,996.66
2019-04-05T04:04:59.416Z,996.70
2019-04-05T04:05:59.403Z,996.67
2019-04-05T04:06:59.406Z,996.76
2019-04-05T04:07:59.408Z,996.72
2019-04-05T04:08:59.390Z,996.80
2019-04-05T04:09:59.364Z,996.77
2019-04-05T04:10:59.352Z,996.83
2019-04-05T04:11:59.339Z,996.83
2019-04-05T04:12:59.369Z,996.82
2019-04-05T04:13:59.317Z,996.81
2019-04-05T04:14:59.311Z,996.78
2019-04-05T04:15:59.303Z,996.76
2019-04-05T04:17:11.449Z,996.78
2019-04-05T04:18:00.314Z,996.78
2019-04-05T04:18:59.265Z,996.80
2019-04-05T04:19:59.265Z,996.79
2019-04-05T04:20:59.240Z,996.85
2019-04-05T04:21:59.232Z,996.83
2019-04-05T04:22:59.218Z,996.86
2019-04-05T04:23:59.232Z,996.91
2019-04-05T04:24:59.203Z,996.92
2019-04-05T04:25:59.188Z,996.91
2019-04-05T04:26:59.198Z,996.93
2019-04-05T04:27:59.165Z,996.95
2019-04-05T04:28:59.190Z,996.95
2019-04-05T04:30:00.497Z,997.00
2019-04-05T04:30:59.133Z,997.02
2019-04-05T04:31:59.121Z,997.07
2019-04-05T04:32:59.117Z,997.05
2019-04-05T04:33:59.111Z,997.07
2019-04-05T04:34:59.116Z,997.13
2019-04-05T04:35:59.086Z,997.10
2019-04-05T04:36:59.281Z,997.10
2019-04-05T04:37:59.058Z,997.12
2019-04-05T04:38:59.045Z,997.11
2019-04-05T04:39:59.071Z,997.17
2019-04-05T04:40:59.023Z,997.18
2019-04-05T04:41:59.014Z,997.19
2019-04-05T04:42:59.007Z,997.25
2019-04-05T04:43:58.993Z,997.25
2019-04-05T04:45:11.352Z,997.31
2019-04-05T04:46:00.020Z,997.29
2019-04-05T04:46:58.958Z,997.32
2019-04-05T04:47:58.946Z,997.34
2019-04-05T04:48:58.936Z,997.32
2019-04-05T04:49:58.927Z,997.34
2019-04-05T04:50:58.939Z,997.36
2019-04-05T04:51:58.981Z,997.33
2019-04-05T04:52:58.904Z,997.36
2019-04-05T04:53:58.881Z,997.34
2019-04-05T04:54:58.872Z,997.30
2019-04-05T04:55:58.890Z,997.36
2019-04-05T04:56:58.858Z,997.35
2019-04-05T04:57:58.841Z,997.36
2019-04-05T04:58:58.831Z,997.40
2019-04-05T04:59:58.866Z,997.39
2019-04-05T05:01:00.130Z,997.43
2019-04-05T05:01:58.801Z,997.39
2019-04-05T05:02:58.791Z,997.42
2019-04-05T05:03:58.777Z,997.46
2019-04-05T05:04:58.763Z,997.49
2019-04-05T05:05:58.775Z,997.47
2019-04-05T05:06:58.744Z,997.46
2019-04-05T05:07:58.730Z,997.47
2019-04-05T05:08:58.718Z,997.51
2019-04-05T05:09:58.708Z,997.53
2019-04-05T05:10:58.730Z,997.53
2019-04-05T05:11:58.684Z,997.51
2019-04-05T05:12:58.676Z,997.47
2019-04-05T05:13:58.663Z,997.48
2019-04-05T05:14:58.652Z,997.51
2019-04-05T05:15:58.643Z,997.52
2019-04-05T05:16:58.661Z,997.53
2019-04-05T05:17:59.184Z,997.53
2019-04-05T05:18:58.610Z,997.54
2019-04-05T05:19:58.666Z,997.53
2019-04-05T05:20:58.586Z,997.53
2019-04-05T05:21:58.601Z,997.57
2019-04-05T05:22:58.566Z,997.54
2019-04-05T05:23:58.554Z,997.57
2019-04-05T05:24:58.545Z,997.60
2019-04-05T05:25:58.531Z,997.61
2019-04-05T05:26:58.558Z,997.59
2019-04-05T05:27:58.526Z,997.62
2019-04-05T05:28:58.500Z,997.67
2019-04-05T05:29:58.488Z,997.62
2019-04-05T05:30:58.515Z,997.67
2019-04-05T05:31:58.475Z,997.68
2019-04-05T05:32:58.486Z,997.67
2019-04-05T05:33:58.449Z,997.69
2019-04-05T05:35:02.348Z,997.69
2019-04-05T05:35:58.430Z,997.70
2019-04-05T05:36:58.413Z,997.70
2019-04-05T05:37:58.426Z,997.71
2019-04-05T05:38:58.394Z,997.71
2019-04-05T05:39:58.382Z,997.73
2019-04-05T05:40:58.368Z,997.76
2019-04-05T05:41:58.365Z,997.74
2019-04-05T05:42:58.381Z,997.79
2019-04-05T05:43:58.337Z,997.80
2019-04-05T05:44:58.339Z,997.84
2019-04-05T05:45:58.317Z,997.92
2019-04-05T05:46:58.306Z,997.93
2019-04-05T05:47:58.291Z,997.94
2019-04-05T05:48:58.308Z,997.97
2019-04-05T05:49:58.270Z,997.98
2019-04-05T05:50:58.260Z,998.01
2019-04-05T05:51:58.293Z,998.02
2019-04-05T05:52:58.237Z,997.97
2019-04-05T05:53:58.257Z,998.04
2019-04-05T05:54:58.216Z,998.03
2019-04-05T05:55:58.205Z,998.04
2019-04-05T05:56:58.194Z,998.06
2019-04-05T05:57:58.790Z,998.07
2019-04-05T05:58:59.637Z,998.06
2019-04-05T06:00:00.225Z,998.08
2019-04-05T06:00:58.151Z,998.11
2019-04-05T06:01:58.139Z,998.18
2019-04-05T06:02:58.129Z,998.15
2019-04-05T06:03:58.117Z,998.23
2019-04-05T06:04:58.137Z,998.18
2019-04-05T06:06:59.082Z,998.21
2019-04-05T06:07:58.712Z,998.25
2019-04-05T06:08:58.062Z,998.28
2019-04-05T06:09:58.076Z,998.29
2019-04-05T06:10:58.042Z,998.26
2019-04-05T06:11:58.045Z,998.27
2019-04-05T06:12:58.785Z,998.35
2019-04-05T06:13:58.008Z,998.34
2019-04-05T06:14:58.032Z,998.30
2019-04-05T06:15:57.986Z,998.29
2019-04-05T06:16:57.978Z,998.27
2019-04-05T06:18:04.671Z,998.33
2019-04-05T06:18:58.953Z,998.40
2019-04-05T06:19:57.974Z,998.39
2019-04-05T06:20:57.958Z,998.36
2019-04-05T06:21:57.923Z,998.48
2019-04-05T06:22:57.914Z,998.45
2019-04-05T06:23:57.898Z,998.49
2019-04-05T06:24:57.888Z,998.45
2019-04-05T06:25:57.899Z,998.52
2019-04-05T06:26:57.866Z,998.51
2019-04-05T06:27:59.815Z,998.48
2019-04-05T06:28:57.842Z,998.45
2019-04-05T06:29:57.831Z,998.46
2019-04-05T06:30:57.875Z,998.49
2019-04-05T06:31:57.808Z,998.49
2019-04-05T06:32:57.797Z,998.47
2019-04-05T06:33:57.791Z,998.52
2019-04-05T06:34:57.777Z,998.50
2019-04-05T06:35:57.790Z,998.51
2019-04-05T06:36:57.753Z,998.58
2019-04-05T06:37:57.744Z,998.55
2019-04-05T06:38:57.732Z,998.53
2019-04-05T06:39:57.731Z,998.62
2019-04-05T06:40:57.746Z,998.60
2019-04-05T06:41:57.721Z,998.54
2019-04-05T06:42:57.689Z,998.55
2019-04-05T06:43:57.676Z,998.54
2019-04-05T06:44:57.663Z,998.55
2019-04-05T06:45:57.735Z,998.54
2019-04-05T06:46:57.669Z,998.55
2019-04-05T06:47:57.633Z,998.51
2019-04-05T06:48:57.621Z,998.56
2019-04-05T06:49:57.608Z,998.51
2019-04-05T06:50:57.597Z,998.59
2019-04-05T06:51:57.620Z,998.50
2019-04-05T06:52:57.578Z,998.57
2019-04-05T06:53:57.564Z,998.54
2019-04-05T06:55:04.596Z,998.57
2019-04-05T06:55:59.774Z,998.58
2019-04-05T06:56:57.569Z,998.62
2019-04-05T06:57:57.519Z,998.67
2019-04-05T06:58:57.514Z,998.69
2019-04-05T06:59:57.498Z,998.73
2019-04-05T07:00:57.706Z,998.71
2019-04-05T07:01:57.477Z,998.74
2019-04-05T07:02:57.491Z,998.77
2019-04-05T07:03:57.453Z,998.80
2019-04-05T07:04:57.446Z,998.85
2019-04-05T07:05:57.536Z,998.94
2019-04-05T07:06:57.421Z,998.92
2019-04-05T07:07:57.434Z,998.98
2019-04-05T07:08:57.398Z,998.99
2019-04-05T07:09:57.392Z,999.00
2019-04-05T07:10:57.377Z,998.98
2019-04-05T07:11:57.367Z,999.00
2019-04-05T07:12:57.534Z,998.98
2019-04-05T07:13:57.353Z,999.03
2019-04-05T07:14:57.340Z,999.05
2019-04-05T07:15:57.322Z,999.11
2019-04-05T07:16:57.311Z,999.09
2019-04-05T07:17:57.299Z,999.12
2019-04-05T07:18:57.320Z,999.12
2019-04-05T07:19:57.281Z,999.11
2019-04-05T07:20:58.048Z,999.12
2019-04-05T07:21:57.259Z,999.09
2019-04-05T07:22:57.247Z,999.12
2019-04-05T07:23:57.261Z,999.16
2019-04-05T07:24:57.227Z,999.21
2019-04-05T07:25:57.218Z,999.19
2019-04-05T07:26:57.205Z,999.22
2019-04-05T07:27:57.195Z,999.20
2019-04-05T07:28:57.219Z,999.22
2019-04-05T07:29:57.169Z,999.23
2019-04-05T07:30:57.162Z,999.28
2019-04-05T07:31:57.159Z,999.31
2019-04-05T07:32:57.146Z,999.36
2019-04-05T07:33:57.232Z,999.47
2019-04-05T07:34:57.142Z,999.45
2019-04-05T07:35:57.108Z,999.45
2019-04-05T07:36:57.096Z,999.45
2019-04-05T07:37:57.085Z,999.38
2019-04-05T07:38:57.077Z,999.38
2019-04-05T07:39:57.093Z,999.42
2019-04-05T07:40:57.051Z,999.39
2019-04-05T07:41:57.041Z,999.43
2019-04-05T07:42:57.031Z,999.46
2019-04-05T07:43:57.023Z,999.45
2019-04-05T07:44:57.047Z,999.48
2019-04-05T07:45:57.002Z,999.46
2019-04-05T07:46:56.987Z,999.47
2019-04-05T07:47:56.980Z,999.49
2019-04-05T07:48:56.967Z,999.55
2019-04-05T07:49:56.957Z,999.56
2019-04-05T07:50:56.967Z,999.56
2019-04-05T07:51:56.932Z,999.56
2019-04-05T07:52:56.924Z,999.55
2019-04-05T07:53:56.911Z,999.59
2019-04-05T07:54:56.901Z,999.55
2019-04-05T07:55:56.913Z,999.62
2019-04-05T07:56:56.877Z,999.62
2019-04-05T07:57:56.869Z,999.63
2019-04-05T07:58:56.862Z,999.60
2019-04-05T07:59:56.846Z,999.61
2019-04-05T08:00:56.868Z,999.65
2019-04-05T08:01:56.830Z,999.65
2019-04-05T08:02:56.812Z,999.67
2019-04-05T08:03:58.173Z,999.67
2019-04-05T08:04:56.793Z,999.64
2019-04-05T08:05:56.810Z,999.63
2019-04-05T08:06:56.772Z,999.58
2019-04-05T08:07:56.756Z,999.61
2019-04-05T08:08:56.747Z,999.65
2019-04-05T08:09:56.740Z,999.60
2019-04-05T08:10:56.762Z,999.65
2019-04-05T08:11:56.715Z,999.67
2019-04-05T08:12:56.703Z,999.66
2019-04-05T08:13:56.694Z,999.66
2019-04-05T08:14:56.681Z,999.62
2019-04-05T08:15:56.670Z,999.63
2019-04-05T08:16:56.686Z,999.63
2019-04-05T08:17:56.648Z,999.66
2019-04-05T08:18:58.121Z,999.67
2019-04-05T08:19:56.630Z,999.72
2019-04-05T08:20:56.614Z,999.71
2019-04-05T08:21:56.630Z,999.77
2019-04-05T08:22:56.593Z,999.73
2019-04-05T08:23:56.584Z,999.72
2019-04-05T08:24:56.574Z,999.70
2019-04-05T08:25:56.560Z,999.74
2019-04-05T08:26:56.602Z,999.70
2019-04-05T08:27:56.543Z,999.69
2019-04-05T08:28:56.528Z,999.69
2019-04-05T08:29:56.518Z,999.72
2019-04-05T08:30:56.508Z,999.69
2019-04-05T08:31:56.494Z,999.72
2019-04-05T08:32:56.527Z,999.71
2019-04-05T08:33:56.474Z,999.69
2019-04-05T08:34:56.463Z,999.72
2019-04-05T08:35:56.453Z,999.71
2019-04-05T08:36:56.441Z,999.68
2019-04-05T08:37:56.463Z,999.68
2019-04-05T08:38:56.444Z,999.68
2019-04-05T08:39:56.443Z,999.68
2019-04-05T08:40:56.440Z,999.72
2019-04-05T08:41:56.392Z,999.77
2019-04-05T08:42:56.419Z,999.71
2019-04-05T08:43:56.366Z,999.74
2019-04-05T08:44:56.356Z,999.75
2019-04-05T08:45:56.344Z,999.71
2019-04-05T08:46:56.422Z,999.76
2019-04-05T08:47:56.323Z,999.75
2019-04-05T08:48:56.339Z,999.78
2019-04-05T08:49:56.303Z,999.75
2019-04-05T08:50:56.294Z,999.73
2019-04-05T08:51:56.279Z,999.72
2019-04-05T08:52:56.274Z,999.72
2019-04-05T08:53:56.289Z,999.73
2019-04-05T08:54:56.246Z,999.75
2019-04-05T08:55:56.236Z,999.75
2019-04-05T08:56:56.227Z,999.71
2019-04-05T08:57:56.214Z,999.75
2019-04-05T08:58:56.238Z,999.76
2019-04-05T08:59:56.192Z,999.74
2019-04-05T09:00:56.182Z,999.74
2019-04-05T09:01:56.174Z,999.74
2019-04-05T09:02:56.257Z,999.73
2019-04-05T09:03:56.157Z,999.73
2019-04-05T09:04:56.164Z,999.73
2019-04-05T09:05:56.135Z,999.77
2019-04-05T09:06:56.119Z,999.76
2019-04-05T09:07:56.109Z,999.85
2019-04-05T09:08:56.098Z,999.88
2019-04-05T09:09:56.123Z,999.87
2019-04-05T09:10:56.075Z,999.90
2019-04-05T09:11:56.066Z,999.89
2019-04-05T09:12:56.052Z,999.88
2019-04-05T09:13:56.048Z,999.84
2019-04-05T09:14:56.034Z,999.82
2019-04-05T09:15:56.048Z,999.88
2019-04-05T09:16:56.009Z,999.84
2019-04-05T09:17:55.999Z,999.84
2019-04-05T09:18:55.988Z,999.94
2019-04-05T09:19:55.980Z,999.95
2019-04-05T09:20:55.991Z,1000.00
2019-04-05T09:21:55.957Z,999.96
2019-04-05T09:22:55.948Z,1000.07
2019-04-05T09:23:58.998Z,1000.05
2019-04-05T09:24:55.924Z,1000.06
2019-04-05T09:25:55.944Z,1000.11
2019-04-05T09:26:55.918Z,1000.14
2019-04-05T09:27:55.891Z,1000.15
2019-04-05T09:28:55.880Z,1000.10
2019-04-05T09:29:55.868Z,1000.12
2019-04-05T09:30:55.885Z,1000.07
2019-04-05T09:31:55.849Z,1000.09
2019-04-05T09:32:55.838Z,1000.01
2019-04-05T09:33:55.828Z,999.95
2019-04-05T09:34:55.819Z,999.97
2019-04-05T09:35:55.836Z,1000.01
2019-04-05T09:36:55.794Z,999.98
2019-04-05T09:37:55.784Z,999.99
2019-04-05T09:38:55.777Z,1000.02
2019-04-05T09:39:55.762Z,1000.04
2019-04-05T09:40:55.776Z,1000.06
2019-04-05T09:41:55.744Z,1000.06
2019-04-05T09:42:55.729Z,1000.03
2019-04-05T09:43:55.723Z,1000.04
2019-04-05T09:44:55.716Z,1000.08
2019-04-05T09:45:55.746Z,1000.09
2019-04-05T09:46:55.686Z,1000.12
2019-04-05T09:47:55.683Z,1000.12
2019-04-05T09:48:55.666Z,1000.18
2019-04-05T09:49:55.657Z,1000.20
2019-04-05T09:50:55.645Z,1000.22
2019-04-05T09:51:55.663Z,1000.19
2019-04-05T09:52:55.623Z,1000.23
2019-04-05T09:53:55.611Z,1000.23
2019-04-05T09:54:55.600Z,1000.24
2019-04-05T09:55:55.594Z,1000.20
2019-04-05T09:56:56.869Z,1000.24
2019-04-05T09:57:55.568Z,1000.30
2019-04-05T09:58:55.561Z,1000.29
2019-04-05T09:59:55.543Z,1000.23
2019-04-05T10:00:55.535Z,1000.25
2019-04-05T10:01:55.527Z,1000.22
2019-04-05T10:02:55.544Z,1000.30
2019-04-05T10:03:55.500Z,1000.30
2019-04-05T10:04:55.489Z,1000.26
2019-04-05T10:05:55.479Z,1000.28
2019-04-05T10:06:55.471Z,1000.33
2019-04-05T10:07:55.950Z,1000.33
2019-04-05T10:08:55.445Z,1000.32
2019-04-05T10:09:55.436Z,1000.32
2019-04-05T10:10:55.425Z,1000.37
2019-04-05T10:11:55.411Z,1000.39
2019-04-05T10:12:55.440Z,1000.37
2019-04-05T10:13:55.388Z,1000.41
2019-04-05T10:14:55.378Z,1000.46
2019-04-05T10:15:55.372Z,1000.40
2019-04-05T10:16:55.357Z,1000.49
2019-04-05T10:17:55.351Z,1000.49
2019-04-05T10:18:55.357Z,1000.52
2019-04-05T10:19:55.321Z,1000.57
2019-04-05T10:20:55.313Z,1000.57
2019-04-05T10:21:55.302Z,1000.59
2019-04-05T10:22:55.289Z,1000.50
2019-04-05T10:23:55.304Z,1000.54
2019-04-05T10:24:55.295Z,1000.55
2019-04-05T10:25:55.258Z,1000.65
2019-04-05T10:26:55.245Z,1000.59
2019-04-05T10:27:55.235Z,1000.59
2019-04-05T10:28:55.260Z,1000.71
2019-04-05T10:29:55.214Z,1000.72
2019-04-05T10:30:55.201Z,1000.59
2019-04-05T10:31:55.189Z,1000.58
2019-04-05T10:32:55.183Z,1000.56
2019-04-05T10:33:55.170Z,1000.60
2019-04-05T10:34:55.180Z,1000.65
2019-04-05T10:35:55.146Z,1000.62
2019-04-05T10:36:55.133Z,1000.66
2019-04-05T10:37:58.103Z,1000.64
2019-04-05T10:38:55.113Z,1000.62
2019-04-05T10:39:55.142Z,1000.67
2019-04-05T10:40:55.092Z,1000.64
2019-04-05T10:42:03.375Z,1000.68
2019-04-05T10:42:56.065Z,1000.65
2019-04-05T10:43:55.056Z,1000.71
2019-04-05T10:44:55.047Z,1000.71
2019-04-05T10:45:55.061Z,1000.68
2019-04-05T10:46:55.021Z,1000.68
2019-04-05T10:47:55.008Z,1000.72
2019-04-05T10:48:54.998Z,1000.69
2019-04-05T10:50:02.959Z,1000.67
2019-04-05T10:50:56.000Z,1000.67
2019-04-05T10:51:54.967Z,1000.69
2019-04-05T10:52:54.953Z,1000.68
2019-04-05T10:53:54.943Z,1000.71
2019-04-05T10:54:57.787Z,1000.65
2019-04-05T10:55:54.947Z,1000.71
2019-04-05T10:56:54.913Z,1000.71
2019-04-05T10:57:54.906Z,1000.72
2019-04-05T10:58:54.888Z,1000.72
2019-04-05T10:59:54.902Z,1000.78
2019-04-05T11:00:54.888Z,1000.73
2019-04-05T11:01:54.854Z,1000.75
2019-04-05T11:02:54.842Z,1000.76
2019-04-05T11:03:54.832Z,1000.82
2019-04-05T11:04:54.821Z,1000.79
2019-04-05T11:05:54.846Z,1000.84
2019-04-05T11:06:54.803Z,1000.83
2019-04-05T11:07:54.787Z,1000.86
2019-04-05T11:08:54.782Z,1000.91
2019-04-05T11:09:54.764Z,1000.93
2019-04-05T11:10:54.758Z,1000.89
2019-04-05T11:11:54.767Z,1000.93
2019-04-05T11:12:54.737Z,1000.96
2019-04-05T11:13:54.729Z,1000.98
2019-04-05T11:14:54.711Z,1001.01
2019-04-05T11:15:54.701Z,1000.99
2019-04-05T11:16:58.690Z,1000.97
2019-04-05T11:17:54.682Z,1000.97
2019-04-05T11:18:54.667Z,1000.98
2019-04-05T11:19:54.656Z,1000.96
2019-04-05T11:20:54.644Z,1000.96
2019-04-05T11:21:54.634Z,1000.91
2019-04-05T11:22:54.648Z,1000.91
2019-04-05T11:23:55.726Z,1000.90
2019-04-05T11:24:54.601Z,1000.96
2019-04-05T11:25:54.591Z,1000.99
2019-04-05T11:26:54.580Z,1000.96
2019-04-05T11:27:54.609Z,1000.94
2019-04-05T11:28:54.558Z,1000.88
2019-04-05T11:29:54.548Z,1000.86
2019-04-05T11:30:54.542Z,1000.87
2019-04-05T11:31:57.209Z,1000.88
2019-04-05T11:32:54.516Z,1000.91
2019-04-05T11:33:54.528Z,1000.91
2019-04-05T11:34:54.492Z,1000.97
2019-04-05T11:35:54.480Z,1000.96
2019-04-05T11:36:54.469Z,1000.95
2019-04-05T11:37:54.464Z,1000.93
2019-04-05T11:38:54.476Z,1000.95
2019-04-05T11:39:54.436Z,1000.95
2019-04-05T11:40:54.427Z,1000.89
2019-04-05T11:41:54.416Z,1000.91
2019-04-05T11:42:54.406Z,1000.94
2019-04-05T11:43:54.432Z,1000.92
2019-04-05T11:44:54.523Z,1000.89
2019-04-05T11:45:54.371Z,1000.87
2019-04-05T11:46:54.363Z,1000.90
2019-04-05T11:47:55.693Z,1000.90
2019-04-05T11:48:54.353Z,1000.94
2019-04-05T11:49:55.214Z,1000.99
2019-04-05T11:50:54.320Z,1001.01
2019-04-05T11:51:54.307Z,1001.01
2019-04-05T11:52:54.299Z,1000.96
2019-04-05T11:53:54.294Z,1000.99
2019-04-05T11:54:54.304Z,1001.01
2019-04-05T11:55:54.263Z,1000.95
2019-04-05T11:56:54.255Z,1000.97
2019-04-05T11:57:54.900Z,1000.99
2019-04-05T11:58:54.232Z,1000.95
2019-04-05T11:59:54.347Z,1000.93
2019-04-05T12:00:54.209Z,1000.95
2019-04-05T12:01:54.199Z,1000.99
2019-04-05T12:02:54.190Z,1001.01
2019-04-05T12:03:54.177Z,1000.99
2019-04-05T12:04:54.167Z,1001.01
2019-04-05T12:05:54.206Z,1001.00
2019-04-05T12:06:54.143Z,1000.99
2019-04-05T12:08:00.463Z,1001.10
2019-04-05T12:08:55.122Z,1001.07
2019-04-05T12:09:54.109Z,1001.10
2019-04-05T12:10:54.124Z,1001.07
2019-04-05T12:11:54.088Z,1001.05
2019-04-05T12:12:54.080Z,1001.11
2019-04-05T12:13:54.067Z,1001.12
2019-04-05T12:14:54.056Z,1001.09
2019-04-05T12:15:54.074Z,1001.09
2019-04-05T12:16:54.040Z,1001.12
2019-04-05T12:17:54.024Z,1001.09
2019-04-05T12:18:54.014Z,1001.09
2019-04-05T12:19:53.998Z,1001.01
2019-04-05T12:21:00.101Z,1001.07
2019-04-05T12:21:54.977Z,1001.03
2019-04-05T12:22:53.972Z,1001.06