createdAt,value
2023-04-17T00:01:58.200Z,13.00
2023-04-17T00:04:26.753Z,12.45
2023-04-17T00:06:54.812Z,14.07
2023-04-17T00:09:22.835Z,14.43
2023-04-17T00:11:50.885Z,14.65
2023-04-17T00:14:18.860Z,14.45
2023-04-17T00:16:48.223Z,14.05
2023-04-17T00:19:16.523Z,13.70
2023-04-17T00:21:44.545Z,14.07
2023-04-17T00:24:13.164Z,14.23
2023-04-17T00:26:41.138Z,14.25
2023-04-17T00:29:09.174Z,12.85
2023-04-17T00:31:37.285Z,15.95
2023-04-17T00:34:06.845Z,13.40
2023-04-17T00:36:34.823Z,15.23
2023-04-17T00:39:02.822Z,14.30
2023-04-17T00:41:31.005Z,14.13
2023-04-17T00:43:59.132Z,14.25
2023-04-17T00:46:27.064Z,15.32
2023-04-17T00:48:55.702Z,14.45
2023-04-17T00:51:25.029Z,16.35
2023-04-17T00:53:53.640Z,14.75
2023-04-17T00:56:22.024Z,15.02
2023-04-17T00:58:51.032Z,15.02
2023-04-17T01:01:19.061Z,14.77
2023-04-17T01:08:45.378Z,13.88
2023-04-17T01:11:13.559Z,14.95
2023-04-17T01:13:47.864Z,14.20
2023-04-17T01:16:16.486Z,14.18
2023-04-17T01:18:44.579Z,13.80
2023-04-17T01:21:12.542Z,15.50
2023-04-17T01:23:46.305Z,13.82
2023-04-17T01:26:18.614Z,15.43
2023-04-17T01:28:51.691Z,14.32
2023-04-17T01:31:19.719Z,14.50
2023-04-17T01:33:48.057Z,14.48
2023-04-17T01:36:16.594Z,14.90
2023-04-17T01:38:44.631Z,16.38
2023-04-17T01:41:12.776Z,17.38
2023-04-17T01:43:44.739Z,15.73
2023-04-17T01:46:12.778Z,14.95
2023-04-17T01:48:40.890Z,15.15
2023-04-17T01:51:08.867Z,13.73
2023-04-17T01:53:39.140Z,15.32
2023-04-17T01:56:07.736Z,14.55
2023-04-17T01:58:35.741Z,13.98
2023-04-17T02:01:05.749Z,13.95
2023-04-17T02:03:34.106Z,13.82
2023-04-17T02:06:02.247Z,14.18
2023-04-17T02:08:30.430Z,13.88
2023-04-17T02:10:58.338Z,13.93
2023-04-17T02:13:26.320Z,12.75
2023-04-17T02:15:54.558Z,15.20
2023-04-17T02:20:51.579Z,12.52
2023-04-17T02:23:52.265Z,13.40
2023-04-17T02:26:39.956Z,14.13
2023-04-17T02:29:32.716Z,12.65
2023-04-17T02:32:00.921Z,12.57
2023-04-17T02:34:31.041Z,14.07
2023-04-17T02:36:59.182Z,13.93
2023-04-17T02:39:27.199Z,14.00
2023-04-17T02:41:56.000Z,14.60
2023-04-17T02:44:24.243Z,14.93
2023-04-17T02:46:52.374Z,14.48
2023-04-17T02:49:21.570Z,14.38
2023-04-17T02:51:51.139Z,15.02
2023-04-17T02:54:19.187Z,15.82
2023-04-17T02:56:47.396Z,13.88
2023-04-17T02:59:15.628Z,14.48
2023-04-17T03:01:45.581Z,13.73
2023-04-17T03:04:14.196Z,14.57
2023-04-17T03:06:42.612Z,15.00
2023-04-17T03:09:17.366Z,15.13
2023-04-17T03:11:45.809Z,15.75
2023-04-17T03:14:14.029Z,16.92
2023-04-17T03:16:42.647Z,18.75
2023-04-17T03:19:11.070Z,15.85
2023-04-17T03:21:39.550Z,16.73
2023-04-17T03:24:08.591Z,16.98
2023-04-17T03:26:38.184Z,17.80
2023-04-17T03:29:06.386Z,17.67
2023-04-17T03:31:34.456Z,17.35
2023-04-17T03:34:02.556Z,17.80
2023-04-17T03:36:30.994Z,17.77
2023-04-17T03:38:59.038Z,17.33
2023-04-17T03:41:27.260Z,18.52
2023-04-17T03:43:57.019Z,18.13
2023-04-17T03:46:25.216Z,18.05
2023-04-17T03:48:53.672Z,19.25
2023-04-17T03:51:21.838Z,20.48
2023-04-17T03:53:50.064Z,18.83
2023-04-17T03:56:21.030Z,19.60
2023-04-17T03:58:49.266Z,19.70
2023-04-17T04:03:47.226Z,18.95
2023-04-17T04:06:20.174Z,19.50
2023-04-17T04:08:48.550Z,20.42
2023-04-17T04:11:16.737Z,18.65
2023-04-17T04:13:44.900Z,18.63
2023-04-17T04:16:13.101Z,20.05
2023-04-17T04:18:43.419Z,21.13
2023-04-17T04:23:41.491Z,20.02
2023-04-17T04:26:09.716Z,18.85
2023-04-17T04:28:38.260Z,19.83
2023-04-17T04:31:06.999Z,21.75
2023-04-17T04:33:35.983Z,20.67
2023-04-17T04:36:05.856Z,20.17
2023-04-17T04:41:06.111Z,19.63
2023-04-17T04:48:31.119Z,19.83
2023-04-17T04:50:59.601Z,20.98
2023-04-17T04:53:29.527Z,20.90
2023-04-17T04:55:57.585Z,21.92
2023-04-17T04:58:25.756Z,20.73
2023-04-17T05:00:53.864Z,20.85
2023-04-17T05:03:25.134Z,19.58
2023-04-17T05:05:53.254Z,20.63
2023-04-17T05:08:21.410Z,19.92
2023-04-17T05:10:50.851Z,20.90
2023-04-17T05:13:18.989Z,23.73
2023-04-17T05:15:47.335Z,20.02
2023-04-17T05:18:15.365Z,22.40
2023-04-17T05:20:43.268Z,21.10
2023-04-17T05:23:11.171Z,22.23
2023-04-17T05:25:39.192Z,21.67
2023-04-17T05:28:08.627Z,19.98
2023-04-17T05:30:36.631Z,19.38
2023-04-17T05:33:04.794Z,20.80
2023-04-17T05:35:32.768Z,21.08
2023-04-17T05:38:00.676Z,19.98
2023-04-17T05:40:29.280Z,22.10
2023-04-17T05:42:57.067Z,20.08
2023-04-17T05:45:26.384Z,20.23
2023-04-17T05:47:54.394Z,22.02
2023-04-17T05:50:22.283Z,19.00
2023-04-17T05:52:50.341Z,19.85
2023-04-17T05:55:20.130Z,18.90
2023-04-17T05:57:48.136Z,19.08
2023-04-17T06:00:16.999Z,18.75
2023-04-17T06:02:46.822Z,17.33
2023-04-17T06:05:16.544Z,18.35
2023-04-17T06:07:44.793Z,19.10
2023-04-17T06:10:12.867Z,18.52
2023-04-17T06:12:41.135Z,18.30
2023-04-17T06:15:10.103Z,17.75
2023-04-17T06:17:38.652Z,19.17
2023-04-17T06:20:10.498Z,18.38
2023-04-17T06:22:38.728Z,15.73
2023-04-17T06:25:07.687Z,15.93
2023-04-17T06:27:36.980Z,16.13
2023-04-17T06:30:08.287Z,15.40
2023-04-17T06:32:45.486Z,13.98
2023-04-17T06:35:15.309Z,15.68
2023-04-17T06:37:43.771Z,13.73
2023-04-17T06:40:13.492Z,12.38
2023-04-17T06:42:45.762Z,11.52
2023-04-17T06:45:16.728Z,11.68
2023-04-17T06:47:47.583Z,10.52
2023-04-17T06:50:18.382Z,10.02
2023-04-17T06:52:46.543Z,11.70
2023-04-17T06:55:14.985Z,11.27
2023-04-17T06:57:43.288Z,11.07
2023-04-17T07:00:16.926Z,10.90
2023-04-17T07:02:45.242Z,9.75
2023-04-17T07:05:14.442Z,12.07
2023-04-17T07:07:44.363Z,15.45
2023-04-17T07:10:19.442Z,13.52
2023-04-17T07:12:50.151Z,13.43
2023-04-17T07:15:21.296Z,14.43
2023-04-17T07:17:49.494Z,14.40
2023-04-17T07:20:27.816Z,15.30
2023-04-17T07:22:59.153Z,15.18
2023-04-17T07:25:27.268Z,16.80
2023-04-17T07:27:56.910Z,13.63
2023-04-17T07:30:25.207Z,14.60
2023-04-17T07:32:53.583Z,13.18
2023-04-17T07:35:21.667Z,11.93
2023-04-17T07:37:50.131Z,10.68
2023-04-17T07:40:19.794Z,12.00
2023-04-17T07:42:47.765Z,13.88
2023-04-17T07:45:15.855Z,11.55
2023-04-17T07:47:43.993Z,11.45
2023-04-17T07:50:12.418Z,10.07
2023-04-17T07:52:40.414Z,9.73
2023-04-17T07:55:08.894Z,10.23
2023-04-17T07:57:42.911Z,13.27
2023-04-17T08:00:13.225Z,12.02
2023-04-17T08:02:42.055Z,11.95
2023-04-17T08:05:11.110Z,11.25
2023-04-17T08:07:40.121Z,13.05
2023-04-17T08:10:08.945Z,11.85
2023-04-17T08:12:38.301Z,12.95
2023-04-17T08:15:06.983Z,14.55
2023-04-17T08:17:35.306Z,13.65
2023-04-17T08:20:07.853Z,12.85
2023-04-17T08:25:09.502Z,12.02
2023-04-17T08:27:39.928Z,15.20
2023-04-17T08:30:12.573Z,13.20
2023-04-17T08:32:43.186Z,12.27
2023-04-17T08:35:12.516Z,12.43
2023-04-17T08:37:41.130Z,11.75
2023-04-17T08:40:12.100Z,11.20
2023-04-17T08:42:43.249Z,12.35
2023-04-17T08:45:12.535Z,8.93
2023-04-17T08:47:42.190Z,9.27
2023-04-17T08:50:11.870Z,8.77
2023-04-17T08:55:09.487Z,8.65
2023-04-17T08:57:53.863Z,9.65
2023-04-17T09:00:27.503Z,9.02
2023-04-17T09:02:56.942Z,9.60
2023-04-17T09:05:25.943Z,7.82
2023-04-17T09:08:11.426Z,8.38
2023-04-17T09:10:40.300Z,8.77
2023-04-17T09:13:08.666Z,7.63
2023-04-17T09:15:38.309Z,7.35
2023-04-17T09:18:06.501Z,7.53
2023-04-17T09:20:49.742Z,8.00
2023-04-17T09:23:17.658Z,9.07
2023-04-17T09:25:46.139Z,7.90
2023-04-17T09:28:16.107Z,9.45
2023-04-17T09:30:45.565Z,8.55
2023-04-17T09:33:13.561Z,9.13
2023-04-17T09:35:41.393Z,7.35
2023-04-17T09:38:09.353Z,6.72
2023-04-17T09:40:42.300Z,7.35
2023-04-17T09:43:11.465Z,6.80
2023-04-17T09:45:42.835Z,7.30
2023-04-17T09:48:13.976Z,6.00
2023-04-17T09:50:42.042Z,6.07
2023-04-17T09:53:09.983Z,6.32
2023-04-17T09:55:39.370Z,6.75
2023-04-17T09:58:08.420Z,6.45
2023-04-17T10:00:38.233Z,5.85
2023-04-17T10:03:08.146Z,6.85
2023-04-17T10:05:38.488Z,7.13
2023-04-17T10:08:07.573Z,8.65
2023-04-17T10:10:36.484Z,10.40
2023-04-17T10:13:07.951Z,9.13
2023-04-17T10:15:37.208Z,9.52
2023-04-17T10:18:20.668Z,9.60
2023-04-17T10:20:50.333Z,9.57
2023-04-17T10:23:32.396Z,11.10
2023-04-17T10:26:43.058Z,10.48
2023-04-17T10:29:12.659Z,8.73
2023-04-17T10:32:28.770Z,8.90
2023-04-17T10:34:58.174Z,9.43
2023-04-17T10:37:56.417Z,8.27
2023-04-17T10:40:27.201Z,8.55
2023-04-17T10:43:04.271Z,7.03
2023-04-17T10:45:54.920Z,6.72
2023-04-17T10:48:26.620Z,6.55
2023-04-17T10:50:54.859Z,6.53
2023-04-17T10:53:39.840Z,5.30
2023-04-17T10:56:10.151Z,5.68
2023-04-17T10:58:39.715Z,6.18
2023-04-17T11:01:12.266Z,6.55
2023-04-17T11:03:42.238Z,6.32
2023-04-17T11:06:10.890Z,6.22
2023-04-17T11:08:38.989Z,5.15
2023-04-17T11:11:12.961Z,4.63
2023-04-17T11:16:14.326Z,4.15
2023-04-17T11:18:58.020Z,3.58
2023-04-17T11:21:26.534Z,3.83
2023-04-17T11:23:54.713Z,4.25
2023-04-17T11:26:24.433Z,5.32
2023-04-17T11:28:52.307Z,4.90
2023-04-17T11:31:21.539Z,5.30
2023-04-17T11:33:50.282Z,5.30
2023-04-17T11:36:18.312Z,5.97
2023-04-17T11:38:48.569Z,5.25
2023-04-17T11:41:16.885Z,5.90
2023-04-17T11:43:46.902Z,5.35
2023-04-17T11:46:15.044Z,5.15
2023-04-17T11:48:43.358Z,5.22
2023-04-17T11:51:11.668Z,4.50
2023-04-17T11:53:47.533Z,4.55
2023-04-17T11:56:17.049Z,4.00
2023-04-17T11:58:53.880Z,5.07
2023-04-17T12:01:24.858Z,4.28
2023-04-17T12:03:53.809Z,4.35
2023-04-17T12:06:22.223Z,4.57
2023-04-17T12:08:51.803Z,4.00
2023-04-17T12:11:25.699Z,5.03
2023-04-17T12:13:55.887Z,5.78
2023-04-17T12:16:25.590Z,4.85
2023-04-17T12:18:54.106Z,3.97
2023-04-17T12:21:23.697Z,4.30
2023-04-17T12:23:51.890Z,4.43
2023-04-17T12:26:19.883Z,4.03
2023-04-17T12:28:56.003Z,5.10
2023-04-17T12:31:48.818Z,4.78
2023-04-17T12:34:25.958Z,4.40
2023-04-17T12:37:02.114Z,4.53
2023-04-17T12:39:30.502Z,5.60
2023-04-17T12:42:10.799Z,4.63
2023-04-17T12:44:46.557Z,4.28
2023-04-17T12:47:24.119Z,4.45
2023-04-17T12:49:57.879Z,5.43
2023-04-17T12:52:35.556Z,4.95
2023-04-17T12:55:20.950Z,5.22
2023-04-17T12:57:49.995Z,5.28
2023-04-17T13:00:30.459Z,4.68
2023-04-17T13:03:05.579Z,4.95
2023-04-17T13:05:56.160Z,4.75
2023-04-17T13:08:36.199Z,6.47
2023-04-17T13:11:04.951Z,5.00
2023-04-17T13:13:36.234Z,5.55
2023-04-17T13:16:06.998Z,5.57
2023-04-17T13:18:41.062Z,5.25
2023-04-17T13:21:21.743Z,4.97
2023-04-17T13:23:56.611Z,4.97
2023-04-17T13:26:25.445Z,4.47
2023-04-17T13:29:33.119Z,5.45
2023-04-17T13:35:40.528Z,5.18
2023-04-17T13:38:44.331Z,4.10
2023-04-17T13:41:16.283Z,4.07
2023-04-17T13:43:51.919Z,4.30
2023-04-17T13:46:32.545Z,4.40
2023-04-17T13:49:12.744Z,4.13
2023-04-17T13:51:43.111Z,4.38
2023-04-17T13:54:39.543Z,4.57
2023-04-17T13:57:17.457Z,3.72
2023-04-17T13:59:45.925Z,3.97
2023-04-17T14:02:14.346Z,3.83
2023-04-17T14:04:51.343Z,3.50
2023-04-17T14:07:42.242Z,3.53
2023-04-17T14:10:11.451Z,2.67
2023-04-17T14:12:58.793Z,3.40
2023-04-17T14:15:54.905Z,3.40
2023-04-17T14:18:27.868Z,4.55
2023-04-17T14:21:09.024Z,3.72
2023-04-17T14:23:49.000Z,2.67
2023-04-17T14:26:20.516Z,2.47
2023-04-17T14:28:48.646Z,2.85
2023-04-17T14:31:22.406Z,2.50
2023-04-17T14:34:33.507Z,2.25
2023-04-17T14:37:17.524Z,3.00
2023-04-17T14:40:03.083Z,2.55
2023-04-17T14:42:55.957Z,3.50
2023-04-17T14:45:37.810Z,3.20
2023-04-17T14:48:17.143Z,2.83
2023-04-17T14:50:53.742Z,2.17
2023-04-17T14:53:53.024Z,2.22
2023-04-17T14:56:56.109Z,2.83
2023-04-17T14:59:40.056Z,3.10
2023-04-17T15:05:39.215Z,2.70
2023-04-17T15:09:18.593Z,1.98
2023-04-17T15:11:41.086Z,1.85
2023-04-17T15:14:55.041Z,2.05
2023-04-17T15:17:47.364Z,1.52
2023-04-17T15:20:27.889Z,1.90
2023-04-17T15:23:18.418Z,1.80
2023-04-17T15:26:02.242Z,1.63
2023-04-17T15:28:47.191Z,1.80
2023-04-17T15:32:18.479Z,1.80
2023-04-17T15:35:02.593Z,1.50
2023-04-17T15:38:05.342Z,1.60
2023-04-17T15:40:43.588Z,2.60
2023-04-17T15:43:59.786Z,2.03
2023-04-17T15:46:56.128Z,1.80
2023-04-17T15:49:40.546Z,2.00
2023-04-17T15:52:13.378Z,1.80
2023-04-17T15:55:23.567Z,1.45
2023-04-17T15:58:13.545Z,1.52
2023-04-17T16:01:06.362Z,1.90
2023-04-17T16:03:50.375Z,1.30
2023-04-17T16:06:34.101Z,1.80
2023-04-17T16:09:29.898Z,1.88
2023-04-17T16:12:49.258Z,2.25
2023-04-17T16:15:40.293Z,2.78
2023-04-17T16:19:02.765Z,1.48
2023-04-17T16:21:44.407Z,2.03
2023-04-17T16:24:12.776Z,2.03
2023-04-17T16:27:02.940Z,2.15
2023-04-17T16:29:30.928Z,2.15
2023-04-17T16:31:59.700Z,1.98
2023-04-17T16:34:27.923Z,2.38
2023-04-17T16:36:57.197Z,2.38
2023-04-17T16:39:25.750Z,2.00
2023-04-17T16:41:53.760Z,2.47
2023-04-17T16:44:21.954Z,2.00
2023-04-17T16:49:20.923Z,1.88
2023-04-17T16:51:49.030Z,1.40
2023-04-17T16:54:19.411Z,1.63
2023-04-17T16:56:48.262Z,1.52
2023-04-17T16:59:16.961Z,1.60
2023-04-17T17:01:46.951Z,1.90
2023-04-17T17:04:14.991Z,1.80
2023-04-17T17:06:43.005Z,1.45
2023-04-17T17:09:11.081Z,2.03
2023-04-17T17:11:40.699Z,1.55
2023-04-17T17:14:08.619Z,1.20
2023-04-17T17:16:36.922Z,1.33
2023-04-17T17:19:05.215Z,1.80
2023-04-17T17:21:33.218Z,1.75
2023-04-17T17:24:02.104Z,1.73
2023-04-17T17:26:30.200Z,1.90
2023-04-17T17:28:59.819Z,1.77
2023-04-17T17:31:27.936Z,2.13
2023-04-17T17:33:57.786Z,1.67
2023-04-17T17:36:26.919Z,1.98
2023-04-17T17:38:55.916Z,1.80
2023-04-17T17:41:24.324Z,1.40
2023-04-17T17:46:55.552Z,1.75
2023-04-17T17:49:44.336Z,1.95
2023-04-17T17:52:39.869Z,1.92
2023-04-17T17:55:24.907Z,2.13
2023-04-17T17:58:27.146Z,2.28
2023-04-17T18:01:21.973Z,2.28
2023-04-17T18:04:09.413Z,2.17
2023-04-17T18:07:09.127Z,2.22
2023-04-17T18:15:59.720Z,2.05
2023-04-17T18:18:27.620Z,2.03
2023-04-17T18:20:57.068Z,2.20
2023-04-17T18:23:25.044Z,1.88
2023-04-17T18:25:58.660Z,2.33
2023-04-17T18:28:26.619Z,2.03
2023-04-17T18:30:54.732Z,2.05
2023-04-17T18:33:22.717Z,2.65
2023-04-17T18:35:50.942Z,1.98
2023-04-17T18:38:20.552Z,2.28
2023-04-17T18:40:48.394Z,2.22
2023-04-17T18:43:16.304Z,1.85
2023-04-17T18:45:44.279Z,2.03
2023-04-17T18:48:12.330Z,1.98
2023-04-17T18:50:40.384Z,2.38
2023-04-17T18:53:08.335Z,2.10
2023-04-17T18:55:38.175Z,2.25
2023-04-17T19:02:03.046Z,2.42
2023-04-17T19:05:15.364Z,2.88
2023-04-17T19:08:14.630Z,2.78
2023-04-17T19:10:58.754Z,2.80
2023-04-17T19:13:58.978Z,2.53
2023-04-17T19:24:59.159Z,3.30
2023-04-17T19:36:21.249Z,3.05
2023-04-17T19:46:29.753Z,2.80
2023-04-17T19:49:56.321Z,2.83
2023-04-17T19:52:47.392Z,2.80
2023-04-17T19:56:13.988Z,3.13
2023-04-17T19:58:44.179Z,2.70
2023-04-17T20:01:12.419Z,3.03
2023-04-17T20:03:45.354Z,3.38
2023-04-17T20:06:14.132Z,3.20
2023-04-17T20:08:42.381Z,3.63
2023-04-17T20:11:12.217Z,2.65
2023-04-17T20:13:40.638Z,3.10
2023-04-17T20:16:10.379Z,3.00
2023-04-17T20:18:38.339Z,3.33
2023-04-17T20:21:15.702Z,3.03
2023-04-17T20:23:50.320Z,2.92
2023-04-17T20:26:31.953Z,2.83
2023-04-17T20:29:20.305Z,2.88
2023-04-17T20:31:55.804Z,3.25
2023-04-17T20:34:43.118Z,3.88
2023-04-17T20:37:23.641Z,3.25
2023-04-17T20:40:17.167Z,3.50
2023-04-17T20:43:10.624Z,3.97
2023-04-17T20:45:53.843Z,3.83
2023-04-17T20:48:42.068Z,3.88
2023-04-17T20:51:23.646Z,3.42
2023-04-17T20:54:08.708Z,3.88
2023-04-17T20:57:07.256Z,3.55
2023-04-17T20:59:48.351Z,4.03
2023-04-17T21:02:42.261Z,3.55
2023-04-17T21:05:41.301Z,4.10
2023-04-17T21:08:13.707Z,3.92
2023-04-17T21:10:46.620Z,3.53
2023-04-17T21:13:28.578Z,4.13
2023-04-17T21:16:14.958Z,3.95
2023-04-17T21:18:49.067Z,4.07
2023-04-17T21:21:47.701Z,4.53
2023-04-17T21:24:28.060Z,3.90
2023-04-17T21:27:05.857Z,4.57
2023-04-17T21:29:43.812Z,4.38
2023-04-17T21:32:21.565Z,3.85
2023-04-17T21:38:03.977Z,4.80
2023-04-17T21:43:37.109Z,4.00
2023-04-17T21:46:20.491Z,4.78
2023-04-17T21:49:05.812Z,4.20
2023-04-17T21:51:58.879Z,4.72
2023-04-17T21:54:31.105Z,5.35
2023-04-17T21:57:22.187Z,4.32
2023-04-17T22:00:05.640Z,4.93
2023-04-17T22:02:44.724Z,4.70
2023-04-17T22:05:23.003Z,4.40
2023-04-17T22:08:01.905Z,4.65
2023-04-17T22:10:40.784Z,5.10
2023-04-17T22:13:35.661Z,5.65
2023-04-17T22:16:19.560Z,5.22
2023-04-17T22:19:16.959Z,4.57
2023-04-17T22:21:51.668Z,4.78
2023-04-17T22:24:32.184Z,4.10
2023-04-17T22:27:20.382Z,4.20
2023-04-17T22:29:59.555Z,3.83
2023-04-17T22:32:36.621Z,4.93
2023-04-17T22:35:12.792Z,5.15
2023-04-17T22:37:43.837Z,5.03
2023-04-17T22:40:13.081Z,4.85
2023-04-17T22:42:43.225Z,5.20
2023-04-17T22:45:11.529Z,5.78
2023-04-17T22:47:39.602Z,5.28
2023-04-17T22:50:10.675Z,5.10
2023-04-17T22:52:38.926Z,5.10
2023-04-17T22:55:07.933Z,5.93
2023-04-17T22:57:36.217Z,5.93
2023-04-17T23:00:08.827Z,6.38
2023-04-17T23:02:37.204Z,5.40
2023-04-17T23:05:06.104Z,6.05
2023-04-17T23:07:34.046Z,5.45
2023-04-17T23:10:01.973Z,5.63
2023-04-17T23:12:29.964Z,6.00
2023-04-17T23:14:59.110Z,5.60
2023-04-17T23:17:28.446Z,6.20
2023-04-17T23:19:56.885Z,5.50
2023-04-17T23:22:24.844Z,5.93
2023-04-17T23:24:52.852Z,5.90
2023-04-17T23:27:21.295Z,6.03
2023-04-17T23:29:49.160Z,6.18
2023-04-17T23:32:17.143Z,5.45
2023-04-17T23:34:46.586Z,6.07
2023-04-17T23:37:14.690Z,6.40
2023-04-17T23:39:42.860Z,5.80
2023-04-17T23:42:10.883Z,6.50
2023-04-17T23:44:38.887Z,6.07
2023-04-17T23:47:06.975Z,6.93
2023-04-17T23:49:36.347Z,6.53
2023-04-17T23:52:06.038Z,5.80
2023-04-17T23:54:34.011Z,6.68
2023-04-17T23:57:02.343Z,6.22
2023-04-17T23:59:30.198Z,6.57
