createdAt,value
2019-01-05T00:02:04.438Z,19.87
2019-01-05T00:04:47.523Z,19.63
2019-01-05T00:07:34.634Z,11.60
2019-01-05T00:10:24.426Z,9.30
2019-01-05T00:13:06.998Z,16.17
2019-01-05T00:15:38.336Z,14.50
2019-01-05T00:18:14.175Z,17.70
2019-01-05T00:20:46.583Z,12.70
2019-01-05T00:23:34.106Z,18.73
2019-01-05T00:26:05.217Z,17.30
2019-01-05T00:28:52.710Z,11.57
2019-01-05T00:31:26.643Z,16.47
2019-01-05T00:34:12.549Z,14.43
2019-01-05T00:37:01.402Z,14.17
2019-01-05T00:39:48.454Z,16.97
2019-01-05T00:42:25.255Z,16.93
2019-01-05T00:45:14.326Z,20.97
2019-01-05T00:47:45.665Z,14.40
2019-01-05T00:50:18.105Z,13.20
2019-01-05T00:52:58.265Z,7.37
2019-01-05T00:55:33.000Z,14.43
2019-01-05T00:58:16.326Z,12.27
2019-01-05T01:01:05.590Z,12.23
2019-01-05T01:03:45.026Z,10.47
2019-01-05T01:06:15.998Z,9.47
2019-01-05T01:08:47.209Z,10.60
2019-01-05T01:11:18.248Z,10.77
2019-01-05T01:13:51.995Z,13.80
2019-01-05T01:16:25.957Z,9.37
2019-01-05T01:19:02.927Z,14.77
2019-01-05T01:21:50.152Z,7.33
2019-01-05T01:24:24.028Z,12.73
2019-01-05T01:27:12.921Z,7.43
2019-01-05T01:29:49.790Z,8.33
2019-01-05T01:32:37.423Z,8.37
2019-01-05T01:35:08.470Z,8.23
2019-01-05T01:38:18.075Z,7.90
2019-01-05T01:41:05.430Z,3.87
2019-01-05T01:43:53.072Z,7.37
2019-01-05T01:46:27.465Z,5.63
2019-01-05T01:49:13.259Z,10.67
2019-01-05T01:51:44.761Z,4.73
2019-01-05T01:54:27.982Z,6.63
2019-01-05T01:57:04.214Z,8.33
2019-01-05T01:59:38.260Z,7.30
2019-01-05T02:02:18.924Z,5.80
2019-01-05T02:05:06.443Z,5.23
2019-01-05T02:07:40.647Z,3.67
2019-01-05T02:10:27.593Z,5.30
2019-01-05T02:13:13.154Z,6.30
2019-01-05T02:16:02.078Z,8.70
2019-01-05T02:19:01.113Z,10.17
2019-01-05T02:22:06.543Z,4.07
2019-01-05T02:25:04.314Z,5.57
2019-01-05T02:27:50.019Z,8.00
2019-01-05T02:30:53.682Z,6.83
2019-01-05T02:33:33.145Z,6.60
2019-01-05T02:36:44.094Z,5.43
2019-01-05T02:39:39.747Z,9.00
2019-01-05T02:42:25.651Z,8.50
2019-01-05T02:45:23.453Z,4.83
2019-01-05T02:48:03.574Z,6.07
2019-01-05T02:50:40.218Z,4.80
2019-01-05T02:53:29.023Z,4.07
2019-01-05T02:56:11.885Z,7.50
2019-01-05T02:58:54.618Z,5.83
2019-01-05T03:02:09.678Z,8.30
2019-01-05T03:05:07.467Z,5.70
2019-01-05T03:08:32.336Z,10.40
2019-01-05T03:11:18.046Z,7.63
2019-01-05T03:14:14.296Z,4.40
2019-01-05T03:17:08.875Z,7.27
2019-01-05T03:20:08.079Z,5.83
2019-01-05T03:22:56.318Z,7.27
2019-01-05T03:26:06.362Z,5.33
2019-01-05T03:28:45.770Z,5.07
2019-01-05T03:31:37.465Z,7.00
2019-01-05T03:34:35.298Z,11.80
2019-01-05T03:37:48.098Z,9.43
2019-01-05T03:41:00.993Z,7.67
2019-01-05T03:43:51.276Z,7.53
2019-01-05T03:47:04.087Z,7.00
2019-01-05T03:49:52.668Z,5.00
2019-01-05T03:52:38.494Z,6.50
2019-01-05T03:55:39.277Z,7.37
2019-01-05T03:58:49.263Z,6.17
2019-01-05T04:01:58.713Z,4.47
2019-01-05T04:04:35.518Z,6.07
2019-01-05T04:07:12.069Z,9.57
2019-01-05T04:10:26.136Z,4.57
2019-01-05T04:13:38.615Z,4.47
2019-01-05T04:16:34.882Z,4.93
2019-01-05T04:19:35.554Z,6.43
2019-01-05T04:22:18.550Z,6.93
2019-01-05T04:25:09.885Z,9.53
2019-01-05T04:27:58.579Z,5.77
2019-01-05T04:30:44.413Z,5.80
2019-01-05T04:33:45.359Z,5.07
2019-01-05T04:36:50.923Z,8.00
2019-01-05T04:39:57.354Z,5.73
2019-01-05T04:43:05.982Z,4.67
2019-01-05T04:46:24.742Z,5.67
2019-01-05T04:49:37.018Z,6.00
2019-01-05T04:52:46.476Z,4.30
2019-01-05T04:55:34.902Z,6.07
2019-01-05T04:58:41.696Z,6.60
2019-01-05T05:01:33.306Z,6.77
2019-01-05T05:04:18.719Z,7.03
2019-01-05T05:07:25.369Z,4.93
2019-01-05T05:10:26.999Z,6.33
2019-01-05T05:13:30.955Z,5.93
2019-01-05T05:16:33.150Z,5.37
2019-01-05T05:19:15.978Z,7.83
2019-01-05T05:22:10.661Z,4.03
2019-01-05T05:25:02.215Z,8.00
2019-01-05T05:28:19.539Z,5.27
2019-01-05T05:31:36.828Z,4.50
2019-01-05T05:34:25.566Z,4.37
2019-01-05T05:37:36.897Z,7.03
2019-01-05T05:40:45.087Z,4.77
2019-01-05T05:43:54.678Z,8.23
2019-01-05T05:46:46.442Z,5.07
2019-01-05T05:49:39.061Z,6.60
2019-01-05T05:52:34.306Z,5.33
2019-01-05T05:55:18.357Z,4.07
2019-01-05T05:58:22.849Z,4.47
2019-01-05T06:01:02.642Z,7.07
2019-01-05T06:03:45.638Z,7.37
2019-01-05T06:06:59.953Z,5.23
2019-01-05T06:10:06.786Z,10.93
2019-01-05T06:12:48.577Z,6.43
2019-01-05T06:15:36.218Z,8.63
2019-01-05T06:18:43.858Z,6.47
2019-01-05T06:21:44.700Z,7.53
2019-01-05T06:24:54.758Z,8.73
2019-01-05T06:27:58.001Z,8.27
2019-01-05T06:30:47.163Z,7.87
2019-01-05T06:33:44.355Z,10.57
2019-01-05T06:36:37.406Z,9.57
2019-01-05T06:39:51.140Z,10.50
2019-01-05T06:42:43.875Z,10.03
2019-01-05T06:45:58.767Z,9.43
2019-01-05T06:52:45.907Z,8.37
2019-01-05T06:55:40.593Z,11.50
2019-01-05T06:58:35.198Z,16.10
2019-01-05T07:01:54.358Z,9.73
2019-01-05T07:04:52.164Z,12.60
2019-01-05T07:08:04.958Z,8.10
2019-01-05T07:11:12.517Z,15.33
2019-01-05T07:14:04.358Z,15.00
2019-01-05T07:17:03.728Z,13.87
2019-01-05T07:20:17.265Z,12.20
2019-01-05T07:23:46.718Z,14.20
2019-01-05T07:26:57.136Z,14.20
2019-01-05T07:30:08.111Z,19.17
2019-01-05T07:33:20.475Z,14.07
2019-01-05T07:36:37.973Z,7.87
2019-01-05T07:39:44.689Z,14.10
2019-01-05T07:42:49.238Z,11.13
2019-01-05T07:45:49.374Z,16.23
2019-01-05T07:49:02.513Z,14.77
2019-01-05T07:52:15.580Z,16.70
2019-01-05T07:55:13.949Z,16.40
2019-01-05T07:58:17.314Z,16.63
2019-01-05T08:00:53.749Z,13.07
2019-01-05T08:03:39.023Z,16.90
2019-01-05T08:06:33.687Z,9.87
2019-01-05T08:09:37.673Z,18.57
2019-01-05T08:13:01.101Z,19.17
2019-01-05T08:15:51.768Z,17.50
2019-01-05T08:19:07.545Z,16.13
2019-01-05T08:22:15.957Z,15.87
2019-01-05T08:25:19.724Z,21.47
2019-01-05T08:28:19.089Z,16.73
2019-01-05T08:31:30.573Z,18.47
2019-01-05T08:34:10.554Z,15.53
2019-01-05T08:37:06.748Z,22.40
2019-01-05T08:40:00.172Z,18.73
2019-01-05T08:42:46.315Z,13.70
2019-01-05T08:45:52.419Z,16.40
2019-01-05T08:48:45.657Z,19.47
2019-01-05T08:51:57.062Z,14.23
2019-01-05T08:54:52.354Z,18.23
2019-01-05T08:58:07.578Z,18.67
2019-01-05T09:01:01.874Z,12.77
2019-01-05T09:03:57.209Z,19.00
2019-01-05T09:06:48.644Z,15.37
2019-01-05T09:09:43.576Z,22.60
2019-01-05T09:12:59.373Z,17.33
2019-01-05T09:15:52.037Z,15.23
2019-01-05T09:18:43.913Z,21.17
2019-01-05T09:21:54.897Z,16.13
2019-01-05T09:24:53.977Z,17.03
2019-01-05T09:27:45.887Z,15.57
2019-01-05T09:30:28.416Z,16.33
2019-01-05T09:33:25.034Z,17.70
2019-01-05T09:36:23.632Z,20.80
2019-01-05T09:39:17.909Z,14.00
2019-01-05T09:42:39.579Z,17.70
2019-01-05T09:45:40.166Z,22.30
2019-01-05T09:48:47.357Z,20.73
2019-01-05T09:51:55.701Z,18.77
2019-01-05T09:55:00.946Z,22.03
2019-01-05T09:58:14.438Z,16.20
2019-01-05T10:01:15.886Z,18.83
2019-01-05T10:04:28.462Z,15.97
2019-01-05T10:07:26.239Z,19.03
2019-01-05T10:10:11.746Z,17.07
2019-01-05T10:13:33.945Z,15.07
2019-01-05T10:16:16.395Z,22.33
2019-01-05T10:19:34.870Z,17.50
2019-01-05T10:22:38.830Z,18.43
2019-01-05T10:25:39.681Z,17.87
2019-01-05T10:28:57.042Z,23.30
2019-01-05T10:32:14.347Z,22.63
2019-01-05T10:35:38.380Z,17.87
2019-01-05T10:38:45.955Z,21.73
2019-01-05T10:42:00.787Z,13.90
2019-01-05T10:45:03.925Z,14.70
2019-01-05T10:48:07.784Z,23.17
2019-01-05T10:51:07.036Z,19.40
2019-01-05T10:54:19.950Z,16.47
2019-01-05T10:57:22.270Z,18.30
2019-01-05T11:00:31.447Z,21.47
2019-01-05T11:03:46.803Z,15.07
2019-01-05T11:06:53.895Z,18.23
2019-01-05T11:09:51.345Z,22.37
2019-01-05T11:12:46.924Z,16.50
2019-01-05T11:15:32.633Z,16.67
2019-01-05T11:18:12.526Z,12.63
2019-01-05T11:20:52.201Z,23.33
2019-01-05T11:23:54.225Z,15.00
2019-01-05T11:26:44.327Z,18.37
2019-01-05T11:29:21.122Z,16.63
2019-01-05T11:32:27.829Z,13.37
2019-01-05T11:35:35.286Z,13.33
2019-01-05T11:38:24.171Z,16.90
2019-01-05T11:41:20.425Z,14.03
2019-01-05T11:44:19.900Z,12.63
2019-01-05T11:47:11.308Z,18.57
2019-01-05T11:50:30.721Z,16.30
2019-01-05T11:53:32.914Z,14.23
2019-01-05T11:56:41.566Z,23.13
2019-01-05T11:59:48.318Z,20.83
2019-01-05T12:02:34.497Z,18.07
2019-01-05T12:05:33.593Z,17.87
2019-01-05T12:08:43.354Z,16.87
2019-01-05T12:11:31.680Z,21.93
2019-01-05T12:14:28.461Z,11.23
2019-01-05T12:17:25.041Z,15.30
2019-01-05T12:20:39.525Z,18.57
2019-01-05T12:23:56.405Z,16.90
2019-01-05T12:27:02.004Z,9.37
2019-01-05T12:30:07.276Z,17.90
2019-01-05T12:32:55.591Z,27.23
2019-01-05T12:36:10.482Z,36.80
2019-01-05T12:39:20.021Z,85.33
2019-01-05T12:42:15.397Z,16.87
2019-01-05T12:45:29.678Z,15.50
2019-01-05T12:48:40.561Z,18.37
2019-01-05T12:51:35.086Z,13.63
2019-01-05T12:54:37.423Z,13.13
2019-01-05T12:57:27.770Z,14.13
2019-01-05T13:00:39.101Z,13.07
2019-01-05T13:03:34.337Z,13.33
2019-01-05T13:06:29.006Z,8.47
2019-01-05T13:09:29.878Z,14.50
2019-01-05T13:12:21.486Z,11.57
2019-01-05T13:15:20.826Z,8.57
2019-01-05T13:18:09.845Z,12.27
2019-01-05T13:20:49.010Z,14.63
2019-01-05T13:23:31.978Z,12.23
2019-01-05T13:26:20.132Z,11.73
2019-01-05T13:29:14.834Z,7.80
2019-01-05T13:32:13.930Z,9.63
2019-01-05T13:35:06.750Z,10.20
2019-01-05T13:37:52.705Z,11.17
2019-01-05T13:40:48.073Z,10.70
2019-01-05T13:43:39.626Z,12.30
2019-01-05T13:46:37.355Z,15.77
2019-01-05T13:49:38.137Z,11.37
2019-01-05T13:52:20.729Z,11.80
2019-01-05T13:54:59.259Z,12.50
2019-01-05T13:57:30.218Z,11.23
2019-01-05T14:00:06.966Z,8.37
2019-01-05T14:02:37.933Z,11.53
2019-01-05T14:05:14.952Z,10.87
2019-01-05T14:07:45.916Z,9.67
2019-01-05T14:10:25.938Z,7.90
2019-01-05T14:13:02.902Z,9.73
2019-01-05T14:15:50.194Z,9.70
2019-01-05T14:18:27.097Z,10.37
2019-01-05T14:21:24.726Z,7.43
2019-01-05T14:24:11.685Z,8.83
2019-01-05T14:26:45.134Z,8.13
2019-01-05T14:29:34.161Z,6.87
2019-01-05T14:32:21.318Z,6.80
2019-01-05T14:34:52.270Z,9.47
2019-01-05T14:37:38.270Z,6.07
2019-01-05T14:40:26.085Z,9.57
2019-01-05T14:42:57.045Z,9.57
2019-01-05T14:45:42.898Z,10.37
2019-01-05T14:48:25.615Z,8.90
2019-01-05T14:51:05.396Z,8.97
2019-01-05T14:53:52.926Z,8.30
2019-01-05T14:56:23.896Z,10.40
2019-01-05T14:59:09.682Z,8.17
2019-01-05T15:01:43.590Z,9.07
2019-01-05T15:04:14.559Z,11.93
2019-01-05T15:06:45.520Z,6.10
2019-01-05T15:09:28.475Z,8.07
2019-01-05T15:12:05.913Z,10.60
2019-01-05T15:14:37.057Z,9.87
2019-01-05T15:17:13.523Z,9.00
2019-01-05T15:20:00.590Z,7.50
2019-01-05T15:22:49.639Z,12.50
2019-01-05T15:25:36.345Z,10.93
2019-01-05T15:28:23.408Z,12.03
2019-01-05T15:30:54.378Z,11.73
2019-01-05T15:33:27.775Z,16.27
2019-01-05T15:36:04.748Z,15.63
2019-01-05T15:38:35.729Z,16.50
2019-01-05T15:41:12.656Z,16.47
2019-01-05T15:43:58.911Z,9.53
2019-01-05T15:46:29.882Z,13.03
2019-01-05T15:49:00.862Z,13.17
2019-01-05T15:51:31.825Z,15.70
2019-01-05T15:54:15.083Z,10.43
2019-01-05T15:57:03.077Z,9.00
2019-01-05T15:59:40.041Z,16.10
2019-01-05T16:02:11.086Z,13.63
2019-01-05T16:04:58.284Z,11.70
2019-01-05T16:07:35.219Z,11.77
2019-01-05T16:10:13.985Z,10.83
2019-01-05T16:13:01.427Z,14.23
2019-01-05T16:15:41.432Z,10.70
2019-01-05T16:18:21.268Z,15.07
2019-01-05T16:20:52.315Z,10.13
2019-01-05T16:23:41.754Z,13.00
2019-01-05T16:26:22.127Z,14.20
2019-01-05T16:29:12.532Z,12.20
2019-01-05T16:31:59.931Z,10.73
2019-01-05T16:34:49.990Z,10.57
2019-01-05T16:37:39.939Z,12.33
2019-01-05T16:40:10.935Z,12.87
2019-01-05T16:42:42.579Z,16.33
2019-01-05T16:45:19.696Z,10.40
2019-01-05T16:47:50.760Z,12.43
2019-01-05T16:50:38.208Z,10.53
2019-01-05T16:53:17.182Z,12.30
2019-01-05T16:56:06.463Z,12.73
2019-01-05T16:58:43.513Z,10.93
2019-01-05T17:01:14.549Z,10.27
2019-01-05T17:04:02.159Z,17.07
2019-01-05T17:06:49.376Z,14.00
2019-01-05T17:09:36.633Z,10.93
2019-01-05T17:12:54.681Z,9.23
2019-01-05T17:15:34.730Z,11.33
2019-01-05T17:18:22.121Z,9.83
2019-01-05T17:21:02.015Z,12.37
2019-01-05T17:23:50.088Z,15.40
2019-01-05T17:26:23.494Z,12.13
2019-01-05T17:28:54.442Z,13.63
2019-01-05T17:31:28.386Z,10.47
2019-01-05T17:34:08.357Z,11.83
2019-01-05T17:36:55.645Z,11.47
2019-01-05T17:39:26.614Z,5.83
2019-01-05T17:41:57.573Z,9.17
2019-01-05T17:44:40.557Z,8.53
2019-01-05T17:47:28.007Z,9.97
2019-01-05T17:50:05.076Z,11.33
2019-01-05T17:53:11.536Z,10.33
2019-01-05T17:55:42.489Z,15.57
2019-01-05T17:58:13.484Z,9.37
2019-01-05T18:00:59.559Z,9.77
2019-01-05T18:03:47.005Z,10.37
2019-01-05T18:06:36.338Z,9.40
2019-01-05T18:09:08.081Z,7.73
2019-01-05T18:11:39.118Z,10.30
2019-01-05T18:14:26.186Z,10.83
2019-01-05T18:16:59.673Z,11.03
2019-01-05T18:19:33.601Z,8.10
2019-01-05T18:22:22.552Z,10.60
2019-01-05T18:24:56.456Z,9.60
2019-01-05T18:27:45.734Z,11.37
2019-01-05T18:30:31.354Z,10.77
2019-01-05T18:33:05.104Z,13.67
2019-01-05T18:35:36.172Z,11.27
2019-01-05T18:38:24.695Z,10.90
2019-01-05T18:40:55.668Z,9.40
2019-01-05T18:43:26.650Z,13.17
2019-01-05T18:46:00.809Z,9.47
2019-01-05T18:48:37.938Z,15.87
2019-01-05T18:51:26.474Z,15.13
2019-01-05T18:54:15.430Z,16.37
2019-01-05T18:56:49.170Z,8.33
2019-01-05T19:02:38.432Z,12.40
2019-01-05T19:05:09.438Z,10.13
2019-01-05T19:07:49.199Z,11.23
2019-01-05T19:10:25.950Z,14.53
2019-01-05T19:12:56.918Z,10.93
2019-01-05T19:15:39.924Z,14.90
2019-01-05T19:18:10.897Z,13.93
2019-01-05T19:20:53.838Z,15.47
2019-01-05T19:23:42.839Z,12.57
2019-01-05T19:26:29.906Z,10.67
2019-01-05T19:29:17.150Z,14.13
2019-01-05T19:32:04.358Z,12.47
2019-01-05T19:34:50.214Z,16.80
2019-01-05T19:37:37.257Z,16.00
2019-01-05T19:40:09.374Z,13.50
2019-01-05T19:42:55.395Z,13.47
2019-01-05T19:45:44.498Z,15.13
2019-01-05T19:48:21.449Z,16.60
2019-01-05T19:51:08.904Z,12.23
2019-01-05T19:56:57.121Z,11.67
2019-01-05T19:59:34.012Z,11.50
2019-01-05T20:02:21.212Z,13.37
2019-01-05T20:04:54.818Z,13.50
2019-01-05T20:07:35.143Z,11.20
2019-01-05T20:10:08.949Z,13.10
2019-01-05T20:12:51.984Z,11.70
2019-01-05T20:15:23.045Z,14.83
2019-01-05T20:17:59.991Z,14.07
2019-01-05T20:20:49.747Z,15.00
2019-01-05T20:23:32.791Z,14.43
2019-01-05T20:26:06.462Z,12.73
2019-01-05T20:28:49.665Z,16.80
2019-01-05T20:31:23.311Z,13.13
2019-01-05T20:33:59.999Z,12.43
2019-01-05T20:36:33.673Z,15.37
2019-01-05T20:39:04.634Z,11.20
2019-01-05T20:41:38.546Z,13.03
2019-01-05T20:44:09.514Z,15.13
2019-01-05T20:46:55.530Z,14.03
2019-01-05T20:49:28.967Z,13.77
2019-01-05T20:52:02.579Z,10.30
2019-01-05T20:54:39.423Z,13.00
2019-01-05T20:57:26.526Z,10.80
2019-01-05T21:00:03.195Z,11.50
2019-01-05T21:02:34.166Z,8.77
2019-01-05T21:05:17.027Z,10.63
2019-01-05T21:07:57.062Z,12.30
2019-01-05T21:10:44.129Z,10.57
2019-01-05T21:13:26.680Z,10.90
2019-01-05T21:16:14.017Z,11.50
2019-01-05T21:19:00.930Z,11.80
2019-01-05T21:21:37.589Z,7.77
2019-01-05T21:24:23.472Z,8.47
2019-01-05T21:27:03.055Z,9.80
2019-01-05T21:29:34.143Z,6.83
2019-01-05T21:32:19.871Z,8.77
2019-01-05T21:34:56.691Z,6.63
2019-01-05T21:37:27.721Z,5.93
2019-01-05T21:40:07.557Z,9.90
2019-01-05T21:42:53.786Z,7.33
2019-01-05T21:45:24.994Z,9.13
2019-01-05T21:48:14.242Z,9.73
2019-01-05T21:50:57.521Z,8.77
2019-01-05T21:53:43.443Z,8.43
2019-01-05T21:56:14.559Z,7.83
2019-01-05T21:58:51.276Z,7.73
2019-01-05T22:01:24.956Z,10.60
2019-01-05T22:04:11.059Z,9.27
2019-01-05T22:06:56.675Z,8.50
2019-01-05T22:09:33.507Z,11.77
2019-01-05T22:12:19.334Z,8.83
2019-01-05T22:14:55.874Z,8.87
2019-01-05T22:17:29.539Z,7.20
2019-01-05T22:20:03.267Z,8.47
2019-01-05T22:22:50.610Z,9.90
2019-01-05T22:25:37.831Z,9.80
2019-01-05T22:28:25.022Z,8.00
2019-01-05T22:31:01.843Z,11.27
2019-01-05T22:33:38.613Z,12.03
2019-01-05T22:36:21.629Z,8.23
2019-01-05T22:39:01.642Z,11.27
2019-01-05T22:41:41.118Z,9.27
2019-01-05T22:44:26.974Z,10.73
2019-01-05T22:47:00.369Z,9.67
2019-01-05T22:49:34.046Z,9.33
2019-01-05T22:52:13.757Z,9.37
2019-01-05T22:54:59.805Z,15.33
2019-01-05T22:57:30.783Z,8.73
2019-01-05T23:00:04.677Z,9.23
2019-01-05T23:02:51.927Z,10.80
2019-01-05T23:05:22.902Z,7.50
2019-01-05T23:08:09.714Z,10.50
2019-01-05T23:10:46.449Z,12.13
2019-01-05T23:13:33.689Z,14.33
2019-01-05T23:16:10.091Z,9.73
2019-01-05T23:18:43.455Z,11.63
2019-01-05T23:21:30.499Z,10.47
2019-01-05T23:24:13.334Z,10.73
2019-01-05T23:27:00.279Z,7.17
2019-01-05T23:29:47.114Z,8.47
2019-01-05T23:32:26.938Z,9.53
2019-01-05T23:35:13.654Z,8.40
2019-01-05T23:37:47.057Z,8.20
2019-01-05T23:40:34.039Z,8.70
2019-01-05T23:43:07.483Z,8.23
2019-01-05T23:45:53.562Z,8.00
2019-01-05T23:48:40.834Z,11.27
2019-01-05T23:51:20.484Z,10.33
2019-01-05T23:53:54.198Z,9.20
2019-01-05T23:56:25.167Z,7.93
2019-01-05T23:58:58.950Z,8.67
