createdAt,value
2019-06-15T00:01:09.105Z,27.25
2019-06-15T00:03:37.225Z,27.35
2019-06-15T00:06:06.805Z,27.32
2019-06-15T00:08:34.858Z,27.32
2019-06-15T00:11:03.873Z,27.30
2019-06-15T00:13:33.230Z,27.30
2019-06-15T00:16:03.422Z,27.34
2019-06-15T00:18:33.298Z,27.34
2019-06-15T00:21:00.969Z,27.32
2019-06-15T00:23:30.457Z,27.32
2019-06-15T00:25:59.540Z,27.33
2019-06-15T00:28:27.043Z,27.33
2019-06-15T00:30:55.741Z,27.32
2019-06-15T00:33:23.464Z,27.32
2019-06-15T00:35:51.805Z,27.30
2019-06-15T00:38:20.470Z,27.20
2019-06-15T00:40:48.663Z,27.28
2019-06-15T00:43:18.326Z,27.17
2019-06-15T00:45:47.008Z,27.17
2019-06-15T00:48:14.721Z,27.29
2019-06-15T00:50:42.343Z,27.27
2019-06-15T00:53:10.023Z,27.24
2019-06-15T00:55:38.882Z,27.25
2019-06-15T00:58:06.263Z,27.22
2019-06-15T01:00:35.205Z,27.22
2019-06-15T01:03:04.129Z,27.22
2019-06-15T01:05:33.267Z,27.22
2019-06-15T01:08:00.947Z,27.21
2019-06-15T01:10:30.797Z,27.21
2019-06-15T01:12:59.993Z,27.20
2019-06-15T01:15:29.336Z,27.10
2019-06-15T01:17:58.555Z,27.10
2019-06-15T01:20:28.521Z,27.18
2019-06-15T01:22:57.144Z,27.18
2019-06-15T01:25:26.403Z,27.16
2019-06-15T01:27:55.203Z,27.19
2019-06-15T01:30:23.782Z,27.09
2019-06-15T01:32:53.489Z,27.16
2019-06-15T01:35:22.035Z,27.08
2019-06-15T01:37:51.130Z,27.14
2019-06-15T01:40:19.498Z,27.14
2019-06-15T01:42:48.973Z,27.16
2019-06-15T01:45:25.164Z,27.11
2019-06-15T01:47:54.716Z,26.97
2019-06-15T01:50:23.958Z,26.97
2019-06-15T01:52:52.156Z,26.98
2019-06-15T01:55:21.423Z,26.98
2019-06-15T01:57:50.606Z,27.04
2019-06-15T02:00:21.357Z,26.98
2019-06-15T02:05:31.924Z,27.11
2019-06-15T02:08:01.204Z,27.06
2019-06-15T02:10:31.402Z,27.03
2019-06-15T02:13:00.370Z,26.99
2019-06-15T02:15:29.288Z,26.99
2019-06-15T02:17:57.826Z,27.01
2019-06-15T02:20:27.355Z,26.91
2019-06-15T02:22:56.810Z,26.91
2019-06-15T02:25:35.213Z,27.00
2019-06-15T02:27:58.220Z,26.90
2019-06-15T02:30:29.985Z,26.90
2019-06-15T02:33:00.771Z,26.87
2019-06-15T02:35:29.902Z,26.87
2019-06-15T02:37:59.033Z,26.96
2019-06-15T02:40:28.240Z,26.97
2019-06-15T02:42:57.137Z,26.86
2019-06-15T02:45:26.076Z,26.86
2019-06-15T02:47:54.885Z,26.95
2019-06-15T02:50:23.280Z,26.96
2019-06-15T02:52:51.667Z,26.90
2019-06-15T02:55:21.042Z,26.90
2019-06-15T02:57:50.295Z,26.92
2019-06-15T03:00:39.311Z,26.90
2019-06-15T03:03:08.366Z,26.88
2019-06-15T03:05:38.379Z,26.87
2019-06-15T03:08:07.760Z,26.87
2019-06-15T03:10:36.473Z,26.80
2019-06-15T03:13:06.590Z,26.80
2019-06-15T03:15:35.561Z,26.75
2019-06-15T03:18:04.523Z,26.76
2019-06-15T03:20:34.489Z,26.76
2019-06-15T03:23:04.699Z,26.86
2019-06-15T03:25:32.957Z,26.15
2019-06-15T03:28:03.768Z,26.85
2019-06-15T03:30:33.893Z,26.73
2019-06-15T03:33:03.309Z,26.83
2019-06-15T03:35:33.206Z,26.83
2019-06-15T03:38:03.254Z,26.81
2019-06-15T03:40:32.689Z,26.83
2019-06-15T03:43:02.147Z,26.73
2019-06-15T03:45:31.436Z,26.72
2019-06-15T03:48:00.914Z,26.80
2019-06-15T03:50:31.122Z,26.79
2019-06-15T03:53:01.070Z,26.72
2019-06-15T03:55:29.702Z,26.72
2019-06-15T03:57:58.012Z,26.80
2019-06-15T04:00:43.065Z,26.81
2019-06-15T04:03:13.228Z,26.83
2019-06-15T04:05:43.027Z,26.85
2019-06-15T04:08:12.707Z,26.81
2019-06-15T04:10:42.411Z,26.81
2019-06-15T04:13:12.055Z,26.81
2019-06-15T04:15:41.458Z,26.80
2019-06-15T04:18:10.615Z,26.83
2019-06-15T04:20:39.623Z,26.83
2019-06-15T04:23:08.306Z,26.81
2019-06-15T04:25:36.713Z,26.83
2019-06-15T04:28:06.305Z,26.83
2019-06-15T04:30:34.937Z,26.86
2019-06-15T04:33:03.750Z,26.85
2019-06-15T04:35:33.737Z,26.85
2019-06-15T04:38:03.271Z,26.83
2019-06-15T04:40:33.161Z,26.86
2019-06-15T04:43:02.516Z,26.86
2019-06-15T04:45:32.485Z,26.77
2019-06-15T04:48:02.504Z,26.77
2019-06-15T04:50:31.186Z,26.90
2019-06-15T04:52:59.572Z,26.80
2019-06-15T04:55:28.420Z,26.88
2019-06-15T04:57:56.813Z,26.88
2019-06-15T05:00:26.023Z,26.92
2019-06-15T05:02:54.972Z,26.94
2019-06-15T05:05:25.745Z,26.95
2019-06-15T05:07:54.689Z,26.85
2019-06-15T05:10:23.836Z,26.85
2019-06-15T05:12:51.845Z,26.98
2019-06-15T05:15:19.998Z,26.96
2019-06-15T05:17:50.230Z,26.97
2019-06-15T05:20:19.006Z,26.97
2019-06-15T05:22:47.434Z,26.93
2019-06-15T05:25:15.635Z,26.93
2019-06-15T05:27:44.991Z,27.00
2019-06-15T05:30:14.196Z,27.03
2019-06-15T05:32:43.565Z,26.87
2019-06-15T05:35:12.421Z,27.06
2019-06-15T05:37:42.447Z,27.06
2019-06-15T05:40:12.191Z,27.06
2019-06-15T05:42:41.726Z,27.06
2019-06-15T05:45:10.948Z,27.07
2019-06-15T05:47:39.846Z,27.06
2019-06-15T05:50:09.455Z,26.98
2019-06-15T05:52:39.131Z,26.98
2019-06-15T05:55:08.419Z,27.08
2019-06-15T05:57:36.438Z,26.39
2019-06-15T06:00:05.587Z,26.39
2019-06-15T06:02:34.181Z,27.11
2019-06-15T06:05:02.407Z,27.14
2019-06-15T06:07:30.248Z,27.13
2019-06-15T06:09:59.240Z,27.15
2019-06-15T06:12:28.379Z,27.13
2019-06-15T06:14:56.864Z,27.23
2019-06-15T06:17:25.236Z,27.23
2019-06-15T06:19:55.007Z,27.24
2019-06-15T06:22:23.990Z,27.25
2019-06-15T06:24:52.757Z,27.25
2019-06-15T06:27:35.789Z,27.26
2019-06-15T06:29:53.740Z,27.29
2019-06-15T06:32:22.799Z,27.29
2019-06-15T06:34:53.867Z,27.23
2019-06-15T06:37:21.564Z,27.23
2019-06-15T06:39:50.769Z,27.32
2019-06-15T06:42:19.335Z,27.34
2019-06-15T06:44:48.397Z,27.38
2019-06-15T06:47:17.589Z,27.38
2019-06-15T06:49:47.537Z,27.37
2019-06-15T06:52:16.146Z,27.42
2019-06-15T06:54:44.914Z,27.40
2019-06-15T06:57:14.903Z,27.35
2019-06-15T06:59:43.807Z,27.46
2019-06-15T07:02:13.794Z,27.46
2019-06-15T07:04:42.961Z,27.46
2019-06-15T07:07:13.048Z,27.46
2019-06-15T07:09:43.416Z,27.51
2019-06-15T07:12:13.200Z,27.49
2019-06-15T07:14:41.896Z,27.49
2019-06-15T07:17:11.599Z,27.50
2019-06-15T07:19:41.669Z,27.53
2019-06-15T07:22:11.323Z,27.44
2019-06-15T07:24:41.126Z,27.55
2019-06-15T07:27:11.553Z,27.50
2019-06-15T07:29:41.662Z,27.60
2019-06-15T07:32:10.799Z,27.61
2019-06-15T07:34:41.315Z,27.51
2019-06-15T07:37:11.609Z,27.65
2019-06-15T07:39:40.831Z,27.58
2019-06-15T07:42:10.088Z,27.58
2019-06-15T07:44:39.078Z,27.67
2019-06-15T07:47:08.639Z,27.67
2019-06-15T07:49:53.247Z,27.71
2019-06-15T07:52:22.021Z,27.68
2019-06-15T07:54:51.170Z,27.62
2019-06-15T07:57:19.566Z,27.62
2019-06-15T07:59:48.806Z,27.73
2019-06-15T08:02:17.950Z,27.76
2019-06-15T08:04:47.979Z,27.76
2019-06-15T08:07:16.716Z,27.69
2019-06-15T08:09:47.048Z,27.76
2019-06-15T08:12:16.021Z,27.75
2019-06-15T08:14:46.371Z,27.76
2019-06-15T08:17:15.683Z,27.69
2019-06-15T08:19:45.126Z,27.69
2019-06-15T08:22:14.366Z,27.78
2019-06-15T08:24:43.642Z,27.79
2019-06-15T08:27:13.081Z,27.79
2019-06-15T08:29:41.751Z,27.79
2019-06-15T08:32:10.724Z,27.83
2019-06-15T08:34:39.577Z,27.85
2019-06-15T08:37:08.926Z,27.85
2019-06-15T08:39:38.775Z,27.83
2019-06-15T08:42:07.936Z,27.83
2019-06-15T08:44:37.706Z,27.87
2019-06-15T08:47:07.828Z,27.88
2019-06-15T08:49:38.032Z,27.88
2019-06-15T08:52:08.136Z,27.90
2019-06-15T08:54:37.335Z,27.94
2019-06-15T08:57:06.131Z,27.93
2019-06-15T08:59:36.332Z,27.94
2019-06-15T09:02:05.353Z,27.95
2019-06-15T09:04:33.907Z,27.95
2019-06-15T09:07:02.521Z,27.95
2019-06-15T09:09:30.608Z,27.95
2019-06-15T09:11:59.296Z,27.98
2019-06-15T09:14:28.620Z,27.97
2019-06-15T09:16:57.230Z,27.96
2019-06-15T09:19:26.951Z,27.96
2019-06-15T09:21:56.917Z,27.99
2019-06-15T09:24:26.308Z,28.00
2019-06-15T09:26:55.907Z,27.92
2019-06-15T09:29:25.536Z,28.00
2019-06-15T09:31:54.924Z,28.01
2019-06-15T09:34:24.613Z,28.02
2019-06-15T09:36:53.667Z,28.02
2019-06-15T09:39:22.424Z,28.07
2019-06-15T09:41:50.980Z,28.07
2019-06-15T09:44:21.051Z,28.09
2019-06-15T09:46:49.019Z,28.09
2019-06-15T09:49:17.712Z,28.11
2019-06-15T09:51:46.482Z,28.11
2019-06-15T09:54:16.300Z,28.13
2019-06-15T09:56:44.786Z,28.15
2019-06-15T09:59:25.596Z,28.16
2019-06-15T10:01:45.445Z,28.15
2019-06-15T10:04:13.768Z,28.15
2019-06-15T10:06:42.736Z,28.14
2019-06-15T10:09:12.294Z,28.08
2019-06-15T10:11:41.834Z,28.06
2019-06-15T10:14:11.375Z,28.07
2019-06-15T10:16:40.531Z,28.07
2019-06-15T10:19:10.175Z,28.17
2019-06-15T10:21:38.917Z,28.19
2019-06-15T10:24:08.573Z,28.19
2019-06-15T10:26:37.782Z,28.20
2019-06-15T10:29:06.719Z,28.22
2019-06-15T10:31:35.139Z,28.22
2019-06-15T10:34:04.396Z,28.23
2019-06-15T10:36:34.122Z,28.23
2019-06-15T10:39:02.724Z,28.24
2019-06-15T10:41:32.637Z,28.23
2019-06-15T10:44:00.645Z,28.25
2019-06-15T10:46:29.924Z,28.25
2019-06-15T10:48:58.851Z,28.28
2019-06-15T10:51:29.200Z,28.26
2019-06-15T10:53:59.908Z,28.18
2019-06-15T10:56:30.115Z,28.27
2019-06-15T10:58:59.525Z,28.19
2019-06-15T11:01:28.230Z,28.28
2019-06-15T11:03:57.832Z,28.28
2019-06-15T11:06:26.962Z,28.24
2019-06-15T11:08:56.763Z,28.19
2019-06-15T11:11:25.502Z,28.30
2019-06-15T11:13:55.087Z,28.30
2019-06-15T11:16:23.969Z,28.30
2019-06-15T11:18:52.387Z,28.32
2019-06-15T11:21:21.356Z,28.31
2019-06-15T11:23:50.405Z,28.31
2019-06-15T11:26:20.179Z,28.32
2019-06-15T11:28:49.040Z,28.32
2019-06-15T11:31:17.878Z,28.33
2019-06-15T11:33:46.546Z,28.30
2019-06-15T11:36:16.005Z,28.30
2019-06-15T11:38:45.049Z,28.30
2019-06-15T11:41:14.386Z,28.29
2019-06-15T11:43:43.161Z,28.28
2019-06-15T11:46:12.256Z,28.28
2019-06-15T11:48:42.305Z,28.25
2019-06-15T11:51:12.326Z,28.25
2019-06-15T11:53:41.100Z,27.42
2019-06-15T11:56:09.359Z,27.42
2019-06-15T11:58:38.326Z,28.28
2019-06-15T12:01:07.145Z,28.28
2019-06-15T12:03:36.527Z,28.29
2019-06-15T12:06:04.877Z,28.28
2019-06-15T12:08:33.699Z,28.22
2019-06-15T12:11:03.679Z,28.32
2019-06-15T12:13:32.285Z,28.32
2019-06-15T12:16:02.344Z,28.30
2019-06-15T12:18:31.588Z,28.31
2019-06-15T12:21:01.034Z,28.29
2019-06-15T12:23:31.316Z,28.29
2019-06-15T12:26:00.781Z,28.29
2019-06-15T12:28:30.258Z,28.27
2019-06-15T12:30:59.203Z,28.28
2019-06-15T12:33:28.186Z,28.27
2019-06-15T12:35:57.285Z,28.29
2019-06-15T12:39:43.067Z,28.30
2019-06-15T12:42:13.299Z,28.20
2019-06-15T12:44:43.395Z,28.20
2019-06-15T12:47:11.514Z,28.29
2019-06-15T12:49:40.843Z,28.30
2019-06-15T12:52:10.244Z,28.30
2019-06-15T12:54:40.304Z,28.31
2019-06-15T12:57:09.684Z,28.34
2019-06-15T12:59:39.071Z,28.34
2019-06-15T13:02:08.663Z,28.34
2019-06-15T13:04:37.665Z,28.23
2019-06-15T13:07:06.379Z,28.23
2019-06-15T13:09:36.130Z,28.32
2019-06-15T13:12:05.543Z,28.30
2019-06-15T13:14:34.292Z,28.30
2019-06-15T13:17:04.194Z,28.29
2019-06-15T13:19:33.745Z,28.31
2019-06-15T13:22:06.326Z,28.33
2019-06-15T13:24:34.751Z,28.35
2019-06-15T13:27:03.683Z,28.35
2019-06-15T13:29:33.462Z,28.35
2019-06-15T13:32:02.892Z,28.36
2019-06-15T13:34:33.969Z,28.36
2019-06-15T13:37:02.965Z,28.32
2019-06-15T13:39:31.851Z,28.04
2019-06-15T13:42:00.462Z,28.04
2019-06-15T13:44:29.392Z,28.36
2019-06-15T13:46:58.636Z,28.36
2019-06-15T13:49:27.388Z,28.37
2019-06-15T13:51:56.271Z,28.34
2019-06-15T13:54:25.486Z,28.34
2019-06-15T13:56:54.280Z,28.37
2019-06-15T13:59:23.622Z,28.28
2019-06-15T14:01:52.840Z,28.28
2019-06-15T14:04:22.044Z,28.38
2019-06-15T14:06:50.297Z,28.36
2019-06-15T14:12:01.288Z,28.37
2019-06-15T14:14:30.826Z,28.38
2019-06-15T14:17:00.372Z,28.38
2019-06-15T14:22:11.704Z,28.38
2019-06-15T14:24:42.197Z,28.40
2019-06-15T14:27:11.343Z,28.40
2019-06-15T14:29:40.314Z,28.40
2019-06-15T14:32:10.140Z,28.40
2019-06-15T14:34:39.522Z,28.40
2019-06-15T14:37:08.719Z,28.40
2019-06-15T14:39:38.587Z,28.40
2019-06-15T14:42:07.592Z,28.41
2019-06-15T14:44:36.798Z,28.40
2019-06-15T14:47:05.783Z,28.41
2019-06-15T14:49:34.853Z,28.30
2019-06-15T14:52:04.545Z,28.42
2019-06-15T14:54:34.160Z,28.42
2019-06-15T14:57:06.800Z,28.42
2019-06-15T14:59:52.026Z,28.40
2019-06-15T15:02:13.847Z,28.43
2019-06-15T15:04:38.699Z,28.47
2019-06-15T15:07:07.444Z,28.45
2019-06-15T15:09:36.456Z,28.45
2019-06-15T15:12:06.480Z,28.49
2019-06-15T15:14:36.582Z,28.38
2019-06-15T15:17:06.566Z,28.38
2019-06-15T15:19:36.149Z,28.50
2019-06-15T15:22:05.672Z,28.51
2019-06-15T15:24:34.965Z,28.50
2019-06-15T15:27:04.790Z,28.50
2019-06-15T15:29:33.473Z,28.48
2019-06-15T15:32:02.659Z,28.48
2019-06-15T15:34:32.188Z,28.49
2019-06-15T15:37:02.001Z,28.50
2019-06-15T15:39:32.367Z,28.50
2019-06-15T15:42:01.460Z,28.49
2019-06-15T15:44:31.697Z,28.51
2019-06-15T15:47:01.017Z,28.53
2019-06-15T15:49:30.107Z,28.53
2019-06-15T15:51:59.713Z,28.49
2019-06-15T15:54:29.184Z,28.54
2019-06-15T15:56:58.111Z,28.53
2019-06-15T15:59:27.636Z,28.55
2019-06-15T16:01:56.697Z,28.55
2019-06-15T16:04:26.327Z,28.45
2019-06-15T16:06:56.233Z,28.56
2019-06-15T16:09:27.315Z,28.56
2019-06-15T16:11:57.770Z,28.44
2019-06-15T16:14:26.954Z,28.54
2019-06-15T16:16:56.629Z,28.55
2019-06-15T16:19:26.476Z,28.56
2019-06-15T16:21:56.068Z,28.54
2019-06-15T16:24:27.244Z,28.46
2019-06-15T16:26:56.847Z,28.46
2019-06-15T16:29:25.867Z,28.56
2019-06-15T16:31:56.458Z,28.55
2019-06-15T16:34:26.981Z,28.55
2019-06-15T16:36:57.051Z,28.56
2019-06-15T16:39:26.915Z,28.59
2019-06-15T16:41:56.142Z,28.54
2019-06-15T16:44:25.210Z,28.45
2019-06-15T16:46:53.793Z,28.55
2019-06-15T16:49:22.814Z,28.45
2019-06-15T16:51:51.823Z,28.58
2019-06-15T16:54:20.649Z,28.60
2019-06-15T16:56:50.851Z,28.62
2019-06-15T16:59:19.992Z,28.53
2019-06-15T17:01:49.191Z,28.56
2019-06-15T17:04:17.826Z,28.65
2019-06-15T17:06:46.241Z,28.68
2019-06-15T17:09:16.839Z,28.68
2019-06-15T17:11:47.165Z,28.68
2019-06-15T17:14:17.121Z,28.70
2019-06-15T17:16:46.984Z,28.64
2019-06-15T17:19:16.828Z,28.75
2019-06-15T17:21:47.384Z,28.75
2019-06-15T17:24:17.146Z,28.76
2019-06-15T17:26:46.912Z,28.78
2019-06-15T17:29:16.318Z,28.77
2019-06-15T17:31:46.725Z,28.77
2019-06-15T17:34:16.666Z,28.77
2019-06-15T17:36:47.211Z,28.79
2019-06-15T17:39:17.336Z,28.82
2019-06-15T17:41:47.262Z,28.82
2019-06-15T17:44:17.520Z,28.88
2019-06-15T17:46:47.617Z,28.88
2019-06-15T17:49:17.839Z,28.85
2019-06-15T17:51:47.304Z,28.74
2019-06-15T17:54:17.064Z,28.74
2019-06-15T17:56:47.126Z,28.83
2019-06-15T17:59:17.035Z,28.82
2019-06-15T18:01:47.586Z,28.83
2019-06-15T18:04:17.009Z,28.79
2019-06-15T18:06:47.066Z,28.71
2019-06-15T18:09:17.116Z,28.71
2019-06-15T18:11:46.626Z,28.78
2019-06-15T18:14:17.733Z,28.75
2019-06-15T18:16:47.575Z,28.75
2019-06-15T18:19:17.299Z,28.73
2019-06-15T18:21:47.331Z,28.72
2019-06-15T18:24:16.240Z,28.71
2019-06-15T18:26:47.408Z,28.71
2019-06-15T18:29:16.930Z,28.68
2019-06-15T18:31:46.314Z,28.64
2019-06-15T18:34:16.906Z,28.64
2019-06-15T18:36:45.872Z,28.55
2019-06-15T18:39:16.544Z,28.61
2019-06-15T18:41:46.240Z,28.61
2019-06-15T18:44:16.071Z,28.59
2019-06-15T18:46:46.534Z,28.59
2019-06-15T18:49:16.694Z,28.55
2019-06-15T18:51:47.614Z,28.55
2019-06-15T18:54:17.433Z,28.55
2019-06-15T18:56:46.157Z,28.55
2019-06-15T18:59:16.874Z,28.41
2019-06-15T19:01:47.044Z,28.41
2019-06-15T19:04:24.617Z,28.44
2019-06-15T19:06:46.822Z,28.44
2019-06-15T19:09:16.399Z,28.33
2019-06-15T19:11:45.438Z,28.30
2019-06-15T19:14:16.565Z,28.38
2019-06-15T19:16:47.170Z,28.38
2019-06-15T19:19:17.589Z,28.37
2019-06-15T19:21:46.631Z,28.37
2019-06-15T19:24:16.729Z,28.28
2019-06-15T19:26:46.009Z,28.28
2019-06-15T19:29:17.178Z,28.32
2019-06-15T19:31:46.917Z,28.31
2019-06-15T19:34:16.791Z,28.31
2019-06-15T19:36:46.892Z,28.29
2019-06-15T19:39:16.538Z,28.30
2019-06-15T19:41:46.310Z,28.27
2019-06-15T19:44:16.352Z,28.27
2019-06-15T19:46:47.463Z,28.24
2019-06-15T19:49:17.148Z,28.09
2019-06-15T19:51:47.274Z,28.18
2019-06-15T19:54:16.792Z,28.18
2019-06-15T19:56:46.679Z,28.09
2019-06-15T19:59:17.063Z,28.16
2019-06-15T20:01:46.985Z,28.16
2019-06-15T20:04:16.978Z,28.06
2019-06-15T20:06:46.987Z,28.06
2019-06-15T20:09:16.255Z,28.13
2019-06-15T20:11:46.852Z,28.10
2019-06-15T20:14:15.639Z,28.10
2019-06-15T20:16:46.967Z,28.07
2019-06-15T20:19:17.444Z,28.08
2019-06-15T20:21:47.681Z,28.08
2019-06-15T20:24:19.225Z,28.11
2019-06-15T20:26:47.734Z,28.09
2019-06-15T20:29:17.572Z,28.09
2019-06-15T20:31:47.875Z,28.06
2019-06-15T20:34:17.740Z,27.96
2019-06-15T20:36:47.100Z,27.96
2019-06-15T20:39:16.480Z,28.02
2019-06-15T20:41:47.213Z,27.90
2019-06-15T20:44:16.680Z,27.89
2019-06-15T20:46:46.451Z,27.89
2019-06-15T20:49:15.128Z,27.96
2019-06-15T20:51:45.746Z,27.98
2019-06-15T20:54:16.806Z,27.98
2019-06-15T21:01:01.742Z,27.97
2019-06-15T21:03:30.678Z,27.94
2019-06-15T21:05:59.857Z,27.92
2019-06-15T21:08:30.113Z,27.95
2019-06-15T21:10:59.164Z,27.95
2019-06-15T21:13:29.346Z,27.98
2019-06-15T21:15:58.321Z,27.94
2019-06-15T21:18:27.842Z,27.84
2019-06-15T21:20:56.972Z,27.86
2019-06-15T21:23:26.893Z,27.86
2019-06-15T21:25:57.318Z,27.95
2019-06-15T21:28:27.281Z,27.83
2019-06-15T21:30:56.885Z,27.93
2019-06-15T21:33:26.571Z,27.93
2019-06-15T21:35:56.663Z,27.93
2019-06-15T21:38:26.512Z,27.93
2019-06-15T21:40:57.235Z,27.93
2019-06-15T21:43:26.892Z,27.92
2019-06-15T21:45:57.180Z,27.92
2019-06-15T21:48:26.804Z,27.91
2019-06-15T21:50:59.608Z,27.90
2019-06-15T21:53:28.731Z,27.91
2019-06-15T21:55:57.767Z,27.83
2019-06-15T21:58:27.138Z,27.93
2019-06-15T22:01:33.623Z,27.83
2019-06-15T22:04:02.267Z,27.83
2019-06-15T22:06:31.630Z,27.92
2019-06-15T22:08:59.990Z,27.79
2019-06-15T22:11:28.041Z,27.79
2019-06-15T22:13:57.284Z,27.92
2019-06-15T22:16:27.555Z,27.92
2019-06-15T22:18:56.018Z,27.90
2019-06-15T22:21:27.875Z,27.91
2019-06-15T22:23:56.165Z,27.91
2019-06-15T22:26:26.671Z,27.87
2019-06-15T22:28:56.984Z,27.88
2019-06-15T22:31:26.327Z,27.76
2019-06-15T22:33:56.634Z,27.85
2019-06-15T22:36:28.495Z,27.85
2019-06-15T22:38:57.146Z,27.83
2019-06-15T22:41:25.180Z,27.81
2019-06-15T22:43:56.630Z,27.81
2019-06-15T22:46:26.137Z,27.77
2019-06-15T22:48:56.377Z,27.76
2019-06-15T22:51:27.502Z,27.72
2019-06-15T22:53:56.581Z,27.72
2019-06-15T22:56:26.410Z,27.71
2019-06-15T22:58:57.071Z,27.71
2019-06-15T23:01:26.337Z,27.71
2019-06-15T23:03:57.121Z,27.71
2019-06-15T23:06:37.517Z,27.70
2019-06-15T23:08:58.004Z,27.69
2019-06-15T23:11:28.430Z,27.56
2019-06-15T23:13:57.749Z,27.66
2019-06-15T23:16:27.265Z,27.66
2019-06-15T23:18:57.286Z,27.60
2019-06-15T23:21:26.770Z,27.60
2019-06-15T23:23:56.451Z,27.60
2019-06-15T23:29:08.920Z,27.55
2019-06-15T23:31:38.807Z,27.55
2019-06-15T23:34:07.814Z,27.55
2019-06-15T23:36:53.121Z,27.45
2019-06-15T23:39:10.744Z,27.45
2019-06-15T23:41:40.469Z,27.41
2019-06-15T23:44:09.842Z,27.41
2019-06-15T23:46:39.029Z,27.41
2019-06-15T23:49:07.849Z,27.53
2019-06-15T23:51:37.168Z,27.52
2019-06-15T23:54:07.570Z,27.48
2019-06-15T23:56:37.420Z,27.48
2019-06-15T23:59:07.223Z,27.51
