createdAt,value
2023-01-02T00:01:15.631Z,100671.47
2023-01-02T00:03:17.392Z,100671.19
2023-01-02T00:05:19.149Z,100669.25
2023-01-02T00:07:20.670Z,100676.28
2023-01-02T00:09:22.207Z,100659.47
2023-01-02T00:11:23.823Z,100660.72
2023-01-02T00:13:26.815Z,100657.34
2023-01-02T00:15:33.408Z,100655.22
2023-01-02T00:17:34.991Z,100643.06
2023-01-02T00:19:36.572Z,100646.25
2023-01-02T00:21:38.202Z,100640.81
2023-01-02T00:23:40.080Z,100646.25
2023-01-02T00:25:45.200Z,100636.81
2023-01-02T00:27:46.737Z,100627.38
2023-01-02T00:29:49.845Z,100633.59
2023-01-02T00:31:51.370Z,100624.34
2023-01-02T00:33:55.886Z,100633.00
2023-01-02T00:35:57.532Z,100622.91
2023-01-02T00:37:59.086Z,100621.53
2023-01-02T00:40:00.749Z,100619.59
2023-01-02T00:42:02.337Z,100614.47
2023-01-02T00:44:03.900Z,100608.53
2023-01-02T00:46:11.506Z,100617.47
2023-01-02T00:48:13.693Z,100611.25
2023-01-02T00:50:15.408Z,100617.47
2023-01-02T00:52:16.983Z,100617.47
2023-01-02T00:54:18.579Z,100618.81
2023-01-02T00:56:20.183Z,100616.09
2023-01-02T00:58:21.710Z,100615.44
2023-01-02T01:00:28.937Z,100622.03
2023-01-02T01:02:32.153Z,100620.69
2023-01-02T01:04:34.392Z,100615.59
2023-01-02T01:06:36.088Z,100618.13
2023-01-02T01:08:38.984Z,100620.84
2023-01-02T01:10:43.651Z,100616.50
2023-01-02T01:12:45.209Z,100611.88
2023-01-02T01:14:46.817Z,100607.75
2023-01-02T01:16:48.394Z,100610.94
2023-01-02T01:18:55.393Z,100611.75
2023-01-02T01:20:56.938Z,100603.28
2023-01-02T01:22:58.555Z,100605.03
2023-01-02T01:25:00.260Z,100605.50
2023-01-02T01:27:01.859Z,100604.72
2023-01-02T01:29:03.681Z,100601.50
2023-01-02T01:31:06.911Z,100597.50
2023-01-02T01:33:08.418Z,100603.72
2023-01-02T01:35:11.382Z,100602.44
2023-01-02T01:37:13.227Z,100596.22
2023-01-02T01:39:14.911Z,100603.53
2023-01-02T01:41:20.754Z,100603.22
2023-01-02T01:43:36.035Z,100601.00
2023-01-02T01:45:41.461Z,100599.41
2023-01-02T01:47:49.711Z,100599.41
2023-01-02T01:50:02.814Z,100606.44
2023-01-02T01:52:12.427Z,100599.41
2023-01-02T01:54:17.052Z,100602.13
2023-01-02T01:56:18.948Z,100607.88
2023-01-02T01:58:24.040Z,100610.69
2023-01-02T02:00:25.586Z,100597.25
2023-01-02T02:02:29.636Z,100603.19
2023-01-02T02:04:31.509Z,100592.59
2023-01-02T02:06:33.114Z,100587.81
2023-01-02T02:08:41.230Z,100596.25
2023-01-02T02:10:43.204Z,100594.63
2023-01-02T02:12:44.740Z,100591.13
2023-01-02T02:14:46.309Z,100589.84
2023-01-02T02:16:53.672Z,100585.03
2023-01-02T02:19:23.703Z,100588.22
2023-01-02T02:21:41.169Z,100578.09
2023-01-02T02:24:33.083Z,100569.34
2023-01-02T02:27:12.436Z,100560.50
2023-01-02T02:30:02.375Z,100563.81
2023-01-02T02:32:15.426Z,100566.75
2023-01-02T02:34:23.129Z,100554.47
2023-01-02T02:36:34.678Z,100549.72
2023-01-02T02:38:50.655Z,100560.91
2023-01-02T02:41:04.238Z,100552.75
2023-01-02T02:43:14.176Z,100556.88
2023-01-02T02:45:24.187Z,100561.38
2023-01-02T02:47:33.581Z,100556.25
2023-01-02T02:49:46.855Z,100560.59
2023-01-02T02:51:53.163Z,100553.44
2023-01-02T02:54:02.043Z,100556.63
2023-01-02T02:56:07.533Z,100554.41
2023-01-02T02:58:09.760Z,100556.00
2023-01-02T03:02:31.672Z,100560.94
2023-01-02T03:04:33.395Z,100567.69
2023-01-02T03:06:49.175Z,100569.59
2023-01-02T03:09:00.327Z,100556.94
2023-01-02T03:11:03.527Z,100549.22
2023-01-02T03:13:13.130Z,100547.78
2023-01-02T03:15:20.407Z,100543.47
2023-01-02T03:17:30.947Z,100547.63
2023-01-02T03:19:50.018Z,100542.00
2023-01-02T03:21:59.088Z,100537.19
2023-01-02T03:24:05.620Z,100540.22
2023-01-02T03:26:07.592Z,100541.81
2023-01-02T03:28:11.982Z,100537.88
2023-01-02T03:30:18.065Z,100538.97
2023-01-02T03:32:23.461Z,100542.50
2023-01-02T03:34:30.604Z,100548.13
2023-01-02T03:36:37.252Z,100548.91
2023-01-02T03:38:44.005Z,100556.88
2023-01-02T03:40:50.127Z,100560.09
2023-01-02T03:42:58.181Z,100541.41
2023-01-02T03:45:05.778Z,100539.34
2023-01-02T03:47:21.168Z,100548.47
2023-01-02T03:49:30.041Z,100565.09
2023-01-02T03:51:34.647Z,100567.00
2023-01-02T03:53:38.777Z,100556.84
2023-01-02T03:55:44.933Z,100559.53
2023-01-02T03:57:57.659Z,100557.44
2023-01-02T04:00:05.081Z,100559.66
2023-01-02T04:02:11.828Z,100566.19
2023-01-02T04:04:19.534Z,100564.09
2023-01-02T04:06:28.164Z,100564.09
2023-01-02T04:08:36.052Z,100567.91
2023-01-02T04:10:39.051Z,100560.69
2023-01-02T04:12:44.070Z,100565.66
2023-01-02T04:14:49.556Z,100566.44
2023-01-02T04:16:53.730Z,100566.44
2023-01-02T04:19:01.499Z,100569.94
2023-01-02T04:21:11.338Z,100572.97
2023-01-02T04:23:17.716Z,100578.09
2023-01-02T04:25:25.125Z,100571.06
2023-01-02T04:27:31.675Z,100579.22
2023-01-02T04:29:33.390Z,100575.69
2023-01-02T04:31:43.690Z,100574.25
2023-01-02T04:33:49.146Z,100573.16
2023-01-02T04:35:50.687Z,100563.41
2023-01-02T04:37:52.392Z,100563.63
2023-01-02T04:39:55.611Z,100567.72
2023-01-02T04:41:58.573Z,100563.63
2023-01-02T04:44:00.555Z,100572.56
2023-01-02T04:46:02.142Z,100567.13
2023-01-02T04:48:04.195Z,100567.13
2023-01-02T04:50:07.135Z,100570.16
2023-01-02T04:52:08.809Z,100575.75
2023-01-02T04:54:11.799Z,100571.13
2023-01-02T04:56:13.327Z,100571.44
2023-01-02T04:58:16.249Z,100569.22
2023-01-02T05:00:18.056Z,100570.63
2023-01-02T05:02:19.908Z,100568.22
2023-01-02T05:04:21.517Z,100570.63
2023-01-02T05:06:23.033Z,100564.91
2023-01-02T05:08:26.551Z,100570.50
2023-01-02T05:10:28.153Z,100566.69
2023-01-02T05:12:32.977Z,100566.19
2023-01-02T05:14:35.984Z,100577.56
2023-01-02T05:16:37.593Z,100575.75
2023-01-02T05:18:39.412Z,100574.16
2023-01-02T05:20:40.973Z,100582.41
2023-01-02T05:22:44.151Z,100582.91
2023-01-02T05:24:45.814Z,100581.31
2023-01-02T05:26:47.403Z,100584.50
2023-01-02T05:28:49.413Z,100600.03
2023-01-02T05:30:52.454Z,100593.28
2023-01-02T05:32:54.202Z,100598.69
2023-01-02T05:34:55.817Z,100595.69
2023-01-02T05:36:57.602Z,100610.56
2023-01-02T05:38:59.178Z,100603.72
2023-01-02T05:41:02.444Z,100604.53
2023-01-02T05:43:03.964Z,100601.50
2023-01-02T05:45:06.734Z,100614.16
2023-01-02T05:47:12.170Z,100611.94
2023-01-02T05:49:17.816Z,100625.50
2023-01-02T05:51:19.355Z,100625.00
2023-01-02T05:53:20.961Z,100626.94
2023-01-02T05:55:22.573Z,100622.59
2023-01-02T05:57:24.102Z,100625.31
2023-01-02T05:59:25.671Z,100624.13
2023-01-02T06:01:29.415Z,100631.69
2023-01-02T06:03:32.349Z,100632.78
2023-01-02T06:05:35.135Z,100631.88
2023-01-02T06:07:36.679Z,100633.56
2023-01-02T06:09:38.218Z,100635.78
2023-01-02T06:11:40.014Z,100632.88
2023-01-02T06:13:44.326Z,100636.59
2023-01-02T06:15:46.051Z,100642.63
2023-01-02T06:17:47.627Z,100642.63
2023-01-02T06:19:54.175Z,100642.13
2023-01-02T06:21:55.915Z,100625.16
2023-01-02T06:23:58.384Z,100636.84
2023-01-02T06:26:03.185Z,100643.06
2023-01-02T06:28:05.090Z,100643.66
2023-01-02T06:30:08.173Z,100645.84
2023-01-02T06:32:09.784Z,100649.19
2023-01-02T06:34:11.380Z,100645.34
2023-01-02T06:36:16.829Z,100653.81
2023-01-02T06:38:18.494Z,100651.88
2023-01-02T06:40:20.039Z,100658.94
2023-01-02T06:42:21.608Z,100659.94
2023-01-02T06:44:23.182Z,100661.03
2023-01-02T06:46:24.735Z,100665.13
2023-01-02T06:48:26.773Z,100666.75
2023-01-02T06:50:34.604Z,100676.09
2023-01-02T06:52:37.952Z,100678.03
2023-01-02T06:54:39.531Z,100674.63
2023-01-02T06:56:41.055Z,100676.31
2023-01-02T06:58:42.767Z,100679.34
2023-01-02T07:00:44.461Z,100675.41
2023-01-02T07:02:46.181Z,100676.72
2023-01-02T07:04:47.800Z,100672.22
2023-01-02T07:06:49.635Z,100673.00
2023-01-02T07:08:52.516Z,100676.31
2023-01-02T07:10:54.114Z,100667.91
2023-01-02T07:12:55.709Z,100674.94
2023-01-02T07:14:57.294Z,100677.94
2023-01-02T07:16:58.890Z,100685.09
2023-01-02T07:19:00.631Z,100678.84
2023-01-02T07:21:02.247Z,100688.97
2023-01-02T07:23:03.906Z,100687.59
2023-01-02T07:25:08.126Z,100689.50
2023-01-02T07:27:09.685Z,100694.41
2023-01-02T07:29:11.389Z,100695.84
2023-01-02T07:31:15.374Z,100693.44
2023-01-02T07:33:17.813Z,100686.91
2023-01-02T07:35:19.419Z,100690.41
2023-01-02T07:37:21.003Z,100702.38
2023-01-02T07:39:22.826Z,100695.25
2023-01-02T07:41:26.378Z,100694.63
2023-01-02T07:43:27.926Z,100701.38
2023-01-02T07:45:29.609Z,100709.19
2023-01-02T07:47:31.988Z,100702.34
2023-01-02T07:49:33.621Z,100717.84
2023-01-02T07:51:38.276Z,100711.81
2023-01-02T07:53:40.077Z,100708.00
2023-01-02T07:55:41.637Z,100711.00
2023-01-02T07:57:46.103Z,100714.53
2023-01-02T07:59:47.741Z,100725.06
2023-01-02T08:01:49.538Z,100718.34
2023-01-02T08:03:51.381Z,100725.38
2023-01-02T08:05:52.987Z,100722.97
2023-01-02T08:07:57.434Z,100717.84
2023-01-02T08:09:59.007Z,100717.34
2023-01-02T08:12:01.132Z,100723.59
2023-01-02T08:14:04.366Z,100720.25
2023-01-02T08:16:08.348Z,100725.69
2023-01-02T08:18:09.899Z,100720.47
2023-01-02T08:20:11.733Z,100720.94
2023-01-02T08:22:13.401Z,100728.16
2023-01-02T08:24:15.001Z,100724.66
2023-01-02T08:26:16.733Z,100730.88
2023-01-02T08:28:18.256Z,100730.88
2023-01-02T08:30:21.317Z,100733.00
2023-01-02T08:32:22.980Z,100744.47
2023-01-02T08:34:24.742Z,100751.81
2023-01-02T08:36:26.377Z,100753.94
2023-01-02T08:38:27.956Z,100755.84
2023-01-02T08:40:30.235Z,100756.16
2023-01-02T08:42:31.956Z,100758.03
2023-01-02T08:44:33.953Z,100761.06
2023-01-02T08:46:42.169Z,100766.81
2023-01-02T08:48:44.508Z,100758.34
2023-01-02T08:50:46.186Z,100769.72
2023-01-02T08:52:47.797Z,100769.72
2023-01-02T08:54:49.371Z,100771.44
2023-01-02T08:56:50.919Z,100769.34
2023-01-02T08:58:54.077Z,100771.25
2023-01-02T09:00:55.617Z,100783.22
2023-01-02T09:02:58.761Z,100785.13
2023-01-02T09:05:00.432Z,100780.00
2023-01-02T09:07:02.033Z,100780.22
2023-01-02T09:09:11.026Z,100792.97
2023-01-02T09:11:15.436Z,100800.63
2023-01-02T09:13:17.001Z,100792.66
2023-01-02T09:15:18.697Z,100792.47
2023-01-02T09:17:20.276Z,100805.53
2023-01-02T09:19:23.405Z,100815.59
2023-01-02T09:21:25.196Z,100814.31
2023-01-02T09:23:27.504Z,100815.28
2023-01-02T09:25:29.076Z,100818.25
2023-01-02T09:27:30.732Z,100821.44
2023-01-02T09:29:32.332Z,100821.94
2023-01-02T09:31:33.970Z,100820.84
2023-01-02T09:33:35.557Z,100821.53
2023-01-02T09:35:38.494Z,100820.44
2023-01-02T09:37:40.089Z,100824.44
2023-01-02T09:39:41.792Z,100831.19
2023-01-02T09:41:46.417Z,100825.66
2023-01-02T09:43:52.438Z,100829.66
2023-01-02T09:45:58.624Z,100839.63
2023-01-02T09:48:00.528Z,100836.59
2023-01-02T09:50:04.118Z,100843.66
2023-01-02T09:52:11.919Z,100838.22
2023-01-02T09:54:24.115Z,100840.63
2023-01-02T09:56:34.088Z,100842.75
2023-01-02T09:58:42.390Z,100844.63
2023-01-02T10:00:46.776Z,100844.75
2023-01-02T10:03:04.355Z,100849.09
2023-01-02T10:05:33.427Z,100844.16
2023-01-02T10:07:44.447Z,100843.06
2023-01-02T10:09:53.341Z,100852.59
2023-01-02T10:12:03.905Z,100844.75
2023-01-02T10:14:20.316Z,100852.78
2023-01-02T10:16:27.555Z,100854.16
2023-01-02T10:18:35.834Z,100857.94
2023-01-02T10:20:41.625Z,100853.81
2023-01-02T10:22:50.183Z,100856.13
2023-01-02T10:24:59.334Z,100854.66
2023-01-02T10:27:01.947Z,100850.69
2023-01-02T10:29:10.532Z,100850.09
2023-01-02T10:31:19.552Z,100851.91
2023-01-02T10:33:27.968Z,100855.91
2023-01-02T10:35:36.868Z,100853.09
2023-01-02T10:37:38.599Z,100858.59
2023-01-02T10:39:43.791Z,100859.28
2023-01-02T10:41:48.688Z,100854.03
2023-01-02T10:43:56.114Z,100844.66
2023-01-02T10:45:57.843Z,100852.56
2023-01-02T10:47:59.465Z,100838.63
2023-01-02T10:50:13.047Z,100847.69
2023-01-02T10:52:21.289Z,100846.44
2023-01-02T10:54:22.848Z,100849.97
2023-01-02T10:56:25.916Z,100849.84
2023-01-02T10:58:29.460Z,100852.44
2023-01-02T11:00:33.695Z,100844.63
2023-01-02T11:02:38.224Z,100848.03
2023-01-02T11:04:42.722Z,100849.47
2023-01-02T11:06:55.476Z,100850.94
2023-01-02T11:08:59.294Z,100850.34
2023-01-02T11:11:00.921Z,100849.72
2023-01-02T11:13:05.010Z,100840.78
2023-01-02T11:15:11.681Z,100847.41
2023-01-02T11:17:16.188Z,100849.00
2023-01-02T11:19:24.056Z,100847.25
2023-01-02T11:21:33.028Z,100848.72
2023-01-02T11:23:37.104Z,100857.38
2023-01-02T11:25:41.354Z,100849.50
2023-01-02T11:27:44.830Z,100860.41
2023-01-02T11:29:50.397Z,100859.44
2023-01-02T11:31:58.250Z,100858.78
2023-01-02T11:34:08.912Z,100856.50
2023-01-02T11:36:16.527Z,100856.13
2023-01-02T11:38:29.558Z,100855.28
2023-01-02T11:40:32.546Z,100857.00
2023-01-02T11:42:40.219Z,100867.28
2023-01-02T11:44:54.653Z,100865.66
2023-01-02T11:46:57.797Z,100868.38
2023-01-02T11:49:03.563Z,100860.03
2023-01-02T11:51:14.462Z,100863.56
2023-01-02T11:53:21.555Z,100861.63
2023-01-02T11:55:37.575Z,100864.34
2023-01-02T11:57:44.669Z,100864.69
2023-01-02T11:59:51.489Z,100857.47
2023-01-02T12:02:05.361Z,100859.41
2023-01-02T12:04:07.287Z,100857.47
2023-01-02T12:06:18.946Z,100858.00
2023-01-02T12:08:38.044Z,100860.13
2023-01-02T12:10:53.941Z,100869.06
2023-01-02T12:13:08.926Z,100876.78
2023-01-02T12:15:37.697Z,100888.44
2023-01-02T12:17:49.221Z,100885.22
2023-01-02T12:20:09.209Z,100886.03
2023-01-02T12:22:38.787Z,100886.28
2023-01-02T12:24:58.573Z,100881.72
2023-01-02T12:27:08.234Z,100890.03
2023-01-02T12:29:47.094Z,100899.63
2023-01-02T12:32:10.198Z,100894.38
2023-01-02T12:34:28.890Z,100892.59
2023-01-02T12:36:53.331Z,100900.06
2023-01-02T12:39:11.350Z,100898.13
2023-01-02T12:41:24.004Z,100897.34
2023-01-02T12:43:39.417Z,100898.56
2023-01-02T12:45:49.071Z,100900.00
2023-01-02T12:48:07.940Z,100902.53
2023-01-02T12:50:36.812Z,100912.41
2023-01-02T12:52:50.116Z,100911.41
2023-01-02T12:55:02.218Z,100907.69
2023-01-02T12:57:16.983Z,100919.09
2023-01-02T12:59:46.228Z,100904.28
2023-01-02T13:01:55.006Z,100921.03
2023-01-02T13:04:13.771Z,100922.34
2023-01-02T13:06:44.024Z,100917.84
2023-01-02T13:08:49.449Z,100918.47
2023-01-02T13:10:51.826Z,100914.00
2023-01-02T13:12:55.899Z,100920.03
2023-01-02T13:15:01.136Z,100915.41
2023-01-02T13:17:16.569Z,100925.38
2023-01-02T13:19:26.101Z,100920.94
2023-01-02T13:21:36.643Z,100926.09
2023-01-02T13:23:40.492Z,100914.91
2023-01-02T13:25:45.913Z,100911.41
2023-01-02T13:27:49.578Z,100909.97
2023-01-02T13:29:53.502Z,100914.91
2023-01-02T13:31:56.654Z,100912.38
2023-01-02T13:34:05.765Z,100907.75
2023-01-02T13:36:19.187Z,100911.22
2023-01-02T13:38:25.360Z,100915.53
2023-01-02T13:40:30.210Z,100916.53
2023-01-02T13:42:35.288Z,100917.44
2023-01-02T13:44:41.904Z,100915.53
2023-01-02T13:49:11.119Z,100921.53
2023-01-02T13:51:15.635Z,100923.69
2023-01-02T13:53:29.209Z,100921.47
2023-01-02T13:55:32.581Z,100931.22
2023-01-02T13:57:34.208Z,100934.97
2023-01-02T13:59:50.718Z,100927.91
2023-01-02T14:02:15.276Z,100931.44
2023-01-02T14:04:37.538Z,100922.59
2023-01-02T14:06:41.081Z,100930.28
2023-01-02T14:09:10.632Z,100931.53
2023-01-02T14:11:19.764Z,100929.41
2023-01-02T14:13:34.403Z,100936.19
2023-01-02T14:16:01.661Z,100943.28
2023-01-02T14:18:05.259Z,100942.00
2023-01-02T14:20:22.076Z,100942.19
2023-01-02T14:22:23.945Z,100937.66
2023-01-02T14:24:33.373Z,100942.00
2023-01-02T14:26:37.030Z,100945.31
2023-01-02T14:28:39.840Z,100946.91
2023-01-02T14:30:42.446Z,100958.56
2023-01-02T14:32:45.565Z,100955.25
2023-01-02T14:34:49.855Z,100949.31
2023-01-02T14:36:54.515Z,100962.03
2023-01-02T14:38:57.099Z,100961.50
2023-01-02T14:41:00.008Z,100958.78
2023-01-02T14:43:04.305Z,100962.84
2023-01-02T14:45:09.465Z,100959.47
2023-01-02T14:47:14.660Z,100962.50
2023-01-02T14:49:26.605Z,100963.41
2023-01-02T14:51:34.600Z,100969.97
2023-01-02T14:53:43.035Z,100965.13
2023-01-02T14:55:47.442Z,100969.25
2023-01-02T14:57:52.490Z,100958.97
2023-01-02T14:59:55.960Z,100966.53
2023-01-02T15:02:02.913Z,100961.41
2023-01-02T15:04:18.221Z,100964.41
2023-01-02T15:06:29.931Z,100969.38
2023-01-02T15:08:39.733Z,100961.09
2023-01-02T15:10:55.183Z,100971.38
2023-01-02T15:13:00.178Z,100973.91
2023-01-02T15:15:01.796Z,100972.06
2023-01-02T15:17:08.224Z,100975.06
2023-01-02T15:19:16.537Z,100979.72
2023-01-02T15:21:24.541Z,100982.72
2023-01-02T15:23:27.120Z,100984.34
2023-01-02T15:25:37.176Z,100992.38
2023-01-02T15:27:38.859Z,100995.69
2023-01-02T15:29:50.203Z,100995.59
2023-01-02T15:31:53.771Z,100999.72
2023-01-02T15:33:57.273Z,101004.69
2023-01-02T15:36:01.889Z,101005.69
2023-01-02T15:38:03.555Z,101016.16
2023-01-02T15:40:06.133Z,101017.84
2023-01-02T15:42:12.356Z,101029.81
2023-01-02T15:44:22.195Z,101035.72
2023-01-02T15:46:25.307Z,101041.69
2023-01-02T15:48:28.210Z,101042.59
2023-01-02T15:50:31.697Z,101050.44
2023-01-02T15:52:33.438Z,101049.94
2023-01-02T15:54:36.184Z,101047.13
2023-01-02T15:56:39.901Z,101059.41
2023-01-02T15:58:48.342Z,101059.69
2023-01-02T16:01:13.341Z,101058.69
2023-01-02T16:04:01.141Z,101061.47
2023-01-02T16:06:02.489Z,101067.72
2023-01-02T16:08:07.704Z,101084.81
2023-01-02T16:10:16.862Z,101122.34
2023-01-02T16:12:20.868Z,101142.19
2023-01-02T16:14:31.913Z,101140.06
2023-01-02T16:16:43.936Z,101145.63
2023-01-02T16:18:53.383Z,101149.00
2023-01-02T16:20:58.461Z,101143.66
2023-01-02T16:23:04.224Z,101147.41
2023-01-02T16:25:08.734Z,101143.81
2023-01-02T16:27:25.096Z,101141.38
2023-01-02T16:29:26.995Z,101144.91
2023-01-02T16:31:28.675Z,101147.69
2023-01-02T16:33:32.110Z,101133.88
2023-01-02T16:35:35.149Z,101126.78
2023-01-02T16:37:38.138Z,101120.16
2023-01-02T16:39:42.489Z,101147.53
2023-01-02T16:41:57.578Z,101151.88
2023-01-02T16:43:59.310Z,101153.19
2023-01-02T16:46:01.204Z,101159.22
2023-01-02T16:48:04.105Z,101160.31
2023-01-02T16:50:11.331Z,101159.00
2023-01-02T16:52:14.365Z,101156.28
2023-01-02T16:54:19.328Z,101151.66
2023-01-02T16:56:20.915Z,101144.28
2023-01-02T16:58:23.449Z,101146.22
2023-01-02T17:00:25.172Z,101150.03
2023-01-02T17:02:26.853Z,101152.75
2023-01-02T17:04:28.487Z,101162.50
2023-01-02T17:06:30.172Z,101184.25
2023-01-02T17:08:34.079Z,101189.44
2023-01-02T17:10:35.832Z,101193.47
2023-01-02T17:12:43.422Z,101188.06
2023-01-02T17:14:45.292Z,101200.53
2023-01-02T17:16:46.981Z,101209.47
2023-01-02T17:18:48.702Z,101208.97
2023-01-02T17:20:50.470Z,101214.69
2023-01-02T17:22:52.137Z,101218.22
2023-01-02T17:24:55.061Z,101224.53
2023-01-02T17:26:56.824Z,101237.28
2023-01-02T17:28:58.394Z,101254.97
2023-01-02T17:31:00.020Z,101260.72
2023-01-02T17:33:04.132Z,101281.09
2023-01-02T17:35:06.773Z,101287.38
2023-01-02T17:37:08.403Z,101285.53
2023-01-02T17:39:10.053Z,101289.66
2023-01-02T17:41:13.308Z,101302.69
2023-01-02T17:43:15.008Z,101314.72
2023-01-02T17:45:16.820Z,101313.13
2023-01-02T17:47:57.381Z,101318.63
2023-01-02T17:49:40.179Z,101334.44
2023-01-02T17:51:41.808Z,101329.56
2023-01-02T17:53:43.377Z,101327.13
2023-01-02T17:55:51.084Z,101337.97
2023-01-02T17:58:14.109Z,101338.75
2023-01-02T18:00:16.421Z,101334.44
2023-01-02T18:02:27.384Z,101335.59
2023-01-02T18:04:29.159Z,101344.75
2023-01-02T18:06:30.985Z,101332.00
2023-01-02T18:08:32.680Z,101333.34
2023-01-02T18:10:35.830Z,101335.47
2023-01-02T18:12:37.880Z,101356.66
2023-01-02T18:14:44.515Z,101349.91
2023-01-02T18:16:46.990Z,101356.44
2023-01-02T18:18:50.037Z,101369.94
2023-01-02T18:20:52.832Z,101376.72
2023-01-02T18:22:54.385Z,101369.16
2023-01-02T18:24:56.777Z,101376.28
2023-01-02T18:27:04.996Z,101384.72
2023-01-02T18:29:16.273Z,101391.47
2023-01-02T18:31:19.513Z,101383.34
2023-01-02T18:33:21.209Z,101390.38
2023-01-02T18:37:47.371Z,101393.91
2023-01-02T18:39:49.961Z,101394.69
2023-01-02T18:41:53.604Z,101403.66
2023-01-02T18:44:00.509Z,101404.59
2023-01-02T18:46:14.527Z,101406.44
2023-01-02T18:48:19.289Z,101404.28
2023-01-02T18:50:32.143Z,101407.53
2023-01-02T18:52:35.312Z,101399.16
2023-01-02T18:54:40.304Z,101401.03
2023-01-02T18:56:41.968Z,101403.78
2023-01-02T18:58:44.664Z,101411.63
2023-01-02T19:00:46.675Z,101416.25
2023-01-02T19:02:55.635Z,101421.41
2023-01-02T19:04:58.929Z,101426.81
2023-01-02T19:07:16.337Z,101426.00
2023-01-02T19:09:21.364Z,101430.13
2023-01-02T19:11:27.410Z,101436.19
2023-01-02T19:13:32.976Z,101436.19
2023-01-02T19:15:40.964Z,101436.97
2023-01-02T19:17:42.602Z,101438.13
2023-01-02T19:19:44.608Z,101437.34
2023-01-02T19:21:49.120Z,101438.44
2023-01-02T19:23:54.512Z,101450.06
2023-01-02T19:26:00.335Z,101450.34
2023-01-02T19:28:02.239Z,101461.44
2023-01-02T19:30:08.238Z,101456.56
2023-01-02T19:32:22.060Z,101464.44
2023-01-02T19:34:28.578Z,101472.88
2023-01-02T19:36:35.033Z,101475.59
2023-01-02T19:38:38.214Z,101482.16
2023-01-02T19:40:39.810Z,101481.66
2023-01-02T19:42:41.607Z,101486.53
2023-01-02T19:44:43.262Z,101488.41
2023-01-02T19:46:48.137Z,101490.28
2023-01-02T19:48:49.696Z,101493.81
2023-01-02T19:50:51.464Z,101483.22
2023-01-02T19:52:53.518Z,101486.25
2023-01-02T19:54:56.732Z,101489.78
2023-01-02T19:56:58.403Z,101491.13
2023-01-02T19:59:00.243Z,101493.28
2023-01-02T20:01:01.969Z,101498.41
2023-01-02T20:03:04.158Z,101489.19
2023-01-02T20:05:06.343Z,101501.13
2023-01-02T20:07:08.268Z,101511.72
2023-01-02T20:09:09.905Z,101511.44
2023-01-02T20:11:13.108Z,101507.91
2023-01-02T20:13:14.668Z,101503.84
2023-01-02T20:15:18.949Z,101508.47
2023-01-02T20:17:20.992Z,101508.22
2023-01-02T20:19:22.692Z,101510.66
2023-01-02T20:21:24.298Z,101514.47
2023-01-02T20:23:25.887Z,101519.88
2023-01-02T20:25:27.544Z,101516.09
2023-01-02T20:27:30.542Z,101529.09
2023-01-02T20:29:32.712Z,101529.34
2023-01-02T20:31:34.362Z,101519.59
2023-01-02T20:33:36.031Z,101528.53
2023-01-02T20:35:37.681Z,101530.16
2023-01-02T20:37:39.340Z,101539.88
2023-01-02T20:39:40.950Z,101542.38
2023-01-02T20:41:43.120Z,101552.91
2023-01-02T20:43:46.078Z,101547.53
2023-01-02T20:45:47.731Z,101549.97
2023-01-02T20:47:49.581Z,101552.69
2023-01-02T20:49:51.298Z,101553.22
2023-01-02T20:51:53.034Z,101563.81
2023-01-02T20:53:54.674Z,101567.63
2023-01-02T20:55:56.278Z,101567.63
2023-01-02T20:57:57.919Z,101575.19
2023-01-02T21:00:01.014Z,101573.28
2023-01-02T21:02:02.766Z,101577.09
2023-01-02T21:04:06.924Z,101574.91
2023-01-02T21:06:08.660Z,101581.16
2023-01-02T21:08:10.497Z,101578.44
2023-01-02T21:10:12.296Z,101587.13
2023-01-02T21:12:14.223Z,101585.75
2023-01-02T21:14:15.936Z,101589.28
2023-01-02T21:16:19.081Z,101590.63
2023-01-02T21:18:25.281Z,101601.47
2023-01-02T21:20:27.839Z,101605.81
2023-01-02T21:22:29.433Z,101607.97
2023-01-02T21:24:32.108Z,101612.03
2023-01-02T21:26:33.733Z,101614.72
2023-01-02T21:28:35.628Z,101615.81
2023-01-02T21:30:37.534Z,101611.50
2023-01-02T21:32:43.003Z,101608.25
2023-01-02T21:34:45.032Z,101608.22
2023-01-02T21:36:46.889Z,101609.59
2023-01-02T21:38:49.735Z,101609.59
2023-01-02T21:40:51.388Z,101613.13
2023-01-02T21:42:53.300Z,101618.22
2023-01-02T21:44:54.915Z,101613.88
2023-01-02T21:46:56.573Z,101615.25
2023-01-02T21:48:59.688Z,101621.47
2023-01-02T21:51:01.343Z,101613.09
2023-01-02T21:53:03.020Z,101621.19
2023-01-02T21:55:06.694Z,101621.47
2023-01-02T21:57:08.870Z,101622.03
2023-01-02T21:59:10.455Z,101619.84
2023-01-02T22:01:12.236Z,101627.97
2023-01-02T22:03:14.142Z,101632.03
2023-01-02T22:05:18.146Z,101632.56
2023-01-02T22:07:39.327Z,101637.72
2023-01-02T22:09:41.377Z,101630.97
2023-01-02T22:11:43.419Z,101633.16
2023-01-02T22:13:45.009Z,101626.63
2023-01-02T22:15:46.663Z,101634.22
2023-01-02T22:17:48.339Z,101633.69
2023-01-02T22:19:50.050Z,101641.03
2023-01-02T22:21:54.060Z,101647.25
2023-01-02T22:23:55.714Z,101653.75
2023-01-02T22:25:57.379Z,101655.63
2023-01-02T22:27:59.283Z,101657.53
2023-01-02T22:32:23.975Z,101659.13
2023-01-02T22:34:27.881Z,101656.41
2023-01-02T22:36:29.823Z,101660.22
2023-01-02T22:38:32.826Z,101662.38
2023-01-02T22:40:34.477Z,101659.94
2023-01-02T22:42:59.584Z,101660.75
2023-01-02T22:44:58.552Z,101668.88
2023-01-02T22:47:00.492Z,101662.88
2023-01-02T22:49:02.222Z,101677.53
2023-01-02T22:51:06.702Z,101681.28
2023-01-02T22:53:15.401Z,101682.34
2023-01-02T22:55:22.283Z,101691.28
2023-01-02T22:57:23.903Z,101695.34
2023-01-02T22:59:25.528Z,101704.00
2023-01-02T23:01:31.770Z,101703.69
2023-01-02T23:03:38.248Z,101705.03
2023-01-02T23:05:40.665Z,101697.75
2023-01-02T23:07:42.487Z,101699.09
2023-01-02T23:09:44.328Z,101701.28
2023-01-02T23:11:47.367Z,101702.88
2023-01-02T23:13:56.023Z,101701.81
2023-01-02T23:15:58.274Z,101697.47
2023-01-02T23:17:59.948Z,101696.34
2023-01-02T23:20:01.524Z,101683.38
2023-01-02T23:22:03.104Z,101686.91
2023-01-02T23:24:05.866Z,101685.56
2023-01-02T23:26:07.933Z,101680.69
2023-01-02T23:28:16.585Z,101683.47
2023-01-02T23:30:32.444Z,101686.69
2023-01-02T23:32:33.994Z,101678.78
2023-01-02T23:34:36.091Z,101687.19
2023-01-02T23:36:38.428Z,101692.09
2023-01-02T23:38:40.059Z,101684.50
2023-01-02T23:40:41.684Z,101681.28
2023-01-02T23:42:43.263Z,101689.63
2023-01-02T23:44:46.165Z,101693.13
2023-01-02T23:46:47.970Z,101694.97
2023-01-02T23:48:49.520Z,101695.75
2023-01-02T23:50:56.471Z,101696.81
2023-01-02T23:52:58.073Z,101697.91
2023-01-02T23:54:59.588Z,101701.34
2023-01-02T23:57:01.197Z,101706.75
2023-01-02T23:59:11.683Z,101703.50
