createdAt,value
2019-04-04T00:01:10.579Z,5.33
2019-04-04T00:03:41.858Z,5.30
2019-04-04T00:06:13.222Z,5.31
2019-04-04T00:08:44.615Z,5.27
2019-04-04T00:11:15.925Z,5.21
2019-04-04T00:13:47.270Z,5.17
2019-04-04T00:16:18.573Z,5.18
2019-04-04T00:18:49.906Z,5.16
2019-04-04T00:21:21.201Z,5.13
2019-04-04T00:23:52.506Z,5.06
2019-04-04T00:26:23.814Z,5.04
2019-04-04T00:28:55.165Z,5.03
2019-04-04T00:31:26.602Z,5.04
2019-04-04T00:33:57.978Z,5.07
2019-04-04T00:36:29.339Z,5.04
2019-04-04T00:39:00.924Z,5.07
2019-04-04T00:41:33.792Z,5.05
2019-04-04T00:44:06.739Z,4.97
2019-04-04T00:46:38.077Z,4.98
2019-04-04T00:49:10.959Z,4.94
2019-04-04T00:51:42.429Z,4.93
2019-04-04T00:54:14.011Z,4.94
2019-04-04T00:56:46.888Z,4.95
2019-04-04T00:59:18.961Z,4.98
2019-04-04T01:01:50.298Z,5.01
2019-04-04T01:04:21.532Z,5.05
2019-04-04T01:06:52.770Z,5.07
2019-04-04T01:09:24.140Z,5.08
2019-04-04T01:11:55.496Z,5.10
2019-04-04T01:14:27.161Z,5.11
2019-04-04T01:16:59.953Z,5.14
2019-04-04T01:19:31.494Z,5.14
2019-04-04T01:22:02.744Z,5.14
2019-04-04T01:24:34.229Z,5.13
2019-04-04T01:27:06.321Z,5.22
2019-04-04T01:29:40.923Z,5.23
2019-04-04T01:32:12.466Z,5.30
2019-04-04T01:34:43.738Z,5.38
2019-04-04T01:37:15.160Z,5.31
2019-04-04T01:39:46.508Z,5.27
2019-04-04T01:42:17.805Z,5.28
2019-04-04T01:44:49.099Z,5.28
2019-04-04T01:47:20.395Z,5.21
2019-04-04T01:49:52.661Z,5.12
2019-04-04T01:52:24.028Z,5.07
2019-04-04T01:54:55.374Z,5.05
2019-04-04T01:57:26.631Z,5.11
2019-04-04T01:59:58.058Z,5.15
2019-04-04T02:02:29.355Z,5.21
2019-04-04T02:05:00.640Z,5.22
2019-04-04T02:07:31.955Z,5.21
2019-04-04T02:10:05.304Z,5.18
2019-04-04T02:12:38.513Z,5.14
2019-04-04T02:15:13.771Z,5.17
2019-04-04T02:17:45.097Z,5.23
2019-04-04T02:20:16.513Z,5.29
2019-04-04T02:22:47.883Z,5.28
2019-04-04T02:25:19.251Z,5.30
2019-04-04T02:27:50.560Z,5.29
2019-04-04T02:30:21.834Z,5.31
2019-04-04T02:32:53.185Z,5.29
2019-04-04T02:35:24.554Z,5.30
2019-04-04T02:37:56.197Z,5.30
2019-04-04T02:40:27.580Z,5.30
2019-04-04T02:42:58.876Z,5.31
2019-04-04T02:45:30.183Z,5.32
2019-04-04T02:48:01.514Z,5.32
2019-04-04T02:50:35.562Z,5.33
2019-04-04T02:53:06.735Z,5.35
2019-04-04T02:55:41.610Z,5.33
2019-04-04T02:58:15.253Z,5.34
2019-04-04T03:00:46.857Z,5.36
2019-04-04T03:03:18.276Z,5.36
2019-04-04T03:05:51.972Z,5.39
2019-04-04T03:08:22.899Z,5.35
2019-04-04T03:10:54.334Z,5.34
2019-04-04T03:13:25.679Z,5.37
2019-04-04T03:15:57.048Z,5.39
2019-04-04T03:18:28.332Z,5.37
2019-04-04T03:20:59.607Z,5.32
2019-04-04T03:23:33.863Z,5.32
2019-04-04T03:26:03.921Z,5.32
2019-04-04T03:28:35.369Z,5.32
2019-04-04T03:31:06.701Z,5.33
2019-04-04T03:33:38.259Z,5.32
2019-04-04T03:36:10.628Z,5.39
2019-04-04T03:38:47.155Z,5.46
2019-04-04T03:41:16.811Z,5.41
2019-04-04T03:43:49.100Z,5.38
2019-04-04T03:46:20.781Z,5.37
2019-04-04T03:48:52.191Z,5.38
2019-04-04T03:51:25.956Z,5.36
2019-04-04T03:53:59.125Z,5.34
2019-04-04T03:56:33.254Z,5.38
2019-04-04T03:59:03.750Z,5.37
2019-04-04T04:01:35.528Z,5.40
2019-04-04T04:04:07.111Z,5.38
2019-04-04T04:06:41.299Z,5.36
2019-04-04T04:09:11.447Z,5.34
2019-04-04T04:11:42.921Z,5.35
2019-04-04T04:14:15.297Z,5.37
2019-04-04T04:16:48.274Z,5.36
2019-04-04T04:19:24.048Z,5.36
2019-04-04T04:21:56.860Z,5.38
2019-04-04T04:24:29.533Z,5.39
2019-04-04T04:27:01.402Z,5.40
2019-04-04T04:29:34.320Z,5.35
2019-04-04T04:32:05.732Z,5.40
2019-04-04T04:34:37.212Z,5.42
2019-04-04T04:37:08.681Z,5.43
2019-04-04T04:39:41.438Z,5.37
2019-04-04T04:42:13.021Z,5.34
2019-04-04T04:44:44.252Z,5.34
2019-04-04T04:47:15.617Z,5.35
2019-04-04T04:49:46.922Z,5.35
2019-04-04T04:52:19.167Z,5.36
2019-04-04T04:54:52.335Z,5.36
2019-04-04T04:57:29.911Z,5.43
2019-04-04T04:59:56.565Z,5.44
2019-04-04T05:02:27.920Z,5.42
2019-04-04T05:04:59.391Z,5.46
2019-04-04T05:07:31.471Z,5.45
2019-04-04T05:10:02.843Z,5.46
2019-04-04T05:12:34.245Z,5.49
2019-04-04T05:15:09.458Z,5.51
2019-04-04T05:17:42.092Z,5.46
2019-04-04T05:20:14.068Z,5.45
2019-04-04T05:22:45.600Z,5.48
2019-04-04T05:25:16.813Z,5.46
2019-04-04T05:27:48.132Z,5.43
2019-04-04T05:30:20.435Z,5.41
2019-04-04T05:32:56.042Z,5.37
2019-04-04T05:35:25.141Z,5.33
2019-04-04T05:37:56.448Z,5.33
2019-04-04T05:40:30.506Z,5.29
2019-04-04T05:43:04.792Z,5.25
2019-04-04T05:45:36.322Z,5.21
2019-04-04T05:48:07.626Z,5.20
2019-04-04T05:50:38.883Z,5.15
2019-04-04T05:53:10.990Z,5.15
2019-04-04T05:55:42.484Z,5.18
2019-04-04T05:58:15.044Z,5.21
2019-04-04T06:00:47.156Z,5.21
2019-04-04T06:03:18.528Z,5.21
2019-04-04T06:05:49.967Z,5.24
2019-04-04T06:08:21.492Z,5.23
2019-04-04T06:10:53.766Z,5.23
2019-04-04T06:13:26.958Z,5.20
2019-04-04T06:16:00.124Z,5.21
2019-04-04T06:18:31.410Z,5.23
2019-04-04T06:21:02.753Z,5.17
2019-04-04T06:23:37.187Z,5.17
2019-04-04T06:26:08.531Z,5.17
2019-04-04T06:28:39.912Z,5.17
2019-04-04T06:31:11.207Z,5.15
2019-04-04T06:33:42.487Z,5.11
2019-04-04T06:36:13.769Z,5.06
2019-04-04T06:39:00.197Z,5.03
2019-04-04T06:41:32.395Z,4.95
2019-04-04T06:44:04.247Z,4.89
2019-04-04T06:46:35.542Z,4.87
2019-04-04T06:49:06.887Z,4.85
2019-04-04T06:51:39.300Z,4.78
2019-04-04T06:54:11.640Z,4.77
2019-04-04T06:56:43.836Z,4.75
2019-04-04T06:59:15.151Z,4.74
2019-04-04T07:01:46.509Z,4.71
2019-04-04T07:04:17.846Z,4.73
2019-04-04T07:06:49.144Z,4.71
2019-04-04T07:09:20.394Z,4.70
2019-04-04T07:11:51.611Z,4.74
2019-04-04T07:14:23.038Z,4.70
2019-04-04T07:16:54.413Z,4.70
2019-04-04T07:19:25.797Z,4.69
2019-04-04T07:21:57.009Z,4.65
2019-04-04T07:24:29.035Z,4.61
2019-04-04T07:27:01.344Z,4.58
2019-04-04T07:29:32.599Z,4.50
2019-04-04T07:32:05.166Z,4.50
2019-04-04T07:34:36.503Z,4.43
2019-04-04T07:37:07.731Z,4.39
2019-04-04T07:39:39.072Z,4.32
2019-04-04T07:42:10.357Z,4.31
2019-04-04T07:44:41.634Z,4.31
2019-04-04T07:47:15.772Z,4.35
2019-04-04T07:49:46.903Z,4.34
2019-04-04T07:52:18.131Z,4.36
2019-04-04T07:54:49.407Z,4.39
2019-04-04T07:57:20.615Z,4.35
2019-04-04T07:59:52.021Z,4.24
2019-04-04T08:02:23.348Z,4.26
2019-04-04T08:04:54.701Z,4.29
2019-04-04T08:07:26.088Z,4.27
2019-04-04T08:09:57.296Z,4.30
2019-04-04T08:12:28.616Z,4.30
2019-04-04T08:15:00.031Z,4.18
2019-04-04T08:17:31.306Z,4.15
2019-04-04T08:20:02.590Z,4.08
2019-04-04T08:22:34.000Z,4.12
2019-04-04T08:25:06.005Z,4.29
2019-04-04T08:27:37.225Z,4.20
2019-04-04T08:30:09.211Z,4.28
2019-04-04T08:32:40.599Z,4.27
2019-04-04T08:35:12.199Z,4.29
2019-04-04T08:37:43.466Z,4.27
2019-04-04T08:40:14.888Z,4.25
2019-04-04T08:42:46.245Z,4.31
2019-04-04T08:45:17.607Z,4.31
2019-04-04T08:47:48.857Z,4.33
2019-04-04T08:50:20.085Z,4.17
2019-04-04T08:52:52.458Z,4.20
2019-04-04T08:55:23.684Z,4.21
2019-04-04T08:57:54.941Z,4.26
2019-04-04T09:00:26.157Z,4.25
2019-04-04T09:02:57.527Z,4.35
2019-04-04T09:05:28.745Z,4.40
2019-04-04T09:08:00.035Z,4.36
2019-04-04T09:10:31.241Z,4.28
2019-04-04T09:13:02.508Z,4.28
2019-04-04T09:15:34.965Z,4.33
2019-04-04T09:18:06.398Z,4.41
2019-04-04T09:20:37.612Z,4.41
2019-04-04T09:23:10.088Z,4.29
2019-04-04T09:25:41.411Z,4.28
2019-04-04T09:28:12.893Z,4.32
2019-04-04T09:30:44.173Z,4.34
2019-04-04T09:33:15.589Z,4.37
2019-04-04T09:35:46.947Z,4.44
2019-04-04T09:38:18.347Z,4.44
2019-04-04T09:40:49.642Z,4.45
2019-04-04T09:43:20.861Z,4.46
2019-04-04T09:45:52.171Z,4.45
2019-04-04T09:48:23.450Z,4.52
2019-04-04T09:50:54.806Z,4.56
2019-04-04T09:53:26.121Z,4.62
2019-04-04T09:55:57.501Z,4.62
2019-04-04T09:58:28.865Z,4.65
2019-04-04T10:01:00.339Z,4.67
2019-04-04T10:03:31.767Z,4.70
2019-04-04T10:06:03.268Z,4.72
2019-04-04T10:08:34.644Z,4.78
2019-04-04T10:11:06.159Z,4.83
2019-04-04T10:13:37.619Z,4.85
2019-04-04T10:16:09.215Z,4.95
2019-04-04T10:18:40.571Z,4.98
2019-04-04T10:21:12.577Z,5.06
2019-04-04T10:23:44.023Z,5.09
2019-04-04T10:26:15.490Z,5.05
2019-04-04T10:28:46.884Z,5.03
2019-04-04T10:31:18.215Z,5.08
2019-04-04T10:33:49.534Z,5.10
2019-04-04T10:36:21.038Z,5.24
2019-04-04T10:38:52.329Z,5.33
2019-04-04T10:41:23.691Z,5.34
2019-04-04T10:43:54.951Z,5.35
2019-04-04T10:46:26.376Z,5.42
2019-04-04T10:48:57.917Z,5.43
2019-04-04T10:51:29.311Z,5.50
2019-04-04T10:54:00.595Z,5.54
2019-04-04T10:56:32.823Z,5.73
2019-04-04T10:59:04.329Z,5.73
2019-04-04T11:01:35.549Z,5.74
2019-04-04T11:04:06.948Z,5.73
2019-04-04T11:06:38.303Z,5.76
2019-04-04T11:09:09.904Z,5.76
2019-04-04T11:11:41.189Z,5.67
2019-04-04T11:14:12.682Z,5.81
2019-04-04T11:16:44.117Z,5.81
2019-04-04T11:19:15.339Z,5.98
2019-04-04T11:21:46.624Z,5.93
2019-04-04T11:24:18.030Z,5.93
2019-04-04T11:26:49.332Z,6.10
2019-04-04T11:29:21.506Z,6.26
2019-04-04T11:31:52.842Z,6.28
2019-04-04T11:34:24.203Z,6.30
2019-04-04T11:36:55.409Z,6.52
2019-04-04T11:39:26.745Z,6.60
2019-04-04T11:41:57.965Z,6.50
2019-04-04T11:44:30.819Z,6.58
2019-04-04T11:47:02.263Z,6.50
2019-04-04T11:49:34.666Z,6.32
2019-04-04T11:52:06.050Z,6.35
2019-04-04T11:54:40.112Z,6.37
2019-04-04T11:57:12.252Z,6.39
2019-04-04T11:59:43.531Z,6.47
2019-04-04T12:02:14.745Z,6.52
2019-04-04T12:04:46.079Z,6.61
2019-04-04T12:07:17.374Z,6.62
2019-04-04T12:09:48.768Z,6.63
2019-04-04T12:12:20.096Z,6.72
2019-04-04T12:14:51.454Z,6.88
2019-04-04T12:17:23.987Z,6.91
2019-04-04T12:19:55.227Z,6.83
2019-04-04T12:22:27.131Z,6.80
2019-04-04T12:24:58.905Z,6.93
2019-04-04T12:27:31.864Z,6.98
2019-04-04T12:30:03.338Z,6.95
2019-04-04T12:32:34.702Z,7.06
2019-04-04T12:35:06.732Z,7.09
2019-04-04T12:37:38.150Z,7.06
2019-04-04T12:40:19.671Z,7.22
2019-04-04T12:42:43.187Z,7.19
2019-04-04T12:45:16.241Z,7.20
2019-04-04T12:47:47.587Z,7.17
2019-04-04T12:50:18.942Z,7.12
2019-04-04T12:52:50.351Z,7.11
2019-04-04T12:55:21.637Z,7.10
2019-04-04T12:57:54.049Z,7.06
2019-04-04T13:00:25.409Z,7.04
2019-04-04T13:02:59.604Z,7.07
2019-04-04T13:05:30.820Z,7.20
2019-04-04T13:08:02.157Z,7.27
2019-04-04T13:10:34.453Z,7.32
2019-04-04T13:13:05.938Z,7.34
2019-04-04T13:15:37.176Z,7.42
2019-04-04T13:18:08.639Z,7.47
2019-04-04T13:20:41.571Z,7.52
2019-04-04T13:23:12.914Z,7.51
2019-04-04T13:25:47.251Z,7.41
2019-04-04T13:28:18.707Z,7.45
2019-04-04T13:30:51.052Z,7.39
2019-04-04T13:33:41.329Z,7.36
2019-04-04T13:36:13.497Z,7.31
2019-04-04T13:38:44.823Z,7.24
2019-04-04T13:41:22.218Z,7.21
2019-04-04T13:43:53.708Z,7.26
2019-04-04T13:46:28.080Z,7.30
2019-04-04T13:49:00.376Z,7.35
2019-04-04T13:51:34.850Z,7.42
2019-04-04T13:56:44.706Z,7.63
2019-04-04T13:59:15.976Z,7.77
2019-04-04T14:01:47.457Z,7.75
2019-04-04T14:04:20.296Z,7.86
2019-04-04T14:06:53.622Z,8.07
2019-04-04T14:09:24.957Z,8.31
2019-04-04T14:11:56.366Z,8.64
2019-04-04T14:14:27.665Z,8.78
2019-04-04T14:16:58.922Z,8.72
2019-04-04T14:19:31.641Z,8.73
2019-04-04T14:22:03.166Z,8.48
2019-04-04T14:24:34.582Z,8.37
2019-04-04T14:27:06.058Z,8.22
2019-04-04T14:29:37.561Z,8.02
2019-04-04T14:32:10.018Z,8.02
2019-04-04T14:34:43.387Z,8.00
2019-04-04T14:37:14.889Z,7.89
2019-04-04T14:39:49.231Z,7.86
2019-04-04T14:42:20.443Z,7.85
2019-04-04T14:44:51.710Z,7.89
2019-04-04T14:47:26.330Z,7.85
2019-04-04T14:49:58.857Z,7.90
2019-04-04T14:52:30.123Z,7.96
2019-04-04T14:55:01.426Z,7.97
2019-04-04T14:57:32.690Z,7.97
2019-04-04T15:00:06.851Z,7.91
2019-04-04T15:02:38.221Z,7.83
2019-04-04T15:05:09.676Z,7.78
2019-04-04T15:07:41.000Z,7.75
2019-04-04T15:10:17.343Z,7.76
2019-04-04T15:12:53.172Z,7.75
2019-04-04T15:15:26.265Z,7.77
2019-04-04T15:17:57.637Z,7.82
2019-04-04T15:20:29.088Z,7.81
2019-04-04T15:23:00.675Z,7.72
2019-04-04T15:25:33.971Z,7.69
2019-04-04T15:28:05.396Z,7.68
2019-04-04T15:30:36.805Z,7.73
2019-04-04T15:33:11.036Z,7.74
2019-04-04T15:35:42.454Z,7.66
2019-04-04T15:38:16.804Z,7.55
2019-04-04T15:40:51.377Z,7.46
2019-04-04T15:43:22.771Z,7.35
2019-04-04T15:45:55.824Z,7.32
2019-04-04T15:48:30.269Z,7.26
2019-04-04T15:51:05.977Z,7.29
2019-04-04T15:53:37.257Z,7.33
2019-04-04T15:56:10.977Z,7.33
2019-04-04T15:58:42.333Z,7.37
2019-04-04T16:01:18.379Z,7.43
2019-04-04T16:04:07.949Z,7.50
2019-04-04T16:06:41.025Z,7.55
2019-04-04T16:09:15.288Z,7.55
2019-04-04T16:11:49.681Z,7.51
2019-04-04T16:14:20.288Z,7.38
2019-04-04T16:16:52.123Z,7.30
2019-04-04T16:19:28.140Z,7.15
2019-04-04T16:22:01.259Z,7.23
2019-04-04T16:24:35.185Z,7.27
2019-04-04T16:27:09.344Z,7.32
2019-04-04T16:29:40.705Z,7.32
2019-04-04T16:32:11.993Z,7.30
2019-04-04T16:34:44.924Z,7.37
2019-04-04T16:37:16.396Z,7.30
2019-04-04T16:39:47.597Z,7.17
2019-04-04T16:42:18.926Z,7.14
2019-04-04T16:44:50.151Z,7.16
2019-04-04T16:47:21.474Z,7.17
2019-04-04T16:49:52.755Z,7.22
2019-04-04T16:52:24.102Z,7.30
2019-04-04T16:55:01.505Z,7.30
2019-04-04T16:57:43.475Z,7.30
2019-04-04T17:00:17.203Z,7.34
2019-04-04T17:02:48.689Z,7.33
2019-04-04T17:05:20.160Z,7.34
2019-04-04T17:07:51.441Z,7.31
2019-04-04T17:10:22.872Z,7.27
2019-04-04T17:12:55.187Z,7.24
2019-04-04T17:15:26.553Z,7.17
2019-04-04T17:17:58.020Z,7.21
2019-04-04T17:20:29.561Z,7.17
2019-04-04T17:23:01.137Z,7.12
2019-04-04T17:25:32.521Z,7.08
2019-04-04T17:28:04.572Z,7.05
2019-04-04T17:30:38.115Z,7.03
2019-04-04T17:33:09.583Z,6.97
2019-04-04T17:35:40.912Z,6.95
2019-04-04T17:38:12.343Z,6.92
2019-04-04T17:40:43.622Z,6.95
2019-04-04T17:43:15.191Z,6.94
2019-04-04T17:45:46.565Z,6.92
2019-04-04T17:48:17.867Z,6.90
2019-04-04T17:50:49.389Z,6.90
2019-04-04T17:53:22.088Z,6.85
2019-04-04T17:55:55.442Z,6.82
2019-04-04T17:58:27.726Z,6.83
2019-04-04T18:00:59.108Z,6.78
2019-04-04T18:03:30.488Z,6.76
2019-04-04T18:06:01.799Z,6.73
2019-04-04T18:08:34.289Z,6.70
2019-04-04T18:11:05.716Z,6.65
2019-04-04T18:13:44.698Z,6.64
2019-04-04T18:16:27.822Z,6.66
2019-04-04T18:18:58.491Z,6.65
2019-04-04T18:21:33.068Z,6.62
2019-04-04T18:24:06.408Z,6.61
2019-04-04T18:26:39.023Z,6.60
2019-04-04T18:29:10.487Z,6.59
2019-04-04T18:31:41.862Z,6.58
2019-04-04T18:34:17.210Z,6.56
2019-04-04T18:36:49.748Z,6.53
2019-04-04T18:39:21.807Z,6.51
2019-04-04T18:41:53.281Z,6.50
2019-04-04T18:44:24.715Z,6.50
2019-04-04T18:46:56.609Z,6.50
2019-04-04T18:49:28.496Z,6.48
2019-04-04T18:52:01.646Z,6.46
2019-04-04T18:54:35.143Z,6.46
2019-04-04T18:57:06.585Z,6.45
2019-04-04T18:59:38.535Z,6.46
2019-04-04T19:02:10.054Z,6.43
2019-04-04T19:04:41.422Z,6.41
2019-04-04T19:07:12.847Z,6.38
2019-04-04T19:09:44.332Z,6.38
2019-04-04T19:12:15.933Z,6.36
2019-04-04T19:14:47.269Z,6.36
2019-04-04T19:17:18.529Z,6.35
2019-04-04T19:20:13.827Z,6.35
2019-04-04T19:22:45.221Z,6.37
2019-04-04T19:25:16.847Z,6.38
2019-04-04T19:27:48.340Z,6.35
2019-04-04T19:30:20.312Z,6.36
2019-04-04T19:32:51.727Z,6.38
2019-04-04T19:35:23.342Z,6.36
2019-04-04T19:38:00.386Z,6.36
2019-04-04T19:40:29.243Z,6.36
2019-04-04T19:43:20.586Z,6.38
2019-04-04T19:45:52.099Z,6.40
2019-04-04T19:48:23.544Z,6.39
2019-04-04T19:50:55.012Z,6.41
2019-04-04T19:53:26.521Z,6.40
2019-04-04T19:55:58.101Z,6.38
2019-04-04T19:58:29.435Z,6.30
2019-04-04T20:01:01.005Z,6.30
2019-04-04T20:03:32.581Z,6.29
2019-04-04T20:06:04.982Z,6.24
2019-04-04T20:08:36.483Z,6.18
2019-04-04T20:11:07.872Z,6.16
2019-04-04T20:13:39.803Z,6.17
2019-04-04T20:16:12.430Z,6.15
2019-04-04T20:18:44.112Z,6.13
2019-04-04T20:21:15.801Z,6.14
2019-04-04T20:23:47.097Z,6.08
2019-04-04T20:26:19.488Z,6.07
2019-04-04T20:28:50.879Z,6.01
2019-04-04T20:31:22.393Z,5.99
2019-04-04T20:34:01.552Z,5.96
2019-04-04T20:36:26.853Z,5.94
2019-04-04T20:38:58.115Z,5.90
2019-04-04T20:41:31.337Z,5.89
2019-04-04T20:44:02.810Z,5.90
2019-04-04T20:46:34.135Z,5.89
2019-04-04T20:49:05.585Z,5.90
2019-04-04T20:51:36.975Z,5.89
2019-04-04T20:54:08.294Z,5.91
2019-04-04T20:56:39.601Z,5.94
2019-04-04T20:59:10.906Z,5.96
2019-04-04T21:01:42.334Z,5.90
2019-04-04T21:04:13.813Z,5.90
2019-04-04T21:06:45.194Z,5.87
2019-04-04T21:09:16.491Z,5.86
2019-04-04T21:11:47.886Z,5.86
2019-04-04T21:14:19.288Z,5.89
2019-04-04T21:16:50.787Z,5.88
2019-04-04T21:19:22.129Z,5.88
2019-04-04T21:21:53.489Z,5.89
2019-04-04T21:24:24.840Z,5.83
2019-04-04T21:26:57.517Z,5.81
2019-04-04T21:29:28.892Z,5.74
2019-04-04T21:32:00.231Z,5.69
2019-04-04T21:34:31.650Z,5.72
2019-04-04T21:37:02.937Z,5.78
2019-04-04T21:39:34.254Z,5.78
2019-04-04T21:42:05.974Z,5.77
2019-04-04T21:44:37.333Z,5.78
2019-04-04T21:47:08.608Z,5.82
2019-04-04T21:49:39.864Z,5.86
2019-04-04T21:52:11.101Z,5.86
2019-04-04T21:54:42.388Z,5.86
2019-04-04T21:57:14.754Z,5.88
2019-04-04T21:59:46.106Z,5.87
2019-04-04T22:02:17.814Z,5.84
2019-04-04T22:04:49.096Z,5.79
2019-04-04T22:07:20.510Z,5.77
2019-04-04T22:09:51.859Z,5.73
2019-04-04T22:12:23.265Z,5.71
2019-04-04T22:14:54.486Z,5.68
2019-04-04T22:17:25.813Z,5.62
2019-04-04T22:19:57.061Z,5.56
2019-04-04T22:22:28.446Z,5.53
2019-04-04T22:24:59.704Z,5.51
2019-04-04T22:27:31.121Z,5.53
2019-04-04T22:30:02.365Z,5.55
2019-04-04T22:32:33.864Z,5.51
2019-04-04T22:35:07.108Z,5.50
2019-04-04T22:37:38.454Z,5.50
2019-04-04T22:40:09.766Z,5.50
2019-04-04T22:42:41.275Z,5.52
2019-04-04T22:45:13.671Z,5.49
2019-04-04T22:47:45.069Z,5.45
2019-04-04T22:50:16.431Z,5.42
2019-04-04T22:52:49.069Z,5.44
2019-04-04T22:55:20.462Z,5.50
2019-04-04T22:57:51.738Z,5.48
2019-04-04T23:00:23.037Z,5.50
2019-04-04T23:02:54.463Z,5.52
2019-04-04T23:05:25.769Z,5.53
2019-04-04T23:07:57.201Z,5.53
2019-04-04T23:10:28.506Z,5.55
2019-04-04T23:12:59.793Z,5.53
2019-04-04T23:15:31.113Z,5.49
2019-04-04T23:18:02.460Z,5.52
2019-04-04T23:20:33.792Z,5.51
2019-04-04T23:23:05.153Z,5.55
2019-04-04T23:25:36.459Z,5.56
2019-04-04T23:28:08.195Z,5.61
2019-04-04T23:30:39.492Z,5.63
2019-04-04T23:33:10.837Z,5.64
2019-04-04T23:35:42.046Z,5.65
2019-04-04T23:38:13.457Z,5.64
2019-04-04T23:40:44.684Z,5.60
2019-04-04T23:43:16.025Z,5.58
2019-04-04T23:45:47.261Z,5.57
2019-04-04T23:48:18.611Z,5.57
2019-04-04T23:50:49.843Z,5.56
2019-04-04T23:53:22.121Z,5.56
2019-04-04T23:55:53.450Z,5.57
2019-04-04T23:58:24.808Z,5.57
