createdAt,value
2022-08-17T04:43:41.183Z,32.47
2022-08-17T04:48:48.684Z,32.20
2022-08-17T04:53:58.394Z,34.15
2022-08-17T04:59:04.803Z,33.15
2022-08-17T05:04:25.157Z,34.38
2022-08-17T05:09:33.093Z,37.53
2022-08-17T05:14:35.648Z,36.60
2022-08-17T05:19:38.413Z,38.80
2022-08-17T05:24:43.679Z,38.60
2022-08-17T05:29:57.472Z,38.55
2022-08-17T05:35:00.866Z,37.78
2022-08-17T05:40:04.442Z,38.72
2022-08-17T05:45:09.626Z,32.92
2022-08-17T05:50:27.080Z,31.92
2022-08-17T05:55:37.407Z,29.98
2022-08-17T06:00:54.232Z,29.98
2022-08-17T06:06:15.087Z,28.70
2022-08-17T06:11:29.549Z,28.90
2022-08-17T06:16:37.475Z,25.80
2022-08-17T06:21:44.584Z,23.48
2022-08-17T06:26:48.056Z,24.52
2022-08-17T06:31:51.947Z,20.88
2022-08-17T06:37:04.246Z,21.10
2022-08-17T06:42:54.716Z,16.48
2022-08-17T06:48:13.768Z,16.48
2022-08-17T06:53:28.007Z,16.45
2022-08-17T06:58:32.425Z,14.02
2022-08-17T07:03:41.790Z,11.32
2022-08-17T07:09:06.289Z,11.23
2022-08-17T07:14:43.973Z,11.48
2022-08-17T07:19:50.972Z,9.30
2022-08-17T07:25:01.188Z,8.30
2022-08-17T07:30:25.894Z,8.10
2022-08-17T07:35:37.579Z,7.75
2022-08-17T07:41:05.411Z,6.72
2022-08-17T07:46:29.998Z,7.95
2022-08-17T07:51:39.481Z,7.03
2022-08-17T07:56:55.260Z,7.50
2022-08-17T08:01:58.218Z,6.28
2022-08-17T08:07:07.947Z,6.00
2022-08-17T08:12:30.577Z,6.55
2022-08-17T08:17:53.341Z,5.88
2022-08-17T08:23:33.877Z,6.53
2022-08-17T08:28:57.179Z,6.18
2022-08-17T08:34:47.360Z,6.45
2022-08-17T08:39:54.553Z,6.00
2022-08-17T08:45:13.107Z,5.63
2022-08-17T08:50:37.291Z,8.57
2022-08-17T08:55:53.054Z,6.90
2022-08-17T09:00:58.431Z,6.20
2022-08-17T09:06:37.588Z,6.15
2022-08-17T09:12:03.658Z,6.60
2022-08-17T09:17:14.927Z,6.20
2022-08-17T09:22:36.512Z,5.85
2022-08-17T09:28:06.030Z,4.87
2022-08-17T09:33:11.713Z,4.73
2022-08-17T09:38:35.457Z,4.75
2022-08-17T09:43:52.964Z,4.50
2022-08-17T09:49:10.649Z,4.90
2022-08-17T09:54:40.860Z,4.13
2022-08-17T09:59:53.610Z,4.65
2022-08-17T10:05:28.324Z,4.30
2022-08-17T10:10:56.448Z,4.80
2022-08-17T10:16:37.615Z,3.67
2022-08-17T10:27:11.638Z,3.83
2022-08-17T10:32:32.311Z,4.65
2022-08-17T10:43:31.516Z,3.92
2022-08-17T10:48:38.089Z,4.47
2022-08-17T10:53:43.668Z,4.03
2022-08-17T10:58:54.170Z,4.55
2022-08-17T11:09:17.253Z,4.25
2022-08-17T11:14:35.687Z,5.10
2022-08-17T11:19:44.230Z,5.90
2022-08-17T11:24:51.376Z,6.80
2022-08-17T11:30:06.748Z,6.32
2022-08-17T11:35:47.269Z,5.60
2022-08-17T11:46:25.128Z,6.60
2022-08-17T11:52:04.332Z,5.65
2022-08-17T11:57:25.539Z,5.90
2022-08-17T12:02:32.586Z,6.70
2022-08-17T12:07:43.647Z,6.75
2022-08-17T12:12:50.341Z,7.28
2022-08-17T12:17:55.081Z,7.72
2022-08-17T12:23:17.413Z,7.07
2022-08-17T12:28:29.086Z,6.13
2022-08-17T12:33:32.320Z,6.05
2022-08-17T12:38:37.775Z,5.82
2022-08-17T12:43:40.454Z,5.72
2022-08-17T12:48:59.704Z,6.72
2022-08-17T12:54:02.975Z,5.40
2022-08-17T12:59:07.235Z,5.95
2022-08-17T13:04:16.192Z,6.60
2022-08-17T13:09:39.936Z,6.07
2022-08-17T13:14:46.525Z,5.85
2022-08-17T13:19:51.113Z,7.88
2022-08-17T13:24:58.169Z,7.80
2022-08-17T13:30:11.857Z,7.70
2022-08-17T13:35:39.230Z,7.43
2022-08-17T13:40:53.311Z,7.47
2022-08-17T13:46:08.920Z,7.53
2022-08-17T13:51:21.294Z,7.75
2022-08-17T13:56:45.323Z,7.97
2022-08-17T14:01:53.840Z,8.05
2022-08-17T14:07:05.423Z,8.35
2022-08-17T14:12:13.492Z,8.70
2022-08-17T14:17:16.303Z,9.32
2022-08-17T14:22:23.812Z,8.30
2022-08-17T14:27:28.271Z,7.68
2022-08-17T14:32:34.624Z,6.95
2022-08-17T14:37:37.449Z,7.18
2022-08-17T14:42:43.024Z,6.85
2022-08-17T14:47:46.816Z,7.22
2022-08-17T14:52:49.792Z,8.27
2022-08-17T14:57:52.642Z,8.23
2022-08-17T15:02:58.597Z,8.30
2022-08-17T15:08:02.870Z,6.93
2022-08-17T15:13:15.863Z,6.30
2022-08-17T15:18:18.787Z,7.65
2022-08-17T15:23:24.411Z,6.05
2022-08-17T15:28:27.045Z,6.25
2022-08-17T15:33:31.133Z,5.47
2022-08-17T15:38:36.904Z,6.07
2022-08-17T15:43:39.528Z,5.63
2022-08-17T15:48:44.741Z,4.90
2022-08-17T15:53:51.224Z,4.90
2022-08-17T15:58:55.442Z,4.82
2022-08-17T16:04:06.764Z,5.35
2022-08-17T16:09:09.967Z,5.35
2022-08-17T16:14:13.565Z,4.70
2022-08-17T16:19:17.213Z,6.35
2022-08-17T16:24:19.924Z,4.93
2022-08-17T16:29:22.773Z,5.20
2022-08-17T16:34:25.448Z,5.88
2022-08-17T16:39:29.440Z,5.80
2022-08-17T16:44:32.725Z,5.78
2022-08-17T16:49:38.135Z,5.50
2022-08-17T16:54:45.999Z,5.60
2022-08-17T16:59:51.564Z,6.32
2022-08-17T17:05:28.533Z,5.60
2022-08-17T17:10:43.616Z,5.78
2022-08-17T17:15:57.679Z,8.20
2022-08-17T17:21:01.266Z,7.57
2022-08-17T17:26:27.451Z,6.47
2022-08-17T17:31:40.025Z,6.32
2022-08-17T17:36:48.577Z,6.38
2022-08-17T17:41:58.162Z,7.07
2022-08-17T17:47:03.223Z,6.93
2022-08-17T17:52:28.451Z,7.85
2022-08-17T17:57:57.978Z,6.57
2022-08-17T18:03:09.492Z,6.55
2022-08-17T18:08:49.993Z,6.88
2022-08-17T18:14:35.681Z,6.63
2022-08-17T18:19:40.109Z,6.15
2022-08-17T18:24:46.744Z,6.47
2022-08-17T18:29:53.315Z,6.03
2022-08-17T18:35:10.175Z,6.70
2022-08-17T18:40:19.577Z,7.20
2022-08-17T18:45:48.763Z,5.47
2022-08-17T18:50:54.110Z,6.25
2022-08-17T18:56:16.930Z,6.13
2022-08-17T19:01:21.390Z,7.18
2022-08-17T19:06:31.539Z,7.28
2022-08-17T19:11:35.877Z,7.13
2022-08-17T19:16:47.126Z,7.70
2022-08-17T19:27:20.839Z,6.63
2022-08-17T19:32:32.091Z,6.70
2022-08-17T19:38:00.863Z,7.55
2022-08-17T19:43:12.897Z,6.95
2022-08-17T19:48:37.420Z,6.45
2022-08-17T19:54:06.358Z,6.75
2022-08-17T19:59:21.204Z,7.03
2022-08-17T20:04:32.630Z,7.05
2022-08-17T20:09:44.033Z,6.50
2022-08-17T20:15:18.748Z,7.97
2022-08-17T20:20:21.431Z,6.75
2022-08-17T20:25:32.562Z,7.38
2022-08-17T20:30:40.973Z,7.25
2022-08-17T20:36:00.673Z,8.02
2022-08-17T20:41:04.017Z,7.82
2022-08-17T20:46:26.802Z,8.00
2022-08-17T20:52:01.429Z,8.60
2022-08-17T20:57:06.775Z,7.93
2022-08-17T21:02:22.577Z,8.95
2022-08-17T21:07:43.019Z,7.90
2022-08-17T21:12:51.566Z,7.88
2022-08-17T21:18:01.078Z,8.20
2022-08-17T21:23:16.345Z,8.48
2022-08-17T21:29:00.242Z,7.72
2022-08-17T21:34:16.197Z,8.25
2022-08-17T21:39:33.081Z,8.43
2022-08-17T21:44:43.058Z,9.07
2022-08-17T21:49:45.778Z,8.68
2022-08-17T21:54:57.643Z,7.63
2022-08-17T22:00:04.988Z,8.13
2022-08-17T22:05:11.847Z,8.05
2022-08-17T22:10:49.121Z,7.72
2022-08-17T22:16:15.343Z,8.48
2022-08-17T22:21:30.941Z,8.80
2022-08-17T22:27:00.423Z,8.13
2022-08-17T22:32:03.702Z,8.02
2022-08-17T22:37:28.059Z,8.10
2022-08-17T22:42:31.293Z,8.23
2022-08-17T22:47:48.605Z,7.25
2022-08-17T22:53:18.889Z,7.40
2022-08-17T22:58:43.489Z,8.05
2022-08-17T23:04:06.769Z,7.80
2022-08-17T23:09:09.577Z,8.20
2022-08-17T23:14:14.552Z,7.72
2022-08-17T23:19:21.865Z,7.95
2022-08-17T23:24:28.012Z,7.10
2022-08-17T23:29:30.657Z,7.85
2022-08-17T23:34:33.565Z,7.03
2022-08-17T23:39:36.449Z,7.07
2022-08-17T23:44:43.684Z,7.93
2022-08-17T23:49:46.336Z,7.30
2022-08-17T23:54:49.569Z,7.28
2022-08-17T23:59:52.355Z,7.07
