createdAt,value
2022-09-23T00:05:17.178Z,1018.566
2022-09-23T00:10:17.275Z,1018.568
2022-09-23T00:15:19.748Z,1018.498
2022-09-23T00:20:17.440Z,1018.496
2022-09-23T00:25:16.959Z,1018.413
2022-09-23T00:30:18.537Z,1018.423
2022-09-23T00:35:16.463Z,1018.311
2022-09-23T00:40:17.169Z,1018.323
2022-09-23T00:45:17.216Z,1018.365
2022-09-23T00:50:18.051Z,1018.285
2022-09-23T00:55:19.859Z,1018.237
2022-09-23T01:00:22.314Z,1018.27
2022-09-23T01:05:18.994Z,1018.214
2022-09-23T01:10:21.625Z,1018.171
2022-09-23T01:15:19.916Z,1018.169
2022-09-23T01:20:34.252Z,1018.169
2022-09-23T01:25:40.577Z,1018.111
2022-09-23T01:30:21.568Z,1018.061
2022-09-23T01:35:22.319Z,1018.015
2022-09-23T01:40:24.418Z,1017.987
2022-09-23T01:45:19.592Z,1017.919
2022-09-23T01:50:31.683Z,1017.871
2022-09-23T01:55:20.118Z,1017.84
2022-09-23T02:00:18.242Z,1017.815
2022-09-23T02:05:23.130Z,1017.763
2022-09-23T02:10:21.335Z,1017.687
2022-09-23T02:15:17.586Z,1017.619
2022-09-23T02:20:20.593Z,1017.598
2022-09-23T02:25:18.272Z,1017.58
2022-09-23T02:30:17.927Z,1017.544
2022-09-23T02:35:19.331Z,1017.489
2022-09-23T02:40:23.193Z,1017.399
2022-09-23T02:45:16.645Z,1017.339
2022-09-23T02:50:18.100Z,1017.361
2022-09-23T02:55:18.361Z,1017.291
2022-09-23T03:00:17.594Z,1017.279
2022-09-23T03:05:25.807Z,1017.217
2022-09-23T03:10:20.229Z,1017.224
2022-09-23T03:15:23.137Z,1017.231
2022-09-23T03:20:18.996Z,1017.143
2022-09-23T03:25:19.227Z,1017.091
2022-09-23T03:30:17.340Z,1016.993
2022-09-23T03:35:18.554Z,1016.993
2022-09-23T03:40:21.708Z,1017.008
2022-09-23T03:45:18.224Z,1017.007
2022-09-23T03:50:17.362Z,1016.954
2022-09-23T03:55:17.564Z,1016.918
2022-09-23T04:00:17.829Z,1016.94
2022-09-23T04:05:17.756Z,1016.829
2022-09-23T04:10:16.687Z,1016.763
2022-09-23T04:15:16.492Z,1016.752
2022-09-23T04:20:18.849Z,1016.686
2022-09-23T04:25:16.539Z,1016.687
2022-09-23T04:30:18.512Z,1016.685
2022-09-23T04:35:16.514Z,1016.717
2022-09-23T04:40:19.897Z,1016.683
2022-09-23T04:45:16.784Z,1016.588
2022-09-23T04:50:16.655Z,1016.525
2022-09-23T04:55:16.546Z,1016.521
2022-09-23T05:00:17.407Z,1016.6
2022-09-23T05:05:21.076Z,1016.665
2022-09-23T05:10:16.501Z,1016.619
2022-09-23T05:15:16.478Z,1016.648
2022-09-23T05:20:19.051Z,1016.668
2022-09-23T05:25:17.025Z,1016.602
2022-09-23T05:30:19.690Z,1016.629
2022-09-23T05:35:16.559Z,1016.619
2022-09-23T05:40:16.648Z,1016.665
2022-09-23T05:45:17.161Z,1016.666
2022-09-23T05:50:19.544Z,1016.664
2022-09-23T05:55:16.589Z,1016.691
2022-09-23T06:00:17.589Z,1016.638
2022-09-23T06:05:16.692Z,1016.672
2022-09-23T06:10:16.518Z,1016.696
2022-09-23T06:15:16.868Z,1016.658
2022-09-23T06:20:16.816Z,1016.677
2022-09-23T06:25:19.367Z,1016.625
2022-09-23T06:30:17.306Z,1016.658
2022-09-23T06:35:25.703Z,1016.641
2022-09-23T06:40:17.851Z,1016.667
2022-09-23T06:45:17.563Z,1016.658
2022-09-23T06:50:19.926Z,1016.644
2022-09-23T06:55:17.170Z,1016.646
2022-09-23T07:00:17.633Z,1016.682
2022-09-23T07:05:17.245Z,1016.603
2022-09-23T07:10:16.682Z,1016.605
2022-09-23T07:15:16.574Z,1016.654
2022-09-23T07:20:17.657Z,1016.671
2022-09-23T07:25:17.236Z,1016.679
2022-09-23T07:30:24.056Z,1016.674
2022-09-23T07:35:16.614Z,1016.64
2022-09-23T07:40:16.519Z,1016.561
2022-09-23T07:45:16.679Z,1016.546
2022-09-23T07:50:16.480Z,1016.584
2022-09-23T07:55:20.264Z,1016.581
2022-09-23T08:00:17.632Z,1016.581
2022-09-23T08:05:16.713Z,1016.602
2022-09-23T08:10:18.873Z,1016.615
2022-09-23T08:15:21.673Z,1016.645
2022-09-23T08:20:26.874Z,1016.646
2022-09-23T08:25:18.593Z,1016.671
2022-09-23T08:30:17.230Z,1016.585
2022-09-23T08:35:16.633Z,1016.575
2022-09-23T08:40:17.378Z,1016.586
2022-09-23T08:45:21.777Z,1016.591
2022-09-23T08:50:20.004Z,1016.584
2022-09-23T08:55:19.267Z,1016.568
2022-09-23T09:00:24.344Z,1016.599
2022-09-23T09:05:16.549Z,1016.594
2022-09-23T09:10:21.311Z,1016.592
2022-09-23T09:15:19.131Z,1016.572
2022-09-23T09:20:24.785Z,1016.576
2022-09-23T09:25:22.373Z,1016.54
2022-09-23T09:30:20.509Z,1016.588
2022-09-23T09:35:22.967Z,1016.56
2022-09-23T09:40:20.509Z,1016.568
2022-09-23T09:45:23.818Z,1016.531
2022-09-23T09:50:21.383Z,1016.471
2022-09-23T09:55:32.463Z,1016.437
2022-09-23T10:00:38.712Z,1016.407
2022-09-23T10:05:28.056Z,1016.371
2022-09-23T10:10:31.885Z,1016.327
2022-09-23T10:15:28.372Z,1016.299
2022-09-23T10:20:21.720Z,1016.277
2022-09-23T10:25:20.410Z,1016.306
2022-09-23T10:30:25.316Z,1016.284
2022-09-23T10:35:21.667Z,1016.285
2022-09-23T10:40:37.541Z,1016.297
2022-09-23T10:45:33.222Z,1016.262
2022-09-23T10:50:23.663Z,1016.228
2022-09-23T10:55:24.778Z,1016.209
2022-09-23T11:00:23.555Z,1016.21
2022-09-23T11:05:27.464Z,1016.189
2022-09-23T11:10:45.125Z,1016.185
2022-09-23T11:15:25.295Z,1016.189
2022-09-23T11:20:25.891Z,1016.189
2022-09-23T11:25:27.188Z,1016.024
2022-09-23T11:30:19.783Z,1016.055
2022-09-23T11:35:21.942Z,1016.033
2022-09-23T11:40:21.904Z,1015.985
2022-09-23T11:45:19.603Z,1015.965
2022-09-23T11:50:27.480Z,1015.888
2022-09-23T11:55:22.588Z,1015.804
2022-09-23T12:00:21.634Z,1015.769
2022-09-23T12:05:20.365Z,1015.667
2022-09-23T12:10:16.566Z,1015.667
2022-09-23T12:15:23.797Z,1015.649
2022-09-23T12:20:27.663Z,1015.67
2022-09-23T12:25:27.142Z,1015.663
2022-09-23T12:30:21.609Z,1015.609
2022-09-23T12:35:27.547Z,1015.597
2022-09-23T12:40:22.572Z,1015.553
2022-09-23T12:45:37.068Z,1015.491
2022-09-23T12:50:27.415Z,1015.493
2022-09-23T12:55:29.573Z,1015.461
2022-09-23T13:00:25.743Z,1015.404
2022-09-23T13:05:34.286Z,1015.406
2022-09-23T13:10:19.726Z,1015.349
2022-09-23T13:15:21.818Z,1015.321
2022-09-23T13:20:30.065Z,1015.265
2022-09-23T13:25:21.638Z,1015.194
2022-09-23T13:30:28.362Z,1015.183
2022-09-23T13:35:26.399Z,1015.17
2022-09-23T13:40:24.489Z,1015.175
2022-09-23T13:45:24.431Z,1015.181
2022-09-23T13:50:21.461Z,1015.168
2022-09-23T13:55:28.112Z,1015.12
2022-09-23T14:00:25.607Z,1015.084
2022-09-23T14:05:26.099Z,1015.035
2022-09-23T14:10:20.699Z,1014.999
2022-09-23T14:15:21.738Z,1014.981
2022-09-23T14:20:21.494Z,1014.878
2022-09-23T14:25:21.209Z,1014.857
2022-09-23T14:30:18.975Z,1014.814
2022-09-23T14:35:26.882Z,1014.799
2022-09-23T14:40:18.245Z,1014.752
2022-09-23T14:45:21.293Z,1014.626
2022-09-23T14:50:34.258Z,1014.659
2022-09-23T14:55:21.116Z,1014.626
2022-09-23T15:00:19.912Z,1014.601
2022-09-23T15:05:20.012Z,1014.611
2022-09-23T15:10:23.583Z,1014.642
2022-09-23T15:15:22.715Z,1014.584
2022-09-23T15:20:21.856Z,1014.54
2022-09-23T15:25:20.609Z,1014.56
2022-09-23T15:30:21.312Z,1014.535
2022-09-23T15:35:18.410Z,1014.537
2022-09-23T15:40:22.765Z,1014.479
2022-09-23T15:45:21.942Z,1014.395
2022-09-23T15:50:17.104Z,1014.357
2022-09-23T15:55:23.719Z,1014.367
2022-09-23T16:00:17.405Z,1014.328
2022-09-23T16:05:22.156Z,1014.273
2022-09-23T16:10:16.196Z,1014.281
2022-09-23T16:15:28.603Z,1014.314
2022-09-23T16:20:18.114Z,1014.288
2022-09-23T16:25:17.913Z,1014.246
2022-09-23T16:30:16.591Z,1014.214
2022-09-23T16:35:19.703Z,1014.131
2022-09-23T16:40:19.539Z,1014.096
2022-09-23T16:45:25.778Z,1014.149
2022-09-23T16:50:18.096Z,1014.243
2022-09-23T16:55:18.131Z,1014.268
2022-09-23T17:00:28.612Z,1014.286
2022-09-23T17:05:18.253Z,1014.344
2022-09-23T17:10:18.680Z,1014.385
2022-09-23T17:15:17.677Z,1014.395
2022-09-23T17:20:17.109Z,1014.387
2022-09-23T17:25:17.531Z,1014.301
2022-09-23T17:30:19.419Z,1014.326
2022-09-23T17:35:16.532Z,1014.318
2022-09-23T17:40:16.707Z,1014.268
2022-09-23T17:45:16.487Z,1014.292
2022-09-23T17:50:16.324Z,1014.269
2022-09-23T17:55:16.559Z,1014.26
2022-09-23T18:00:21.166Z,1014.255
2022-09-23T18:05:17.367Z,1014.242
2022-09-23T18:10:16.657Z,1014.256
2022-09-23T18:15:19.982Z,1014.262
2022-09-23T18:20:16.448Z,1014.248
2022-09-23T18:25:37.553Z,1014.25
2022-09-23T18:30:17.409Z,1014.283
2022-09-23T18:35:16.600Z,1014.273
2022-09-23T18:40:18.510Z,1014.238
2022-09-23T18:45:16.504Z,1014.173
2022-09-23T18:50:28.521Z,1014.22
2022-09-23T18:55:17.617Z,1014.233
2022-09-23T19:00:16.806Z,1014.235
2022-09-23T19:05:16.513Z,1014.236
2022-09-23T19:10:16.495Z,1014.214
2022-09-23T19:15:16.992Z,1014.153
2022-09-23T19:20:16.670Z,1014.115
2022-09-23T19:25:17.323Z,1014.119
2022-09-23T19:30:19.147Z,1014.13
2022-09-23T19:35:20.158Z,1014.138
2022-09-23T19:40:16.638Z,1014.103
2022-09-23T19:45:17.380Z,1014.099
2022-09-23T19:50:16.983Z,1014.109
2022-09-23T19:55:16.567Z,1014.118
2022-09-23T20:00:17.386Z,1014.128
2022-09-23T20:05:20.301Z,1014.081
2022-09-23T20:10:17.957Z,1014.029
2022-09-23T20:15:19.493Z,1013.983
2022-09-23T20:20:19.803Z,1013.914
2022-09-23T20:25:17.466Z,1013.965
2022-09-23T20:30:16.811Z,1013.966
2022-09-23T20:35:16.399Z,1013.978
2022-09-23T20:40:16.653Z,1013.943
2022-09-23T20:45:16.556Z,1013.911
2022-09-23T20:50:20.052Z,1013.81
2022-09-23T20:55:17.713Z,1013.769
2022-09-23T21:00:18.118Z,1013.728
2022-09-23T21:05:17.793Z,1013.733
2022-09-23T21:10:16.306Z,1013.768
2022-09-23T21:15:16.479Z,1013.643
2022-09-23T21:20:18.070Z,1013.616
2022-09-23T21:25:27.490Z,1013.662
2022-09-23T21:30:17.270Z,1013.682
2022-09-23T21:35:18.603Z,1013.741
2022-09-23T21:40:27.717Z,1013.7
2022-09-23T21:45:19.771Z,1013.68
2022-09-23T21:50:17.259Z,1013.637
2022-09-23T21:55:19.249Z,1013.63
2022-09-23T22:00:19.440Z,1013.59
2022-09-23T22:05:16.010Z,1013.604
2022-09-23T22:10:16.422Z,1013.548
2022-09-23T22:15:20.530Z,1013.544
2022-09-23T22:20:16.828Z,1013.516
2022-09-23T22:25:16.460Z,1013.507
2022-09-23T22:30:28.315Z,1013.515
2022-09-23T22:35:17.565Z,1013.497
2022-09-23T22:40:17.838Z,1013.501
2022-09-23T22:45:16.585Z,1013.438
2022-09-23T22:50:17.647Z,1013.41
2022-09-23T22:55:16.387Z,1013.393
2022-09-23T23:00:16.743Z,1013.366
2022-09-23T23:05:18.587Z,1013.342
2022-09-23T23:10:16.814Z,1013.298
2022-09-23T23:15:18.470Z,1013.228
2022-09-23T23:20:18.626Z,1013.232
2022-09-23T23:25:16.494Z,1013.193
2022-09-23T23:30:16.980Z,1013.194
2022-09-23T23:35:16.432Z,1013.194
2022-09-23T23:40:22.311Z,1013.149
2022-09-23T23:45:16.562Z,1013.1
2022-09-23T23:50:16.170Z,1013.075
2022-09-23T23:55:17.065Z,1013.044
