createdAt,value
2019-06-10T00:01:08.778Z,50.84
2019-06-10T00:06:20.983Z,51.23
2019-06-10T00:11:28.060Z,51.26
2019-06-10T00:16:33.507Z,50.58
2019-06-10T00:21:41.235Z,50.11
2019-06-10T00:26:46.091Z,50.07
2019-06-10T00:31:51.495Z,51.50
2019-06-10T00:36:56.947Z,51.08
2019-06-10T00:42:06.332Z,51.20
2019-06-10T00:47:14.743Z,51.79
2019-06-10T00:52:17.456Z,52.25
2019-06-10T00:57:22.908Z,52.23
2019-06-10T01:02:28.360Z,53.39
2019-06-10T01:07:33.762Z,52.94
2019-06-10T01:12:40.803Z,52.84
2019-06-10T01:17:46.254Z,53.39
2019-06-10T01:27:57.180Z,53.46
2019-06-10T01:33:04.228Z,53.27
2019-06-10T01:38:13.044Z,53.86
2019-06-10T01:43:18.387Z,54.28
2019-06-10T01:48:40.206Z,54.15
2019-06-10T01:53:32.569Z,54.59
2019-06-10T01:58:38.075Z,55.08
2019-06-10T02:03:44.865Z,55.42
2019-06-10T02:08:54.317Z,55.85
2019-06-10T02:14:00.902Z,56.07
2019-06-10T02:19:06.831Z,55.98
2019-06-10T02:24:14.355Z,55.77
2019-06-10T02:29:21.744Z,55.28
2019-06-10T02:34:27.723Z,55.17
2019-06-10T02:39:38.654Z,55.45
2019-06-10T02:44:44.562Z,55.14
2019-06-10T02:50:01.550Z,54.56
2019-06-10T02:54:59.715Z,54.65
2019-06-10T03:00:19.752Z,54.58
2019-06-10T03:05:17.592Z,54.58
2019-06-10T03:10:29.517Z,54.55
2019-06-10T03:15:32.051Z,54.62
2019-06-10T03:20:36.855Z,54.41
2019-06-10T03:25:42.364Z,54.85
2019-06-10T03:30:53.955Z,54.91
2019-06-10T03:35:55.086Z,54.66
2019-06-10T03:41:03.009Z,54.90
2019-06-10T03:46:13.570Z,55.94
2019-06-10T03:51:19.201Z,53.76
2019-06-10T03:56:28.182Z,54.16
2019-06-10T04:01:33.865Z,53.35
2019-06-10T04:06:39.303Z,54.19
2019-06-10T04:11:44.734Z,54.01
2019-06-10T04:16:52.396Z,54.29
2019-06-10T04:22:02.438Z,56.05
2019-06-10T04:27:09.281Z,55.88
2019-06-10T04:32:14.743Z,56.07
2019-06-10T04:37:20.384Z,56.20
2019-06-10T04:42:27.373Z,56.16
2019-06-10T04:47:33.380Z,56.60
2019-06-10T04:52:43.219Z,57.74
2019-06-10T04:57:49.208Z,58.42
2019-06-10T05:02:54.622Z,57.43
2019-06-10T05:08:02.514Z,54.97
2019-06-10T05:13:07.310Z,53.47
2019-06-10T05:18:13.169Z,52.24
2019-06-10T05:23:19.644Z,50.22
2019-06-10T05:28:27.490Z,47.64
2019-06-10T05:33:33.619Z,45.62
2019-06-10T05:38:39.085Z,45.45
2019-06-10T05:43:44.546Z,44.26
2019-06-10T05:48:52.726Z,43.55
2019-06-10T05:53:58.400Z,45.40
2019-06-10T05:59:04.449Z,44.84
2019-06-10T06:04:12.466Z,44.28
2019-06-10T06:09:17.445Z,47.73
2019-06-10T06:14:22.925Z,45.76
2019-06-10T06:19:28.398Z,44.13
2019-06-10T06:24:35.511Z,44.59
2019-06-10T06:29:43.150Z,43.49
2019-06-10T06:34:48.321Z,43.89
2019-06-10T06:39:53.762Z,42.81
2019-06-10T06:45:02.825Z,43.26
2019-06-10T06:50:09.311Z,43.57
2019-06-10T06:55:16.923Z,42.79
2019-06-10T07:00:48.077Z,41.89
2019-06-10T07:05:35.649Z,41.53
2019-06-10T07:10:43.553Z,41.25
2019-06-10T07:15:53.470Z,40.30
2019-06-10T07:20:59.051Z,40.19
2019-06-10T07:26:04.701Z,41.39
2019-06-10T07:31:20.870Z,39.77
2019-06-10T07:36:17.412Z,41.37
2019-06-10T07:41:27.253Z,39.94
2019-06-10T07:46:33.524Z,39.37
2019-06-10T07:51:41.364Z,39.05
2019-06-10T07:56:50.215Z,39.40
2019-06-10T08:01:55.306Z,40.16
2019-06-10T08:07:03.347Z,39.37
2019-06-10T08:12:12.722Z,38.63
2019-06-10T08:17:18.365Z,40.66
2019-06-10T08:22:35.127Z,41.03
2019-06-10T08:27:33.437Z,40.98
2019-06-10T08:32:38.453Z,41.77
2019-06-10T08:37:45.931Z,42.99
2019-06-10T08:42:53.555Z,41.23
2019-06-10T08:47:58.386Z,42.47
2019-06-10T08:53:13.495Z,43.52
2019-06-10T08:58:13.324Z,43.74
2019-06-10T09:03:18.845Z,45.09
2019-06-10T09:08:24.537Z,42.84
2019-06-10T09:13:31.257Z,42.50
2019-06-10T09:18:37.283Z,42.45
2019-06-10T09:23:47.126Z,42.24
2019-06-10T09:28:53.793Z,43.63
2019-06-10T09:33:57.589Z,43.07
2019-06-10T09:39:03.921Z,41.97
2019-06-10T09:44:12.640Z,42.54
2019-06-10T09:49:17.675Z,43.90
2019-06-10T09:54:23.344Z,44.03
2019-06-10T09:59:29.092Z,46.41
2019-06-10T10:04:37.451Z,48.32
2019-06-10T10:09:48.191Z,49.49
2019-06-10T10:14:55.901Z,48.28
2019-06-10T10:19:59.881Z,52.80
2019-06-10T10:25:06.082Z,52.68
2019-06-10T10:30:13.498Z,54.41
2019-06-10T10:35:24.261Z,47.59
2019-06-10T10:40:32.349Z,49.78
2019-06-10T10:45:37.883Z,47.83
2019-06-10T10:50:45.501Z,47.11
2019-06-10T10:55:51.849Z,46.54
2019-06-10T11:00:57.992Z,46.74
2019-06-10T11:06:04.252Z,44.30
2019-06-10T11:11:13.419Z,45.05
2019-06-10T11:16:22.497Z,43.90
2019-06-10T11:21:28.883Z,43.53
2019-06-10T11:26:34.432Z,44.61
2019-06-10T11:31:42.327Z,46.99
2019-06-10T11:36:47.979Z,45.05
2019-06-10T11:41:56.000Z,43.65
2019-06-10T11:47:03.223Z,44.09
2019-06-10T11:52:12.600Z,42.21
2019-06-10T11:57:18.657Z,42.12
2019-06-10T12:02:24.248Z,44.47
2019-06-10T12:07:29.786Z,44.85
2019-06-10T12:12:35.399Z,44.86
2019-06-10T12:17:50.062Z,45.18
2019-06-10T12:22:49.491Z,45.72
2019-06-10T12:28:01.253Z,43.72
2019-06-10T12:33:19.917Z,44.09
2019-06-10T12:38:22.491Z,41.38
2019-06-10T12:43:28.841Z,43.21
2019-06-10T12:48:38.006Z,41.70
2019-06-10T12:53:44.076Z,43.30
2019-06-10T12:58:49.993Z,41.73
2019-06-10T13:03:55.667Z,42.96
2019-06-10T13:09:04.349Z,40.20
2019-06-10T13:14:12.976Z,41.02
2019-06-10T13:19:23.239Z,40.56
2019-06-10T13:24:29.466Z,40.38
2019-06-10T13:29:35.226Z,39.65
2019-06-10T13:34:42.394Z,38.73
2019-06-10T13:39:48.056Z,37.95
2019-06-10T13:44:53.896Z,35.57
2019-06-10T13:50:03.355Z,36.91
2019-06-10T13:55:09.632Z,40.50
2019-06-10T14:00:16.184Z,40.91
2019-06-10T14:05:22.623Z,43.04
2019-06-10T14:10:28.450Z,42.35
2019-06-10T14:15:34.949Z,43.67
2019-06-10T14:20:43.069Z,40.46
2019-06-10T14:25:48.187Z,41.78
2019-06-10T14:30:55.794Z,43.14
2019-06-10T14:36:05.361Z,42.59
2019-06-10T14:41:12.297Z,41.34
2019-06-10T14:46:22.909Z,41.54
2019-06-10T14:51:32.469Z,40.37
2019-06-10T14:56:52.531Z,42.58
2019-06-10T15:01:47.606Z,40.44
2019-06-10T15:06:54.039Z,42.65
2019-06-10T15:12:02.830Z,44.53
2019-06-10T15:17:10.584Z,43.94
2019-06-10T15:22:17.154Z,42.72
2019-06-10T15:27:29.836Z,42.45
2019-06-10T15:32:34.493Z,42.74
2019-06-10T15:37:38.668Z,43.38
2019-06-10T15:42:44.827Z,43.49
2019-06-10T15:47:50.412Z,43.41
2019-06-10T15:52:56.439Z,42.01
2019-06-10T15:58:02.242Z,42.81
2019-06-10T16:03:07.811Z,41.75
2019-06-10T16:08:17.077Z,41.53
2019-06-10T16:13:25.874Z,43.77
2019-06-10T16:18:35.634Z,42.07
2019-06-10T16:23:43.200Z,43.40
2019-06-10T16:28:49.155Z,43.42
2019-06-10T16:33:55.092Z,42.24
2019-06-10T16:39:07.089Z,40.09
2019-06-10T16:44:15.792Z,40.17
2019-06-10T16:49:21.915Z,38.30
2019-06-10T16:54:27.634Z,38.71
2019-06-10T16:59:33.345Z,39.58
2019-06-10T17:04:39.310Z,39.67
2019-06-10T17:09:46.389Z,41.03
2019-06-10T17:15:00.290Z,42.18
2019-06-10T17:20:08.533Z,43.92
2019-06-10T17:25:17.621Z,44.16
2019-06-10T17:30:30.010Z,44.04
2019-06-10T17:35:40.260Z,44.54
2019-06-10T17:40:52.125Z,44.79
2019-06-10T17:45:59.907Z,44.85
2019-06-10T17:51:07.989Z,44.87
2019-06-10T17:56:14.979Z,45.76
2019-06-10T18:01:22.559Z,45.07
2019-06-10T18:06:34.352Z,46.07
2019-06-10T18:11:39.562Z,45.21
2019-06-10T18:16:48.183Z,45.99
2019-06-10T18:21:56.951Z,46.90
2019-06-10T18:27:02.736Z,46.34
2019-06-10T18:32:12.439Z,46.86
2019-06-10T18:37:18.760Z,46.41
2019-06-10T18:42:27.071Z,47.60
2019-06-10T18:47:35.706Z,47.70
2019-06-10T18:52:43.306Z,47.26
2019-06-10T18:57:52.885Z,47.36
2019-06-10T19:03:10.486Z,46.96
2019-06-10T19:08:08.605Z,46.80
2019-06-10T19:13:17.014Z,47.97
2019-06-10T19:18:23.446Z,47.74
2019-06-10T19:23:36.298Z,47.54
2019-06-10T19:28:45.275Z,48.10
2019-06-10T19:33:51.959Z,48.19
2019-06-10T19:39:02.339Z,48.35
2019-06-10T19:44:13.899Z,49.94
2019-06-10T19:49:21.330Z,50.89
2019-06-10T19:54:27.350Z,49.85
2019-06-10T19:59:50.398Z,50.40
2019-06-10T20:04:43.737Z,50.23
2019-06-10T20:09:52.123Z,51.12
2019-06-10T20:15:02.102Z,51.21
2019-06-10T20:20:08.730Z,52.02
2019-06-10T20:25:15.654Z,51.29
2019-06-10T20:30:28.298Z,50.34
2019-06-10T20:35:32.747Z,52.64
2019-06-10T20:40:42.794Z,55.51
2019-06-10T20:45:47.985Z,54.47
2019-06-10T20:50:53.621Z,58.67
2019-06-10T20:55:59.557Z,64.23
2019-06-10T21:01:05.669Z,62.17
2019-06-10T21:06:13.729Z,63.84
2019-06-10T21:11:23.123Z,60.76
2019-06-10T21:16:28.940Z,61.38
2019-06-10T21:21:34.813Z,61.42
2019-06-10T21:26:43.326Z,62.78
2019-06-10T21:31:49.918Z,66.14
2019-06-10T21:36:55.333Z,65.19
2019-06-10T21:42:02.260Z,64.16
2019-06-10T21:47:09.801Z,62.69
2019-06-10T21:52:16.718Z,64.82
2019-06-10T21:57:22.214Z,63.19
2019-06-10T22:02:27.783Z,65.11
2019-06-10T22:07:33.570Z,65.45
2019-06-10T22:12:42.201Z,65.20
2019-06-10T22:17:50.490Z,64.95
2019-06-10T22:22:56.526Z,65.17
2019-06-10T22:28:02.710Z,65.36
2019-06-10T22:33:08.562Z,64.60
2019-06-10T22:38:14.296Z,65.13
2019-06-10T22:43:19.744Z,66.66
2019-06-10T22:48:25.285Z,69.73
2019-06-10T22:53:33.382Z,68.33
2019-06-10T22:58:40.043Z,66.99
2019-06-10T23:03:45.543Z,67.11
2019-06-10T23:08:53.482Z,66.52
2019-06-10T23:13:59.584Z,65.93
2019-06-10T23:19:05.342Z,64.88
2019-06-10T23:24:13.234Z,65.86
2019-06-10T23:29:18.066Z,66.97
2019-06-10T23:34:23.528Z,67.11
2019-06-10T23:39:28.938Z,67.46
2019-06-10T23:44:34.480Z,66.31
2019-06-10T23:49:39.899Z,72.91
2019-06-10T23:54:45.327Z,69.56
2019-06-10T23:59:53.761Z,67.87
