createdAt,value
2018-12-03T00:01:54.636Z,6.83
2018-12-03T00:06:02.910Z,7.33
2018-12-03T00:10:10.846Z,8.00
2018-12-03T00:14:19.112Z,7.20
2018-12-03T00:18:27.446Z,7.70
2018-12-03T00:22:35.719Z,7.67
2018-12-03T00:26:43.972Z,6.53
2018-12-03T00:30:52.323Z,6.20
2018-12-03T00:35:00.676Z,5.60
2018-12-03T00:39:09.346Z,4.13
2018-12-03T00:43:17.634Z,4.33
2018-12-03T00:47:25.934Z,4.60
2018-12-03T00:51:34.183Z,4.20
2018-12-03T00:55:42.520Z,4.93
2018-12-03T00:59:50.750Z,5.13
2018-12-03T01:03:59.034Z,4.83
2018-12-03T01:08:07.319Z,6.10
2018-12-03T01:12:15.595Z,5.60
2018-12-03T01:16:23.855Z,6.13
2018-12-03T01:20:32.162Z,5.90
2018-12-03T01:24:40.650Z,5.90
2018-12-03T01:28:48.947Z,6.30
2018-12-03T01:32:57.286Z,5.77
2018-12-03T01:37:05.593Z,5.37
2018-12-03T01:41:13.895Z,6.17
2018-12-03T01:45:22.167Z,5.00
2018-12-03T01:49:30.439Z,4.90
2018-12-03T01:53:38.710Z,5.60
2018-12-03T01:57:47.060Z,4.90
2018-12-03T02:01:55.331Z,4.30
2018-12-03T02:06:03.609Z,4.70
2018-12-03T02:10:14.120Z,5.20
2018-12-03T02:14:22.380Z,4.33
2018-12-03T02:18:31.247Z,4.27
2018-12-03T02:22:39.631Z,4.37
2018-12-03T02:26:47.908Z,4.97
2018-12-03T02:30:56.187Z,3.67
2018-12-03T02:35:04.577Z,4.73
2018-12-03T02:39:12.830Z,4.43
2018-12-03T02:43:21.113Z,4.03
2018-12-03T02:47:29.337Z,4.13
2018-12-03T02:51:37.683Z,4.63
2018-12-03T02:55:46.515Z,4.37
2018-12-03T02:59:54.884Z,4.00
2018-12-03T03:04:03.208Z,4.57
2018-12-03T03:08:11.462Z,4.47
2018-12-03T03:12:19.771Z,4.77
2018-12-03T03:16:28.036Z,5.50
2018-12-03T03:20:36.344Z,6.13
2018-12-03T03:24:44.599Z,5.30
2018-12-03T03:28:52.847Z,6.60
2018-12-03T03:33:01.109Z,5.42
2018-12-03T03:37:09.418Z,5.73
2018-12-03T03:41:17.705Z,5.00
2018-12-03T03:45:28.795Z,4.80
2018-12-03T03:49:40.519Z,5.50
2018-12-03T03:53:48.990Z,4.30
2018-12-03T03:57:57.250Z,3.77
2018-12-03T04:02:05.546Z,5.20
2018-12-03T04:06:13.857Z,3.87
2018-12-03T04:10:22.202Z,3.97
2018-12-03T04:14:30.420Z,3.90
2018-12-03T04:18:38.749Z,4.00
2018-12-03T04:22:50.401Z,4.40
2018-12-03T04:26:58.655Z,3.90
2018-12-03T04:31:06.908Z,3.57
2018-12-03T04:35:15.231Z,4.67
2018-12-03T04:39:23.494Z,5.27
2018-12-03T04:43:31.808Z,4.37
2018-12-03T04:47:40.077Z,4.53
2018-12-03T04:51:48.424Z,4.40
2018-12-03T04:55:56.876Z,4.03
2018-12-03T05:00:12.220Z,4.45
2018-12-03T05:04:20.521Z,4.37
2018-12-03T05:08:28.775Z,4.13
2018-12-03T05:12:37.048Z,4.50
2018-12-03T05:16:45.348Z,3.83
2018-12-03T05:20:53.608Z,4.27
2018-12-03T05:25:01.874Z,4.50
2018-12-03T05:29:10.201Z,4.73
2018-12-03T05:33:18.461Z,3.90
2018-12-03T05:37:26.746Z,5.20
2018-12-03T05:41:34.979Z,4.40
2018-12-03T05:45:43.252Z,4.40
2018-12-03T05:49:51.606Z,4.40
2018-12-03T05:53:59.867Z,4.77
2018-12-03T05:58:08.172Z,3.90
2018-12-03T06:02:16.566Z,4.27
2018-12-03T06:06:24.834Z,3.90
2018-12-03T06:10:33.115Z,3.70
2018-12-03T06:14:41.416Z,4.57
2018-12-03T06:18:49.688Z,4.70
2018-12-03T06:22:57.959Z,4.17
2018-12-03T06:27:06.266Z,4.13
2018-12-03T06:31:14.541Z,5.37
2018-12-03T06:35:22.839Z,5.20
2018-12-03T06:39:31.109Z,5.13
2018-12-03T06:43:39.370Z,4.80
2018-12-03T06:47:58.159Z,4.80
2018-12-03T06:52:06.527Z,4.67
2018-12-03T06:56:14.812Z,4.60
2018-12-03T07:00:23.935Z,4.50
2018-12-03T07:04:32.199Z,4.40
2018-12-03T07:08:40.505Z,5.40
2018-12-03T07:12:51.729Z,5.20
2018-12-03T07:17:00.011Z,5.83
2018-12-03T07:21:08.289Z,4.70
2018-12-03T07:25:16.556Z,5.10
2018-12-03T07:29:24.840Z,5.80
2018-12-03T07:33:33.093Z,5.20
2018-12-03T07:37:41.413Z,4.43
2018-12-03T07:41:49.683Z,6.20
2018-12-03T07:45:57.943Z,5.50
2018-12-03T07:50:08.474Z,5.20
2018-12-03T07:54:16.832Z,4.97
2018-12-03T07:58:25.112Z,5.67
2018-12-03T08:02:33.372Z,5.93
2018-12-03T08:06:41.640Z,4.93
2018-12-03T08:10:52.714Z,4.97
2018-12-03T08:15:01.011Z,5.60
2018-12-03T08:19:09.249Z,5.00
2018-12-03T08:23:28.004Z,4.93
2018-12-03T08:27:36.275Z,4.90
2018-12-03T08:31:44.577Z,5.23
2018-12-03T08:35:52.840Z,5.10
2018-12-03T08:40:01.143Z,5.37
2018-12-03T08:44:09.384Z,4.78
2018-12-03T08:48:17.652Z,7.30
2018-12-03T08:52:25.933Z,6.57
2018-12-03T08:56:34.251Z,4.40
2018-12-03T09:00:43.727Z,5.67
2018-12-03T09:04:52.649Z,4.60
2018-12-03T09:09:00.939Z,5.43
2018-12-03T09:13:15.702Z,5.30
2018-12-03T09:17:23.990Z,6.13
2018-12-03T09:21:32.290Z,6.70
2018-12-03T09:25:40.552Z,8.20
2018-12-03T09:29:48.906Z,7.00
2018-12-03T09:33:58.571Z,5.73
2018-12-03T09:38:06.630Z,7.40
2018-12-03T09:42:14.924Z,6.80
2018-12-03T09:46:23.209Z,7.13
2018-12-03T09:50:31.491Z,6.47
2018-12-03T09:54:39.780Z,6.30
2018-12-03T09:58:48.136Z,8.03
2018-12-03T10:02:57.975Z,6.83
2018-12-03T10:07:06.379Z,7.23
2018-12-03T10:11:14.725Z,6.40
2018-12-03T10:15:27.970Z,5.20
2018-12-03T10:19:36.266Z,7.20
2018-12-03T10:23:44.561Z,6.17
2018-12-03T10:27:57.875Z,5.67
2018-12-03T10:32:06.376Z,5.80
2018-12-03T10:36:14.661Z,6.37
2018-12-03T10:40:22.949Z,6.70
2018-12-03T10:44:31.244Z,5.93
2018-12-03T10:48:39.550Z,4.83
2018-12-03T10:52:47.883Z,5.17
2018-12-03T10:56:56.241Z,5.60
2018-12-03T11:01:12.400Z,6.80
2018-12-03T11:05:28.320Z,7.33
2018-12-03T11:09:36.620Z,6.53
2018-12-03T11:13:44.970Z,7.13
2018-12-03T11:17:53.285Z,4.93
2018-12-03T11:22:01.657Z,5.10
2018-12-03T11:26:10.045Z,5.53
2018-12-03T11:30:18.410Z,5.67
2018-12-03T11:34:26.751Z,5.30
2018-12-03T11:38:56.916Z,5.40
2018-12-03T11:43:05.602Z,5.57
2018-12-03T11:47:13.930Z,4.63
2018-12-03T11:51:22.362Z,6.90
2018-12-03T11:55:30.667Z,5.90
2018-12-03T11:59:38.962Z,5.53
2018-12-03T12:03:47.452Z,7.00
2018-12-03T12:07:55.772Z,5.13
2018-12-03T12:12:04.091Z,4.83
2018-12-03T12:16:12.396Z,6.03
2018-12-03T12:20:20.752Z,5.27
2018-12-03T12:24:30.592Z,6.55
2018-12-03T12:28:38.881Z,6.70
2018-12-03T12:32:47.191Z,4.40
2018-12-03T12:36:55.539Z,5.43
2018-12-03T12:41:03.864Z,5.90
2018-12-03T12:45:18.006Z,4.63
2018-12-03T12:49:26.305Z,4.57
2018-12-03T12:53:34.622Z,4.30
2018-12-03T12:57:43.010Z,6.33
2018-12-03T13:01:51.306Z,4.40
2018-12-03T13:05:59.653Z,4.80
2018-12-03T13:10:13.599Z,4.87
2018-12-03T13:14:21.936Z,6.67
2018-12-03T13:18:30.323Z,5.53
2018-12-03T13:22:38.558Z,4.20
2018-12-03T13:26:46.847Z,4.30
2018-12-03T13:30:55.102Z,5.93
2018-12-03T13:35:03.408Z,5.57
2018-12-03T13:39:11.676Z,5.73
2018-12-03T13:43:19.942Z,5.90
2018-12-03T13:47:28.224Z,4.77
2018-12-03T13:51:36.484Z,4.27
2018-12-03T13:55:44.863Z,4.50
2018-12-03T13:59:53.160Z,3.77
2018-12-03T14:04:06.791Z,4.13
2018-12-03T14:10:27.432Z,3.80
2018-12-03T14:14:58.403Z,4.33
2018-12-03T14:19:13.875Z,5.13
2018-12-03T14:23:24.151Z,4.53
2018-12-03T14:27:32.395Z,3.97
2018-12-03T14:31:40.746Z,3.67
2018-12-03T14:35:48.746Z,3.60
2018-12-03T14:39:57.047Z,3.80
2018-12-03T14:44:05.300Z,3.80
2018-12-03T14:48:13.567Z,4.50
2018-12-03T14:52:21.903Z,4.03
2018-12-03T14:56:30.192Z,3.83
2018-12-03T15:00:38.520Z,3.60
2018-12-03T15:04:46.827Z,3.80
2018-12-03T15:08:55.104Z,4.47
2018-12-03T15:13:03.388Z,4.10
2018-12-03T15:17:11.642Z,3.98
2018-12-03T15:21:19.924Z,4.03
2018-12-03T15:25:28.236Z,5.40
2018-12-03T15:29:36.518Z,4.60
2018-12-03T15:33:44.759Z,5.37
2018-12-03T15:37:53.036Z,5.63
2018-12-03T15:42:01.281Z,5.47
2018-12-03T15:46:09.552Z,5.83
2018-12-03T15:50:17.847Z,5.90
2018-12-03T15:54:26.110Z,5.33
2018-12-03T15:58:34.407Z,7.30
2018-12-03T16:02:42.689Z,5.75
2018-12-03T16:06:50.947Z,5.97
2018-12-03T16:10:59.216Z,6.00
2018-12-03T16:15:08.668Z,5.77
2018-12-03T16:19:16.904Z,7.13
2018-12-03T16:23:25.169Z,5.97
2018-12-03T16:27:33.467Z,5.90
2018-12-03T16:31:41.739Z,5.73
2018-12-03T16:35:50.291Z,5.20
2018-12-03T16:39:58.556Z,5.80
2018-12-03T16:44:06.876Z,5.63
2018-12-03T16:48:15.165Z,5.87
2018-12-03T16:52:23.431Z,5.93
2018-12-03T16:56:31.752Z,5.50
2018-12-03T17:00:39.767Z,6.30
2018-12-03T17:04:48.011Z,5.60
2018-12-03T17:08:56.279Z,5.13
2018-12-03T17:13:04.537Z,4.80
2018-12-03T17:17:12.819Z,5.70
2018-12-03T17:22:16.612Z,4.60
2018-12-03T17:26:24.901Z,5.13
2018-12-03T17:30:33.146Z,5.30
2018-12-03T17:34:41.411Z,4.53
2018-12-03T17:38:49.699Z,5.70
2018-12-03T17:42:57.975Z,4.70
2018-12-03T17:47:06.288Z,5.33
2018-12-03T17:51:14.564Z,4.90
2018-12-03T17:55:22.900Z,5.63
2018-12-03T17:59:31.197Z,7.10
2018-12-03T18:03:39.581Z,5.63
2018-12-03T18:07:47.878Z,5.60
2018-12-03T18:11:56.141Z,4.90
2018-12-03T18:16:04.602Z,6.70
2018-12-03T18:20:12.898Z,5.43
2018-12-03T18:24:21.184Z,5.07
2018-12-03T18:28:29.495Z,4.50
2018-12-03T18:32:37.784Z,6.87
2018-12-03T18:36:46.130Z,6.87
2018-12-03T18:40:54.392Z,6.70
2018-12-03T18:45:02.675Z,7.80
2018-12-03T18:49:37.416Z,5.33
2018-12-03T18:53:45.678Z,5.63
2018-12-03T18:57:57.959Z,6.67
2018-12-03T19:02:06.219Z,5.57
2018-12-03T19:06:14.498Z,5.30
2018-12-03T19:10:22.810Z,5.67
2018-12-03T19:14:31.099Z,5.60
2018-12-03T19:18:39.386Z,8.17
2018-12-03T19:22:47.674Z,5.43
2018-12-03T19:26:55.965Z,5.87
2018-12-03T19:31:04.236Z,6.10
2018-12-03T19:35:12.863Z,5.83
2018-12-03T19:39:21.292Z,6.30
2018-12-03T19:43:29.660Z,5.70
2018-12-03T19:47:37.941Z,6.50
2018-12-03T19:51:46.222Z,4.87
2018-12-03T19:55:54.497Z,7.43
2018-12-03T20:00:02.851Z,6.30
2018-12-03T20:04:21.504Z,6.20
2018-12-03T20:08:29.800Z,5.23
2018-12-03T20:12:38.156Z,5.10
2018-12-03T20:16:46.416Z,6.27
2018-12-03T20:21:02.048Z,5.83
2018-12-03T20:25:12.985Z,6.13
2018-12-03T20:29:31.039Z,7.97
2018-12-03T20:33:53.855Z,7.03
2018-12-03T20:38:15.355Z,6.73
2018-12-03T20:42:26.907Z,6.23
2018-12-03T20:46:49.907Z,5.83
2018-12-03T20:51:05.629Z,6.10
2018-12-03T20:55:21.337Z,7.73
2018-12-03T20:59:29.647Z,8.00
2018-12-03T21:03:37.938Z,5.87
2018-12-03T21:07:46.232Z,6.00
2018-12-03T21:11:54.555Z,7.60
2018-12-03T21:16:03.426Z,4.60
2018-12-03T21:20:19.783Z,5.30
2018-12-03T21:24:28.041Z,5.53
2018-12-03T21:28:36.377Z,6.33
2018-12-03T21:32:44.609Z,7.63
2018-12-03T21:36:52.895Z,7.37
2018-12-03T21:41:01.174Z,8.97
2018-12-03T21:45:09.403Z,9.27
2018-12-03T21:49:17.835Z,8.40
2018-12-03T21:53:26.302Z,9.35
2018-12-03T21:57:34.637Z,9.63
2018-12-03T22:01:42.919Z,9.80
2018-12-03T22:05:51.242Z,9.70
2018-12-03T22:09:59.557Z,10.05
2018-12-03T22:14:07.888Z,9.00
2018-12-03T22:18:16.159Z,8.70
2018-12-03T22:22:24.437Z,8.70
2018-12-03T22:26:32.719Z,8.87
2018-12-03T22:30:40.976Z,8.73
2018-12-03T22:34:49.260Z,10.03
2018-12-03T22:38:57.532Z,9.60
2018-12-03T22:43:05.818Z,8.00
2018-12-03T22:47:14.084Z,8.00
2018-12-03T22:51:22.327Z,8.50
2018-12-03T22:55:30.607Z,8.43
2018-12-03T22:59:38.884Z,3.53
2018-12-03T23:03:47.216Z,3.20
2018-12-03T23:07:55.459Z,3.13
2018-12-03T23:12:03.779Z,2.27
2018-12-03T23:16:12.092Z,2.00
2018-12-03T23:20:20.356Z,1.70
2018-12-03T23:24:28.661Z,2.10
2018-12-03T23:28:37.039Z,2.37
2018-12-03T23:32:45.319Z,2.53
2018-12-03T23:36:53.626Z,2.00
2018-12-03T23:41:01.863Z,2.40
2018-12-03T23:45:10.257Z,2.40
2018-12-03T23:49:32.383Z,1.93
2018-12-03T23:53:40.671Z,2.60
2018-12-03T23:57:48.951Z,2.43
