createdAt,value
2023-02-19T00:02:02.558Z,25.40
2023-02-19T00:04:30.868Z,22.70
2023-02-19T00:06:59.244Z,20.30
2023-02-19T00:09:27.629Z,21.70
2023-02-19T00:11:56.124Z,23.90
2023-02-19T00:14:24.436Z,25.70
2023-02-19T00:16:52.714Z,22.40
2023-02-19T00:19:21.645Z,23.20
2023-02-19T00:21:54.009Z,26.80
2023-02-19T00:24:23.183Z,24.30
2023-02-19T00:26:52.383Z,29.10
2023-02-19T00:29:22.029Z,23.50
2023-02-19T00:31:51.848Z,25.50
2023-02-19T00:34:23.297Z,25.30
2023-02-19T00:36:51.867Z,23.90
2023-02-19T00:39:21.771Z,25.60
2023-02-19T00:41:50.510Z,24.90
2023-02-19T00:44:19.160Z,22.10
2023-02-19T00:46:49.596Z,23.70
2023-02-19T00:49:23.681Z,29.60
2023-02-19T00:51:53.499Z,25.30
2023-02-19T00:54:23.005Z,23.50
2023-02-19T00:56:51.884Z,25.20
2023-02-19T00:59:21.220Z,24.10
2023-02-19T01:01:51.764Z,24.70
2023-02-19T01:04:20.234Z,22.50
2023-02-19T01:06:49.256Z,21.60
2023-02-19T01:09:17.451Z,26.30
2023-02-19T01:11:46.052Z,22.90
2023-02-19T01:14:14.361Z,23.50
2023-02-19T01:16:42.638Z,21.40
2023-02-19T01:19:14.060Z,24.90
2023-02-19T01:21:42.214Z,22.50
2023-02-19T01:24:11.765Z,22.00
2023-02-19T01:26:40.895Z,20.90
2023-02-19T01:29:10.224Z,20.50
2023-02-19T01:31:41.336Z,22.30
2023-02-19T01:34:12.323Z,25.30
2023-02-19T01:36:41.408Z,21.90
2023-02-19T01:39:11.445Z,24.20
2023-02-19T01:41:41.647Z,21.90
2023-02-19T01:44:16.061Z,24.00
2023-02-19T01:46:51.790Z,22.10
2023-02-19T01:49:35.624Z,20.90
2023-02-19T01:52:16.700Z,23.60
2023-02-19T01:54:46.278Z,23.60
2023-02-19T01:57:19.541Z,23.20
2023-02-19T01:59:50.788Z,20.40
2023-02-19T02:02:18.965Z,21.40
2023-02-19T02:04:48.730Z,24.80
2023-02-19T02:07:53.557Z,20.60
2023-02-19T02:10:21.925Z,23.80
2023-02-19T02:12:52.769Z,19.40
2023-02-19T02:15:22.644Z,23.40
2023-02-19T02:17:58.232Z,20.70
2023-02-19T02:21:04.709Z,18.90
2023-02-19T02:24:12.211Z,21.00
2023-02-19T02:27:14.448Z,21.00
2023-02-19T02:30:20.273Z,19.40
2023-02-19T02:33:06.622Z,22.60
2023-02-19T02:35:44.179Z,22.90
2023-02-19T02:38:15.602Z,19.80
2023-02-19T02:40:45.728Z,25.40
2023-02-19T02:43:14.624Z,22.10
2023-02-19T02:45:43.480Z,18.90
2023-02-19T02:48:41.041Z,22.60
2023-02-19T02:51:19.234Z,22.00
2023-02-19T02:54:30.920Z,23.10
2023-02-19T02:57:01.262Z,23.80
2023-02-19T02:59:36.294Z,20.20
2023-02-19T03:02:18.973Z,23.80
2023-02-19T03:05:25.392Z,19.90
2023-02-19T03:08:18.176Z,21.90
2023-02-19T03:11:32.484Z,19.30
2023-02-19T03:14:36.855Z,18.70
2023-02-19T03:17:49.676Z,21.50
2023-02-19T03:20:22.128Z,20.60
2023-02-19T03:22:53.412Z,21.60
2023-02-19T03:25:46.820Z,20.20
2023-02-19T03:28:20.255Z,21.20
2023-02-19T03:30:53.618Z,20.10
2023-02-19T03:33:26.026Z,20.70
2023-02-19T03:36:02.367Z,21.50
2023-02-19T03:38:45.020Z,19.90
2023-02-19T03:41:48.438Z,19.80
2023-02-19T03:44:38.160Z,19.50
2023-02-19T03:47:27.725Z,16.30
2023-02-19T03:50:17.299Z,18.80
2023-02-19T03:53:05.386Z,20.40
2023-02-19T03:56:05.972Z,19.20
2023-02-19T03:58:41.053Z,19.40
2023-02-19T04:01:17.221Z,16.10
2023-02-19T04:06:27.052Z,18.10
2023-02-19T04:08:59.865Z,17.00
2023-02-19T04:11:31.360Z,17.30
2023-02-19T04:14:32.660Z,18.10
2023-02-19T04:17:09.596Z,15.70
2023-02-19T04:19:41.809Z,15.40
2023-02-19T04:22:12.138Z,14.20
2023-02-19T04:24:52.477Z,14.30
2023-02-19T04:27:20.802Z,15.90
2023-02-19T04:29:49.090Z,15.30
2023-02-19T04:32:17.561Z,14.90
2023-02-19T04:34:45.891Z,14.70
2023-02-19T04:37:14.143Z,14.60
2023-02-19T04:39:42.706Z,13.20
2023-02-19T04:42:11.503Z,13.90
2023-02-19T04:44:39.588Z,16.00
2023-02-19T04:47:08.593Z,26.50
2023-02-19T04:49:36.877Z,11.80
2023-02-19T04:52:05.251Z,14.20
2023-02-19T04:54:33.414Z,13.40
2023-02-19T04:57:01.687Z,13.80
2023-02-19T04:59:30.373Z,11.70
2023-02-19T05:01:58.651Z,14.80
2023-02-19T05:04:26.907Z,13.60
2023-02-19T05:06:55.538Z,13.80
2023-02-19T05:09:23.770Z,11.40
2023-02-19T05:11:52.172Z,11.40
2023-02-19T05:14:21.044Z,12.60
2023-02-19T05:16:49.313Z,14.20
2023-02-19T05:19:17.797Z,14.20
2023-02-19T05:21:46.392Z,11.60
2023-02-19T05:24:14.994Z,16.10
2023-02-19T05:26:45.368Z,10.70
2023-02-19T05:29:13.764Z,13.50
2023-02-19T05:31:42.421Z,11.00
2023-02-19T05:34:10.898Z,11.20
2023-02-19T05:36:39.835Z,12.70
2023-02-19T05:39:09.746Z,16.50
2023-02-19T05:41:40.275Z,12.60
2023-02-19T05:44:10.914Z,12.40
2023-02-19T05:46:39.313Z,12.30
2023-02-19T05:49:07.508Z,12.60
2023-02-19T05:51:35.900Z,11.50
2023-02-19T05:54:04.352Z,14.30
2023-02-19T05:56:35.900Z,15.50
2023-02-19T05:59:21.515Z,14.70
2023-02-19T06:01:52.090Z,13.50
2023-02-19T06:04:21.311Z,16.70
2023-02-19T06:06:49.968Z,14.90
2023-02-19T06:09:18.292Z,15.20
2023-02-19T06:11:46.847Z,12.80
2023-02-19T06:14:15.196Z,15.20
2023-02-19T06:16:43.437Z,14.50
2023-02-19T06:19:11.615Z,15.10
2023-02-19T06:21:39.938Z,14.10
2023-02-19T06:24:09.166Z,18.60
2023-02-19T06:26:38.585Z,15.10
2023-02-19T06:29:06.935Z,11.00
2023-02-19T06:31:35.296Z,14.10
2023-02-19T06:34:05.100Z,11.80
2023-02-19T06:36:33.990Z,13.70
2023-02-19T06:39:04.327Z,14.70
2023-02-19T06:41:33.347Z,13.90
2023-02-19T06:44:01.564Z,12.90
2023-02-19T06:46:30.089Z,13.20
2023-02-19T06:48:58.660Z,14.30
2023-02-19T06:51:29.178Z,12.70
2023-02-19T06:53:57.606Z,12.00
2023-02-19T06:56:39.865Z,13.50
2023-02-19T06:59:12.584Z,12.70
2023-02-19T07:01:41.185Z,11.60
2023-02-19T07:04:10.018Z,14.60
2023-02-19T07:06:39.049Z,11.60
2023-02-19T07:09:08.837Z,12.30
2023-02-19T07:11:39.462Z,12.20
2023-02-19T07:14:13.684Z,12.90
2023-02-19T07:16:42.405Z,14.80
2023-02-19T07:19:12.447Z,12.20
2023-02-19T07:21:43.028Z,11.30
2023-02-19T07:24:11.941Z,13.20
2023-02-19T07:26:40.775Z,14.50
2023-02-19T07:29:10.132Z,11.20
2023-02-19T07:31:38.849Z,11.40
2023-02-19T07:34:08.008Z,12.00
2023-02-19T07:36:36.431Z,10.00
2023-02-19T07:39:05.292Z,11.10
2023-02-19T07:41:34.320Z,13.00
2023-02-19T07:44:02.652Z,11.70
2023-02-19T07:46:32.379Z,8.80
2023-02-19T07:49:01.257Z,8.60
2023-02-19T07:51:29.774Z,9.80
2023-02-19T07:53:59.018Z,10.50
2023-02-19T07:56:29.192Z,8.40
2023-02-19T07:59:00.756Z,7.90
2023-02-19T08:01:47.861Z,7.90
2023-02-19T08:04:16.455Z,8.50
2023-02-19T08:06:44.747Z,8.20
2023-02-19T08:09:13.309Z,8.30
2023-02-19T08:12:00.277Z,10.50
2023-02-19T08:14:29.116Z,7.00
2023-02-19T08:16:57.537Z,8.00
2023-02-19T08:19:26.053Z,7.90
2023-02-19T08:21:54.491Z,8.20
2023-02-19T08:24:23.282Z,9.40
2023-02-19T08:26:51.789Z,9.20
2023-02-19T08:29:20.264Z,7.30
2023-02-19T08:31:48.563Z,6.90
2023-02-19T08:34:16.836Z,5.90
2023-02-19T08:36:44.930Z,9.30
2023-02-19T08:39:13.185Z,4.90
2023-02-19T08:41:41.917Z,6.40
2023-02-19T08:44:10.162Z,8.60
2023-02-19T08:46:38.340Z,5.10
2023-02-19T08:49:06.825Z,6.40
2023-02-19T08:51:35.463Z,6.50
2023-02-19T08:54:04.568Z,5.50
2023-02-19T08:56:32.968Z,8.00
2023-02-19T08:59:02.194Z,5.60
2023-02-19T09:01:32.317Z,5.40
2023-02-19T09:04:02.463Z,5.10
2023-02-19T09:06:30.952Z,5.70
2023-02-19T09:08:59.275Z,8.60
2023-02-19T09:11:27.917Z,5.40
2023-02-19T09:13:57.880Z,8.10
2023-02-19T09:16:26.515Z,7.20
2023-02-19T09:18:55.207Z,6.20
2023-02-19T09:21:23.820Z,5.40
2023-02-19T09:23:52.404Z,4.90
2023-02-19T09:26:21.203Z,6.30
2023-02-19T09:28:49.906Z,4.10
2023-02-19T09:31:20.116Z,4.80
2023-02-19T09:33:49.305Z,5.00
2023-02-19T09:36:19.116Z,4.10
2023-02-19T09:38:47.926Z,3.20
2023-02-19T09:41:40.099Z,6.10
2023-02-19T09:44:13.959Z,6.80
2023-02-19T09:46:46.437Z,3.90
2023-02-19T09:49:16.263Z,6.60
2023-02-19T09:51:51.174Z,4.90
2023-02-19T09:54:29.149Z,6.80
2023-02-19T09:57:01.957Z,4.10
2023-02-19T09:59:51.839Z,3.30
2023-02-19T10:02:23.313Z,4.80
2023-02-19T10:04:53.164Z,3.30
2023-02-19T10:07:26.842Z,5.90
2023-02-19T10:10:02.764Z,4.00
2023-02-19T10:12:32.797Z,3.20
2023-02-19T10:15:22.992Z,3.70
2023-02-19T10:17:52.198Z,6.20
2023-02-19T10:20:25.050Z,3.60
2023-02-19T10:23:03.639Z,3.70
2023-02-19T10:25:34.336Z,5.90
2023-02-19T10:28:04.840Z,3.70
2023-02-19T10:30:36.332Z,3.20
2023-02-19T10:33:13.818Z,4.00
2023-02-19T10:36:05.523Z,6.70
2023-02-19T10:38:39.637Z,2.70
2023-02-19T10:41:23.321Z,2.60
2023-02-19T10:43:57.067Z,3.70
2023-02-19T10:46:33.065Z,2.00
2023-02-19T10:49:05.036Z,2.90
2023-02-19T10:51:41.244Z,5.90
2023-02-19T10:54:36.210Z,3.10
2023-02-19T10:57:21.395Z,2.70
2023-02-19T10:59:59.432Z,4.20
2023-02-19T11:02:30.134Z,6.10
2023-02-19T11:05:16.753Z,3.20
2023-02-19T11:07:56.269Z,3.80
2023-02-19T11:10:39.179Z,4.70
2023-02-19T11:13:14.740Z,7.20
2023-02-19T11:15:44.320Z,5.00
2023-02-19T11:18:12.497Z,4.40
2023-02-19T11:20:59.268Z,3.00
2023-02-19T11:23:44.165Z,4.00
2023-02-19T11:26:22.819Z,5.60
2023-02-19T11:29:12.180Z,2.50
2023-02-19T11:31:40.754Z,3.40
2023-02-19T11:34:15.803Z,3.40
2023-02-19T11:36:44.544Z,6.10
2023-02-19T11:39:16.527Z,4.40
2023-02-19T11:41:57.178Z,6.30
2023-02-19T11:44:39.488Z,2.80
2023-02-19T11:47:26.360Z,3.60
2023-02-19T11:50:21.760Z,3.00
2023-02-19T11:53:07.097Z,6.30
2023-02-19T11:56:00.274Z,3.50
2023-02-19T11:58:50.476Z,3.70
2023-02-19T12:01:29.290Z,5.00
2023-02-19T12:04:27.272Z,2.30
2023-02-19T12:06:55.636Z,5.90
2023-02-19T12:10:01.144Z,4.00
2023-02-19T12:12:55.367Z,2.50
2023-02-19T12:16:03.274Z,2.90
2023-02-19T12:18:47.048Z,2.50
2023-02-19T12:21:34.130Z,6.10
2023-02-19T12:24:25.194Z,1.70
2023-02-19T12:27:29.100Z,3.20
2023-02-19T12:30:19.293Z,1.00
2023-02-19T12:33:22.099Z,7.30
2023-02-19T12:36:12.084Z,2.20
2023-02-19T12:38:44.911Z,1.30
2023-02-19T12:41:18.663Z,2.70
2023-02-19T12:43:55.556Z,2.20
2023-02-19T12:46:37.677Z,1.50
2023-02-19T12:49:18.726Z,1.10
2023-02-19T12:51:57.621Z,2.70
2023-02-19T12:54:41.325Z,1.60
2023-02-19T12:57:18.682Z,5.30
2023-02-19T13:00:04.830Z,2.10
2023-02-19T13:02:42.599Z,3.10
2023-02-19T13:05:36.422Z,1.90
2023-02-19T13:08:15.026Z,1.20
2023-02-19T13:10:46.247Z,1.30
2023-02-19T13:13:25.171Z,1.30
2023-02-19T13:16:00.386Z,1.20
2023-02-19T13:18:52.292Z,2.00
2023-02-19T13:21:42.790Z,1.30
2023-02-19T13:24:17.539Z,3.40
2023-02-19T13:27:08.726Z,1.80
2023-02-19T13:29:39.895Z,2.30
2023-02-19T13:32:26.330Z,2.40
2023-02-19T13:35:29.880Z,3.30
2023-02-19T13:38:02.949Z,4.00
2023-02-19T13:40:43.672Z,2.90
2023-02-19T13:43:26.916Z,1.90
2023-02-19T13:45:59.106Z,2.60
2023-02-19T13:48:32.159Z,1.80
2023-02-19T13:51:19.150Z,1.50
2023-02-19T13:53:50.462Z,2.00
2023-02-19T13:56:44.845Z,2.50
2023-02-19T13:59:40.683Z,3.50
2023-02-19T14:02:22.398Z,2.40
2023-02-19T14:04:51.917Z,1.90
2023-02-19T14:07:34.026Z,2.20
2023-02-19T14:10:03.093Z,0.90
2023-02-19T14:12:34.407Z,1.20
2023-02-19T14:15:43.478Z,2.70
2023-02-19T14:18:42.630Z,3.50
2023-02-19T14:21:26.222Z,2.60
2023-02-19T14:23:57.990Z,2.40
2023-02-19T14:26:27.461Z,6.60
2023-02-19T14:28:56.290Z,3.40
2023-02-19T14:31:33.450Z,2.60
2023-02-19T14:34:05.127Z,3.00
2023-02-19T14:36:44.343Z,4.00
2023-02-19T14:39:21.097Z,3.30
2023-02-19T14:41:52.902Z,3.30
2023-02-19T14:44:25.943Z,3.20
2023-02-19T14:47:09.624Z,3.50
2023-02-19T14:49:44.632Z,4.50
2023-02-19T14:52:26.880Z,3.30
2023-02-19T14:55:08.662Z,8.40
2023-02-19T14:57:41.563Z,3.70
2023-02-19T15:00:25.107Z,5.10
2023-02-19T15:02:56.927Z,5.00
2023-02-19T15:05:28.286Z,6.10
2023-02-19T15:08:01.597Z,6.10
2023-02-19T15:10:32.922Z,2.80
2023-02-19T15:13:17.090Z,6.50
2023-02-19T15:15:47.416Z,6.00
2023-02-19T15:18:24.829Z,3.30
2023-02-19T15:21:01.713Z,4.20
2023-02-19T15:23:31.708Z,6.10
2023-02-19T15:26:00.731Z,5.50
2023-02-19T15:28:34.459Z,4.10
2023-02-19T15:31:03.495Z,5.10
2023-02-19T15:33:32.195Z,4.40
2023-02-19T15:36:05.419Z,4.40
2023-02-19T15:38:34.217Z,8.50
2023-02-19T15:41:02.981Z,5.00
2023-02-19T15:43:44.623Z,6.80
2023-02-19T15:46:21.104Z,6.00
2023-02-19T15:48:52.053Z,7.30
2023-02-19T15:51:29.621Z,8.40
2023-02-19T15:54:07.607Z,7.00
2023-02-19T15:56:42.146Z,4.70
2023-02-19T15:59:32.346Z,4.20
2023-02-19T16:02:01.799Z,5.70
2023-02-19T16:04:30.728Z,5.90
2023-02-19T16:07:03.879Z,5.30
2023-02-19T16:09:36.256Z,5.50
2023-02-19T16:12:21.466Z,6.70
2023-02-19T16:14:51.308Z,5.50
2023-02-19T16:17:23.599Z,5.30
2023-02-19T16:20:01.435Z,4.30
2023-02-19T16:22:34.846Z,4.50
2023-02-19T16:25:06.840Z,4.90
2023-02-19T16:27:42.142Z,5.40
2023-02-19T16:30:16.673Z,6.80
2023-02-19T16:32:47.290Z,5.90
2023-02-19T16:35:40.095Z,4.90
2023-02-19T16:38:14.838Z,4.60
2023-02-19T16:40:51.079Z,5.10
2023-02-19T16:43:31.662Z,6.90
2023-02-19T16:46:00.561Z,5.20
2023-02-19T16:48:29.175Z,6.70
2023-02-19T16:50:57.658Z,9.30
2023-02-19T16:53:26.217Z,18.00
2023-02-19T16:55:54.846Z,12.10
2023-02-19T16:58:23.487Z,7.20
2023-02-19T17:00:55.441Z,8.60
2023-02-19T17:03:26.065Z,8.60
2023-02-19T17:05:55.154Z,8.20
2023-02-19T17:08:37.185Z,10.60
2023-02-19T17:11:11.177Z,8.10
2023-02-19T17:13:41.251Z,7.90
2023-02-19T17:16:24.515Z,8.30
2023-02-19T17:18:54.422Z,6.70
2023-02-19T17:21:25.434Z,8.20
2023-02-19T17:23:55.003Z,7.00
2023-02-19T17:26:28.196Z,6.90
2023-02-19T17:29:02.104Z,9.30
2023-02-19T17:31:31.262Z,7.10
2023-02-19T17:33:59.867Z,7.50
2023-02-19T17:36:31.008Z,9.60
2023-02-19T17:39:01.218Z,9.40
2023-02-19T17:41:29.765Z,8.60
2023-02-19T17:43:58.061Z,9.80
2023-02-19T17:46:27.724Z,6.80
2023-02-19T17:48:55.998Z,7.60
2023-02-19T17:51:24.382Z,5.50
2023-02-19T17:53:52.608Z,5.50
2023-02-19T17:56:25.731Z,7.70
2023-02-19T17:58:56.295Z,5.40
2023-02-19T18:01:25.106Z,5.40
2023-02-19T18:03:53.902Z,4.40
2023-02-19T18:06:23.383Z,4.70
2023-02-19T18:08:54.037Z,4.80
2023-02-19T18:11:23.880Z,4.60
2023-02-19T18:13:52.980Z,5.70
2023-02-19T18:16:22.399Z,6.20
2023-02-19T18:18:51.232Z,5.90
2023-02-19T18:21:19.888Z,5.80
2023-02-19T18:23:48.089Z,6.70
2023-02-19T18:26:20.213Z,7.10
2023-02-19T18:28:48.440Z,5.80
2023-02-19T18:31:17.194Z,7.30
2023-02-19T18:33:45.724Z,7.30
2023-02-19T18:36:14.240Z,4.40
2023-02-19T18:38:42.426Z,3.80
2023-02-19T18:41:14.663Z,2.90
2023-02-19T18:43:43.104Z,2.20
2023-02-19T18:46:11.941Z,2.70
2023-02-19T18:48:40.166Z,1.70
2023-02-19T18:51:12.480Z,1.60
2023-02-19T18:53:43.246Z,4.20
2023-02-19T18:56:11.688Z,1.60
2023-02-19T18:58:39.987Z,2.10
2023-02-19T19:01:08.694Z,3.20
2023-02-19T19:03:36.815Z,1.60
2023-02-19T19:06:05.179Z,1.30
2023-02-19T19:08:34.199Z,1.70
2023-02-19T19:11:02.966Z,2.40
2023-02-19T19:13:31.040Z,3.10
2023-02-19T19:15:59.145Z,2.20
2023-02-19T19:18:28.161Z,2.90
2023-02-19T19:21:01.715Z,2.60
2023-02-19T19:23:33.021Z,3.40
2023-02-19T19:26:04.737Z,3.20
2023-02-19T19:28:33.353Z,3.30
2023-02-19T19:31:02.492Z,2.70
2023-02-19T19:33:31.289Z,5.10
2023-02-19T19:36:00.618Z,4.10
2023-02-19T19:38:29.749Z,4.40
2023-02-19T19:40:59.612Z,3.80
2023-02-19T19:43:30.188Z,3.20
2023-02-19T19:45:59.000Z,4.60
2023-02-19T19:48:30.007Z,3.40
2023-02-19T19:50:58.197Z,4.10
2023-02-19T19:53:26.635Z,3.60
2023-02-19T19:55:54.904Z,2.70
2023-02-19T19:58:25.070Z,3.50
2023-02-19T20:00:54.178Z,6.20
2023-02-19T20:03:22.407Z,6.90
2023-02-19T20:05:51.566Z,5.90
2023-02-19T20:08:20.560Z,5.60
2023-02-19T20:10:49.417Z,4.80
2023-02-19T20:13:24.350Z,13.60
2023-02-19T20:15:52.905Z,3.20
2023-02-19T20:18:21.812Z,3.10
2023-02-19T20:20:50.412Z,3.80
2023-02-19T20:23:19.273Z,2.70
2023-02-19T20:25:47.672Z,3.70
2023-02-19T20:28:16.077Z,4.90
2023-02-19T20:30:44.710Z,3.10
2023-02-19T20:33:13.676Z,4.10
2023-02-19T20:35:41.690Z,5.10
2023-02-19T20:38:09.632Z,4.10
2023-02-19T20:40:37.657Z,5.80
2023-02-19T20:43:05.561Z,4.70
2023-02-19T20:45:33.706Z,9.60
2023-02-19T20:48:01.839Z,5.80
2023-02-19T20:50:29.930Z,8.40
2023-02-19T20:52:58.229Z,5.30
2023-02-19T20:55:26.393Z,7.50
2023-02-19T20:57:54.407Z,4.70
2023-02-19T21:00:22.665Z,7.20
2023-02-19T21:02:51.826Z,5.40
2023-02-19T21:05:20.381Z,4.60
2023-02-19T21:07:48.558Z,5.60
2023-02-19T21:10:16.733Z,5.10
2023-02-19T21:12:44.814Z,3.60
2023-02-19T21:15:15.241Z,8.10
2023-02-19T21:17:46.807Z,8.40
2023-02-19T21:20:18.137Z,4.80
2023-02-19T21:22:46.723Z,5.00
2023-02-19T21:25:15.190Z,5.70
2023-02-19T21:27:43.390Z,5.50
2023-02-19T21:30:12.145Z,4.70
2023-02-19T21:32:40.563Z,4.10
2023-02-19T21:35:08.924Z,3.60
2023-02-19T21:37:37.000Z,3.30
2023-02-19T21:40:06.504Z,4.80
2023-02-19T21:42:34.665Z,3.10
2023-02-19T21:45:03.827Z,3.10
2023-02-19T21:47:32.007Z,3.20
2023-02-19T21:50:00.259Z,2.70
2023-02-19T21:52:29.108Z,2.60
2023-02-19T21:54:58.025Z,2.60
2023-02-19T21:57:26.342Z,3.60
2023-02-19T21:59:54.691Z,4.80
2023-02-19T22:02:22.894Z,2.70
2023-02-19T22:04:53.816Z,3.80
2023-02-19T22:07:22.557Z,2.60
2023-02-19T22:09:52.161Z,3.20
2023-02-19T22:12:21.096Z,2.40
2023-02-19T22:14:49.280Z,2.30
2023-02-19T22:17:17.538Z,4.00
2023-02-19T22:19:46.352Z,2.80
2023-02-19T22:22:15.270Z,3.00
2023-02-19T22:24:43.571Z,3.00
2023-02-19T22:27:11.898Z,3.10
2023-02-19T22:29:40.630Z,2.90
2023-02-19T22:32:10.203Z,2.90
2023-02-19T22:34:40.722Z,2.50
2023-02-19T22:37:10.287Z,3.50
2023-02-19T22:39:38.724Z,2.70
2023-02-19T22:42:08.798Z,3.00
2023-02-19T22:44:37.430Z,3.70
2023-02-19T22:47:05.693Z,2.20
2023-02-19T22:49:33.898Z,2.20
2023-02-19T22:52:05.992Z,3.20
2023-02-19T22:54:35.729Z,3.30
2023-02-19T22:57:04.567Z,3.70
2023-02-19T22:59:33.373Z,4.70
2023-02-19T23:02:01.554Z,3.20
2023-02-19T23:04:29.944Z,2.70
2023-02-19T23:06:58.184Z,3.30
2023-02-19T23:09:28.803Z,3.60
2023-02-19T23:12:06.202Z,4.10
2023-02-19T23:14:34.496Z,3.20
2023-02-19T23:17:02.849Z,3.50
2023-02-19T23:19:31.492Z,2.90
2023-02-19T23:22:00.256Z,4.60
2023-02-19T23:24:28.734Z,2.80
2023-02-19T23:26:58.034Z,3.10
2023-02-19T23:29:27.638Z,3.60
2023-02-19T23:31:56.007Z,2.40
2023-02-19T23:34:24.598Z,3.50
2023-02-19T23:36:54.890Z,2.70
2023-02-19T23:39:23.276Z,2.60
2023-02-19T23:41:57.067Z,3.80
2023-02-19T23:44:26.023Z,2.40
2023-02-19T23:46:54.738Z,2.90
2023-02-19T23:49:23.418Z,4.10
2023-02-19T23:51:52.166Z,2.90
2023-02-19T23:54:20.517Z,3.90
2023-02-19T23:56:48.966Z,3.30
2023-02-19T23:59:17.272Z,5.80
