createdAt,value
2023-02-08T00:00:06.380Z,-2.70
2023-02-08T00:02:33.083Z,-2.80
2023-02-08T00:04:59.781Z,-2.80
2023-02-08T00:07:26.479Z,-2.80
2023-02-08T00:09:53.241Z,-2.80
2023-02-08T00:12:19.859Z,-2.80
2023-02-08T00:14:46.466Z,-2.90
2023-02-08T00:17:13.151Z,-2.90
2023-02-08T00:19:39.832Z,-2.90
2023-02-08T00:22:06.543Z,-3.00
2023-02-08T00:24:33.281Z,-3.00
2023-02-08T00:26:59.966Z,-3.00
2023-02-08T00:29:26.605Z,-3.00
2023-02-08T00:31:53.328Z,-3.10
2023-02-08T00:34:19.985Z,-3.10
2023-02-08T00:36:46.634Z,-3.10
2023-02-08T00:39:13.237Z,-3.00
2023-02-08T00:41:39.885Z,-3.00
2023-02-08T00:44:06.497Z,-3.00
2023-02-08T00:46:33.223Z,-3.00
2023-02-08T00:48:59.953Z,-3.00
2023-02-08T00:51:26.566Z,-3.00
2023-02-08T00:53:53.172Z,-2.90
2023-02-08T00:56:19.834Z,-2.80
2023-02-08T00:58:46.827Z,-2.80
2023-02-08T01:01:14.219Z,-2.70
2023-02-08T01:03:42.632Z,-2.70
2023-02-08T01:06:13.202Z,-2.70
2023-02-08T01:08:39.846Z,-2.70
2023-02-08T01:11:18.622Z,-2.70
2023-02-08T01:13:45.889Z,-2.70
2023-02-08T01:16:18.570Z,-2.60
2023-02-08T01:18:47.615Z,-2.60
2023-02-08T01:21:18.212Z,-2.60
2023-02-08T01:23:46.096Z,-2.60
2023-02-08T01:26:14.640Z,-2.50
2023-02-08T01:28:41.876Z,-2.50
2023-02-08T01:31:11.525Z,-2.50
2023-02-08T01:33:38.430Z,-2.40
2023-02-08T01:36:07.075Z,-2.40
2023-02-08T01:38:35.263Z,-2.40
2023-02-08T01:41:02.908Z,-2.40
2023-02-08T01:43:35.671Z,-2.40
2023-02-08T01:46:02.320Z,-2.40
2023-02-08T01:48:38.648Z,-2.30
2023-02-08T01:51:14.332Z,-2.30
2023-02-08T01:53:42.502Z,-2.30
2023-02-08T01:56:15.204Z,-2.20
2023-02-08T01:58:47.412Z,-2.20
2023-02-08T02:01:14.446Z,-2.10
2023-02-08T02:03:42.822Z,-2.10
2023-02-08T02:06:14.099Z,-2.10
2023-02-08T02:08:47.309Z,-2.10
2023-02-08T02:11:13.923Z,-2.10
2023-02-08T02:13:41.169Z,-2.10
2023-02-08T02:16:07.793Z,-2.10
2023-02-08T02:18:34.837Z,-2.10
2023-02-08T02:21:25.214Z,-2.00
2023-02-08T02:24:00.594Z,-2.00
2023-02-08T02:26:56.031Z,-2.00
2023-02-08T02:29:31.720Z,-2.00
2023-02-08T02:32:22.141Z,-2.00
2023-02-08T02:34:59.137Z,-2.00
2023-02-08T02:37:49.166Z,-1.90
2023-02-08T02:40:34.342Z,-1.80
2023-02-08T02:43:31.692Z,-1.90
2023-02-08T02:46:21.936Z,-1.80
2023-02-08T02:48:59.648Z,-1.90
2023-02-08T02:51:35.371Z,-1.80
2023-02-08T02:54:22.807Z,-1.90
2023-02-08T02:56:53.504Z,-1.80
2023-02-08T02:59:21.607Z,-1.80
2023-02-08T03:01:48.926Z,-1.90
2023-02-08T03:04:18.105Z,-1.80
2023-02-08T03:07:09.390Z,-1.80
2023-02-08T03:09:47.575Z,-1.70
2023-02-08T03:12:28.527Z,-1.70
2023-02-08T03:15:34.858Z,-1.70
2023-02-08T03:18:19.852Z,-1.70
2023-02-08T03:20:57.099Z,-1.70
2023-02-08T03:23:36.069Z,-1.70
2023-02-08T03:26:04.976Z,-1.70
2023-02-08T03:28:51.480Z,-1.80
2023-02-08T03:31:38.098Z,-1.70
2023-02-08T03:34:20.993Z,-1.80
2023-02-08T03:37:01.080Z,-1.70
2023-02-08T03:39:30.482Z,-1.80
2023-02-08T03:42:01.777Z,-1.80
2023-02-08T03:44:36.705Z,-1.80
2023-02-08T03:47:13.318Z,-1.80
2023-02-08T03:49:43.245Z,-1.80
2023-02-08T03:52:11.128Z,-1.80
2023-02-08T03:54:44.845Z,-1.80
2023-02-08T03:57:25.942Z,-1.70
2023-02-08T04:00:00.100Z,-1.70
2023-02-08T04:02:31.600Z,-1.80
2023-02-08T04:05:00.539Z,-1.80
2023-02-08T04:07:27.479Z,-1.90
2023-02-08T04:09:54.086Z,-1.90
2023-02-08T04:12:20.885Z,-1.80
2023-02-08T04:14:47.479Z,-1.80
2023-02-08T04:17:14.117Z,-1.80
2023-02-08T04:19:40.816Z,-1.90
2023-02-08T04:22:07.600Z,-1.80
2023-02-08T04:24:34.357Z,-1.80
2023-02-08T04:27:00.967Z,-1.80
2023-02-08T04:29:27.793Z,-1.70
2023-02-08T04:31:54.483Z,-1.80
2023-02-08T04:34:21.199Z,-1.80
2023-02-08T04:36:47.845Z,-1.80
2023-02-08T04:39:14.450Z,-1.80
2023-02-08T04:41:41.093Z,-1.80
2023-02-08T04:44:07.740Z,-1.80
2023-02-08T04:46:34.404Z,-1.80
2023-02-08T04:49:01.023Z,-1.70
2023-02-08T04:51:27.673Z,-1.70
2023-02-08T04:53:54.328Z,-1.80
2023-02-08T04:56:20.975Z,-1.80
2023-02-08T04:58:48.466Z,-1.80
2023-02-08T05:01:16.371Z,-1.80
2023-02-08T05:03:43.157Z,-1.80
2023-02-08T05:06:09.802Z,-1.80
2023-02-08T05:08:36.543Z,-1.80
2023-02-08T05:11:03.297Z,-1.80
2023-02-08T05:13:30.014Z,-1.80
2023-02-08T05:15:56.857Z,-1.90
2023-02-08T05:18:23.548Z,-1.90
2023-02-08T05:21:00.665Z,-1.90
2023-02-08T05:23:27.861Z,-1.90
2023-02-08T05:25:54.504Z,-1.90
2023-02-08T05:28:21.499Z,-1.90
2023-02-08T05:30:48.531Z,-1.90
2023-02-08T05:33:15.414Z,-2.00
2023-02-08T05:35:42.387Z,-1.90
2023-02-08T05:38:08.984Z,-2.00
2023-02-08T05:40:36.597Z,-1.90
2023-02-08T05:43:03.540Z,-1.90
2023-02-08T05:45:30.327Z,-1.80
2023-02-08T05:47:56.931Z,-1.80
2023-02-08T05:50:23.618Z,-1.80
2023-02-08T05:52:50.344Z,-1.80
2023-02-08T05:55:17.087Z,-1.80
2023-02-08T05:57:43.700Z,-1.80
2023-02-08T06:00:10.901Z,-1.70
2023-02-08T06:02:37.611Z,-1.70
2023-02-08T06:05:04.401Z,-1.80
2023-02-08T06:07:31.033Z,-1.70
2023-02-08T06:09:57.672Z,-1.60
2023-02-08T06:12:24.398Z,-1.60
2023-02-08T06:14:51.059Z,-1.70
2023-02-08T06:17:17.706Z,-1.70
2023-02-08T06:19:44.384Z,-1.70
2023-02-08T06:22:11.031Z,-1.70
2023-02-08T06:24:37.702Z,-1.70
2023-02-08T06:27:04.494Z,-1.70
2023-02-08T06:29:31.204Z,-1.80
2023-02-08T06:31:57.963Z,-1.80
2023-02-08T06:34:24.665Z,-1.80
2023-02-08T06:36:51.278Z,-1.80
2023-02-08T06:39:17.912Z,-1.90
2023-02-08T06:41:44.538Z,-1.90
2023-02-08T06:44:11.186Z,-1.80
2023-02-08T06:46:37.803Z,-1.80
2023-02-08T06:49:04.411Z,-1.70
2023-02-08T06:51:31.137Z,-1.20
2023-02-08T06:53:57.737Z,-1.80
2023-02-08T06:56:24.358Z,-1.90
2023-02-08T06:58:50.971Z,-1.90
2023-02-08T07:01:17.615Z,-1.90
2023-02-08T07:03:44.234Z,-1.80
2023-02-08T07:06:19.165Z,-1.80
2023-02-08T07:08:47.183Z,-1.70
2023-02-08T07:11:16.650Z,-1.70
2023-02-08T07:13:47.550Z,-1.60
2023-02-08T07:16:14.718Z,-1.60
2023-02-08T07:18:41.408Z,-1.50
2023-02-08T07:21:08.146Z,-1.40
2023-02-08T07:23:34.805Z,-1.30
2023-02-08T07:26:07.462Z,-1.20
2023-02-08T07:28:35.055Z,-1.20
2023-02-08T07:31:09.152Z,-1.00
2023-02-08T07:33:36.103Z,-1.00
2023-02-08T07:36:05.245Z,-1.00
2023-02-08T07:38:33.713Z,-0.90
2023-02-08T07:41:09.499Z,-0.90
2023-02-08T07:43:38.180Z,-0.90
2023-02-08T07:46:10.358Z,-0.90
2023-02-08T07:48:40.138Z,-0.90
2023-02-08T07:51:07.664Z,-0.80
2023-02-08T07:53:34.564Z,-0.80
2023-02-08T07:56:01.195Z,-0.70
2023-02-08T07:58:28.046Z,-0.60
2023-02-08T08:00:54.958Z,-0.50
2023-02-08T08:03:21.707Z,-0.40
2023-02-08T08:05:52.551Z,-0.30
2023-02-08T08:08:20.656Z,-0.30
2023-02-08T08:10:47.289Z,-0.10
2023-02-08T08:13:14.282Z,0.00
2023-02-08T08:15:41.482Z,0.30
2023-02-08T08:18:08.708Z,0.50
2023-02-08T08:20:35.673Z,0.60
2023-02-08T08:23:02.305Z,0.80
2023-02-08T08:25:28.964Z,1.10
2023-02-08T08:27:56.068Z,1.50
2023-02-08T08:30:22.929Z,1.80
2023-02-08T08:32:49.581Z,2.20
2023-02-08T08:35:16.190Z,2.70
2023-02-08T08:37:42.954Z,3.50
2023-02-08T08:40:10.136Z,4.50
2023-02-08T08:42:37.018Z,5.60
2023-02-08T08:45:04.230Z,7.20
2023-02-08T08:47:31.391Z,8.90
2023-02-08T08:49:58.038Z,10.20
2023-02-08T08:52:24.842Z,11.70
2023-02-08T08:54:51.491Z,13.20
2023-02-08T08:57:18.248Z,14.70
2023-02-08T08:59:44.863Z,15.50
2023-02-08T09:02:15.356Z,16.00
2023-02-08T09:04:42.303Z,17.30
2023-02-08T09:07:10.160Z,18.60
2023-02-08T09:09:36.952Z,19.50
2023-02-08T09:12:04.334Z,20.10
2023-02-08T09:14:31.049Z,20.50
2023-02-08T09:16:57.836Z,21.40
2023-02-08T09:19:24.867Z,22.40
2023-02-08T09:21:51.691Z,23.30
2023-02-08T09:24:18.329Z,24.00
2023-02-08T09:26:46.309Z,24.40
2023-02-08T09:29:12.935Z,25.00
2023-02-08T09:31:39.834Z,25.50
2023-02-08T09:34:07.220Z,25.80
2023-02-08T09:36:36.323Z,26.10
2023-02-08T09:39:18.082Z,26.50
2023-02-08T09:42:20.945Z,26.40
2023-02-08T09:44:50.250Z,26.60
2023-02-08T09:47:29.068Z,27.10
2023-02-08T09:50:10.694Z,26.60
2023-02-08T09:52:42.475Z,26.60
2023-02-08T09:55:29.980Z,25.40
2023-02-08T09:58:00.484Z,26.20
2023-02-08T10:00:41.961Z,27.00
2023-02-08T10:03:39.880Z,26.60
2023-02-08T10:06:10.285Z,24.50
2023-02-08T10:08:38.056Z,23.50
2023-02-08T10:11:43.376Z,22.60
2023-02-08T10:14:21.225Z,22.70
2023-02-08T10:17:16.489Z,23.50
2023-02-08T10:20:10.608Z,22.80
2023-02-08T10:22:40.429Z,22.90
2023-02-08T10:25:20.423Z,24.20
2023-02-08T10:27:59.187Z,25.40
2023-02-08T10:30:36.289Z,25.10
2023-02-08T10:33:12.405Z,24.80
2023-02-08T10:35:44.702Z,24.80
2023-02-08T10:38:20.531Z,25.00
2023-02-08T10:40:52.139Z,25.60
2023-02-08T10:43:24.370Z,26.70
2023-02-08T10:46:02.369Z,26.70
2023-02-08T10:48:50.327Z,26.80
2023-02-08T10:51:22.050Z,26.60
2023-02-08T10:53:49.000Z,27.10
2023-02-08T10:56:43.095Z,28.00
2023-02-08T10:59:22.443Z,27.60
2023-02-08T11:01:50.796Z,27.00
2023-02-08T11:04:18.208Z,26.60
2023-02-08T11:06:46.791Z,25.90
2023-02-08T11:09:31.456Z,26.70
2023-02-08T11:12:00.605Z,27.90
2023-02-08T11:14:47.104Z,28.70
2023-02-08T11:17:29.500Z,28.30
2023-02-08T11:19:58.442Z,24.70
2023-02-08T11:22:27.401Z,22.40
2023-02-08T11:25:06.697Z,22.70
2023-02-08T11:27:36.486Z,22.10
2023-02-08T11:30:15.820Z,23.00
2023-02-08T11:32:47.900Z,22.90
2023-02-08T11:35:21.627Z,22.10
2023-02-08T11:37:50.150Z,21.30
2023-02-08T11:40:29.844Z,21.60
2023-02-08T11:42:57.268Z,21.90
2023-02-08T11:45:28.873Z,23.00
2023-02-08T11:47:56.024Z,23.00
2023-02-08T11:50:31.831Z,22.30
2023-02-08T11:53:07.738Z,22.80
2023-02-08T11:55:35.451Z,22.70
2023-02-08T11:58:03.161Z,23.40
2023-02-08T12:00:35.199Z,24.30
2023-02-08T12:03:15.056Z,25.50
2023-02-08T12:06:11.153Z,27.00
2023-02-08T12:08:46.334Z,28.00
2023-02-08T12:11:34.342Z,28.10
2023-02-08T12:14:39.699Z,28.60
2023-02-08T12:17:18.409Z,29.20
2023-02-08T12:19:54.307Z,29.70
2023-02-08T12:22:29.662Z,30.50
2023-02-08T12:25:14.477Z,29.90
2023-02-08T12:27:50.401Z,29.20
2023-02-08T12:30:40.316Z,27.70
2023-02-08T12:33:38.228Z,28.30
2023-02-08T12:36:43.091Z,29.00
2023-02-08T12:40:00.338Z,29.10
2023-02-08T12:42:45.465Z,28.80
2023-02-08T12:45:34.907Z,28.30
2023-02-08T12:48:07.371Z,28.70
2023-02-08T12:50:48.302Z,29.90
2023-02-08T12:53:23.706Z,29.90
2023-02-08T12:55:51.098Z,30.60
2023-02-08T12:58:45.246Z,30.40
2023-02-08T13:01:21.071Z,29.90
2023-02-08T13:04:11.255Z,29.80
2023-02-08T13:06:43.260Z,29.50
2023-02-08T13:09:20.240Z,29.60
2023-02-08T13:12:08.000Z,29.70
2023-02-08T13:14:41.889Z,28.40
2023-02-08T13:17:29.848Z,28.50
2023-02-08T13:20:13.959Z,28.80
2023-02-08T13:22:41.703Z,28.70
2023-02-08T13:25:21.192Z,28.90
2023-02-08T13:27:48.172Z,28.10
2023-02-08T13:30:22.004Z,26.90
2023-02-08T13:32:50.692Z,24.60
2023-02-08T13:35:27.124Z,24.10
2023-02-08T13:38:25.114Z,24.10
2023-02-08T13:41:04.159Z,25.30
2023-02-08T13:43:40.417Z,26.30
2023-02-08T13:46:08.373Z,26.70
2023-02-08T13:48:51.201Z,26.70
2023-02-08T13:51:50.617Z,27.00
2023-02-08T13:54:17.385Z,25.60
2023-02-08T13:56:46.790Z,24.60
2023-02-08T13:59:38.514Z,22.50
2023-02-08T14:02:20.212Z,21.20
2023-02-08T14:04:49.369Z,20.20
2023-02-08T14:07:39.187Z,18.80
2023-02-08T14:10:19.897Z,17.20
2023-02-08T14:12:59.431Z,17.30
2023-02-08T14:15:29.168Z,17.60
2023-02-08T14:17:59.425Z,18.50
2023-02-08T14:20:39.961Z,19.60
2023-02-08T14:23:27.484Z,20.60
2023-02-08T14:25:56.557Z,21.50
2023-02-08T14:28:27.945Z,22.00
2023-02-08T14:30:57.588Z,22.20
2023-02-08T14:33:37.321Z,21.50
2023-02-08T14:36:07.206Z,21.60
2023-02-08T14:38:49.682Z,20.80
2023-02-08T14:41:51.586Z,20.10
2023-02-08T14:44:43.470Z,19.90
2023-02-08T14:47:25.742Z,20.50
2023-02-08T14:50:06.029Z,19.70
2023-02-08T14:52:35.392Z,20.00
2023-02-08T14:55:13.376Z,18.60
2023-02-08T14:57:41.551Z,15.50
2023-02-08T15:00:18.761Z,12.70
2023-02-08T15:02:46.810Z,11.30
2023-02-08T15:05:40.525Z,10.00
2023-02-08T15:08:07.462Z,9.70
2023-02-08T15:10:35.129Z,9.10
2023-02-08T15:13:06.666Z,9.00
2023-02-08T15:15:35.159Z,9.80
2023-02-08T15:18:03.981Z,11.00
2023-02-08T15:20:33.684Z,11.80
2023-02-08T15:23:05.972Z,12.70
2023-02-08T15:25:37.476Z,13.40
2023-02-08T15:28:16.501Z,13.50
2023-02-08T15:30:44.033Z,13.10
2023-02-08T15:33:15.060Z,13.10
2023-02-08T15:35:44.326Z,13.40
2023-02-08T15:38:20.447Z,13.60
2023-02-08T15:41:08.750Z,13.60
2023-02-08T15:43:36.787Z,12.80
2023-02-08T15:46:18.034Z,12.30
2023-02-08T15:48:46.511Z,11.30
2023-02-08T15:51:16.896Z,10.40
2023-02-08T15:53:46.267Z,10.00
2023-02-08T15:56:35.414Z,9.70
2023-02-08T15:59:05.993Z,9.40
2023-02-08T16:01:33.302Z,9.00
2023-02-08T16:04:05.860Z,8.70
2023-02-08T16:06:39.939Z,8.50
2023-02-08T16:09:06.874Z,8.80
2023-02-08T16:11:35.954Z,9.10
2023-02-08T16:14:04.523Z,9.20
2023-02-08T16:16:37.417Z,9.30
2023-02-08T16:19:45.712Z,9.20
2023-02-08T16:22:25.755Z,9.10
2023-02-08T16:24:52.437Z,8.60
2023-02-08T16:27:29.453Z,8.20
2023-02-08T16:29:56.315Z,7.80
2023-02-08T16:32:32.723Z,7.20
2023-02-08T16:35:01.324Z,6.80
2023-02-08T16:37:33.351Z,6.30
2023-02-08T16:40:06.639Z,5.90
2023-02-08T16:42:42.570Z,5.50
2023-02-08T16:45:09.414Z,5.20
2023-02-08T16:47:43.170Z,5.00
2023-02-08T16:50:30.235Z,4.90
2023-02-08T16:53:01.270Z,4.80
2023-02-08T16:55:31.318Z,4.70
2023-02-08T16:57:59.178Z,4.60
2023-02-08T17:00:34.616Z,4.60
2023-02-08T17:03:01.700Z,4.40
2023-02-08T17:05:36.315Z,4.30
2023-02-08T17:08:06.771Z,4.20
2023-02-08T17:10:33.905Z,4.00
2023-02-08T17:13:18.656Z,3.80
2023-02-08T17:15:50.394Z,3.80
2023-02-08T17:18:17.113Z,3.70
2023-02-08T17:20:44.507Z,3.70
2023-02-08T17:23:11.594Z,3.60
2023-02-08T17:25:38.760Z,3.60
2023-02-08T17:28:08.372Z,3.50
2023-02-08T17:30:37.971Z,3.40
2023-02-08T17:33:06.657Z,3.30
2023-02-08T17:35:34.515Z,3.20
2023-02-08T17:38:02.062Z,3.10
2023-02-08T17:40:32.539Z,3.00
2023-02-08T17:43:00.487Z,2.90
2023-02-08T17:45:28.212Z,2.80
2023-02-08T17:47:56.108Z,2.70
2023-02-08T17:50:23.594Z,2.60
2023-02-08T17:52:50.313Z,2.50
2023-02-08T17:55:18.406Z,2.40
2023-02-08T17:57:45.738Z,2.40
2023-02-08T18:00:19.267Z,2.30
2023-02-08T18:02:48.375Z,2.20
2023-02-08T18:05:20.329Z,2.10
2023-02-08T18:07:47.069Z,2.10
2023-02-08T18:10:15.182Z,2.00
2023-02-08T18:12:42.800Z,1.90
2023-02-08T18:15:12.698Z,1.80
2023-02-08T18:17:39.938Z,1.70
2023-02-08T18:20:07.357Z,1.50
2023-02-08T18:22:34.289Z,1.30
2023-02-08T18:25:00.989Z,1.30
2023-02-08T18:27:27.764Z,1.20
2023-02-08T18:29:54.832Z,1.10
2023-02-08T18:32:22.418Z,1.10
2023-02-08T18:34:50.723Z,1.10
2023-02-08T18:37:17.440Z,1.00
2023-02-08T18:39:44.145Z,1.00
2023-02-08T18:42:11.749Z,1.00
2023-02-08T18:44:38.729Z,1.00
2023-02-08T18:47:07.589Z,1.00
2023-02-08T18:49:40.340Z,1.00
2023-02-08T18:52:09.172Z,0.90
2023-02-08T18:54:37.882Z,0.90
2023-02-08T18:57:06.137Z,0.80
2023-02-08T18:59:33.481Z,0.80
2023-02-08T19:02:01.595Z,0.80
2023-02-08T19:04:28.979Z,0.70
2023-02-08T19:06:55.690Z,0.70
2023-02-08T19:09:22.375Z,0.70
2023-02-08T19:11:49.464Z,0.60
2023-02-08T19:14:16.094Z,0.60
2023-02-08T19:16:43.155Z,0.50
2023-02-08T19:19:10.385Z,0.50
2023-02-08T19:21:37.177Z,0.50
2023-02-08T19:24:04.111Z,0.40
2023-02-08T19:26:33.693Z,0.40
2023-02-08T19:29:03.334Z,0.30
2023-02-08T19:31:30.778Z,0.30
2023-02-08T19:34:00.312Z,0.30
2023-02-08T19:36:35.958Z,0.20
2023-02-08T19:39:03.858Z,0.20
2023-02-08T19:41:39.975Z,0.10
2023-02-08T19:44:08.889Z,0.00
2023-02-08T19:46:38.726Z,-0.10
2023-02-08T19:49:06.832Z,-0.20
2023-02-08T19:51:36.920Z,-0.20
2023-02-08T19:54:07.005Z,-0.30
2023-02-08T19:56:34.263Z,-0.40
2023-02-08T19:59:05.528Z,-0.50
2023-02-08T20:01:33.439Z,-0.50
2023-02-08T20:04:00.457Z,-0.50
2023-02-08T20:06:30.677Z,-0.50
2023-02-08T20:08:57.424Z,-0.50
2023-02-08T20:11:29.517Z,-0.50
2023-02-08T20:13:58.072Z,-0.60
2023-02-08T20:16:25.538Z,-0.60
2023-02-08T20:18:52.330Z,-0.60
2023-02-08T20:21:19.085Z,-0.70
2023-02-08T20:23:46.972Z,-0.70
2023-02-08T20:26:19.832Z,-0.70
2023-02-08T20:28:51.157Z,-0.70
2023-02-08T20:31:19.620Z,-0.80
2023-02-08T20:33:46.489Z,-0.80
2023-02-08T20:36:16.295Z,-0.80
2023-02-08T20:38:44.132Z,-0.80
2023-02-08T20:41:14.186Z,-0.80
2023-02-08T20:43:42.775Z,-0.90
2023-02-08T20:46:15.393Z,-0.90
2023-02-08T20:48:42.133Z,-0.90
2023-02-08T20:51:12.201Z,-0.90
2023-02-08T20:53:41.035Z,-0.90
2023-02-08T20:56:20.596Z,-0.90
2023-02-08T20:58:47.394Z,-0.90
2023-02-08T21:01:19.751Z,-0.90
2023-02-08T21:03:47.108Z,-1.00
2023-02-08T21:06:26.330Z,-1.00
2023-02-08T21:08:55.250Z,-1.10
2023-02-08T21:11:25.312Z,-1.00
2023-02-08T21:13:52.283Z,-1.10
2023-02-08T21:16:19.847Z,-1.10
2023-02-08T21:18:47.144Z,-1.10
2023-02-08T21:21:15.169Z,-1.10
2023-02-08T21:23:43.034Z,-1.10
2023-02-08T21:26:13.235Z,-1.10
2023-02-08T21:28:40.394Z,-1.00
2023-02-08T21:31:10.693Z,-0.90
2023-02-08T21:33:37.624Z,-0.90
2023-02-08T21:36:10.198Z,-0.80
2023-02-08T21:38:36.912Z,-0.80
2023-02-08T21:41:14.083Z,-0.80
2023-02-08T21:43:40.773Z,-0.80
2023-02-08T21:46:08.851Z,-0.80
2023-02-08T21:48:55.836Z,-0.80
2023-02-08T21:51:42.992Z,-0.80
2023-02-08T21:54:33.523Z,-0.80
2023-02-08T21:57:02.448Z,-0.80
2023-02-08T21:59:31.328Z,-0.90
2023-02-08T22:01:57.974Z,-1.00
2023-02-08T22:04:25.396Z,-1.10
2023-02-08T22:06:52.364Z,-1.10
2023-02-08T22:09:20.757Z,-1.20
2023-02-08T22:11:50.403Z,-1.10
2023-02-08T22:14:17.118Z,-1.10
2023-02-08T22:16:43.925Z,-1.10
2023-02-08T22:19:10.665Z,-1.10
2023-02-08T22:21:37.549Z,-1.10
2023-02-08T22:24:04.328Z,-1.10
2023-02-08T22:26:30.979Z,-1.10
2023-02-08T22:28:57.637Z,-1.10
2023-02-08T22:31:24.678Z,-1.10
2023-02-08T22:33:54.798Z,-1.10
2023-02-08T22:36:21.797Z,-1.10
2023-02-08T22:38:48.513Z,-1.10
2023-02-08T22:41:16.560Z,-1.20
2023-02-08T22:43:45.099Z,-1.20
2023-02-08T22:46:11.876Z,-1.40
2023-02-08T22:48:38.674Z,-1.40
2023-02-08T22:51:07.049Z,-1.40
2023-02-08T22:53:33.685Z,-1.40
2023-02-08T22:56:00.680Z,-1.40
2023-02-08T22:58:27.456Z,-1.40
2023-02-08T23:00:54.213Z,-1.40
2023-02-08T23:03:21.001Z,-1.50
2023-02-08T23:05:49.361Z,-1.50
2023-02-08T23:08:17.950Z,-1.60
2023-02-08T23:10:45.616Z,-1.70
2023-02-08T23:13:13.304Z,-1.70
2023-02-08T23:15:43.082Z,-1.80
2023-02-08T23:18:09.840Z,-1.80
2023-02-08T23:20:40.889Z,-1.80
2023-02-08T23:23:07.893Z,-1.90
2023-02-08T23:25:34.754Z,-1.90
2023-02-08T23:28:01.466Z,-1.90
2023-02-08T23:30:28.100Z,-1.90
2023-02-08T23:32:54.812Z,-2.00
2023-02-08T23:35:21.694Z,-2.00
2023-02-08T23:37:48.400Z,-2.00
2023-02-08T23:40:15.112Z,-2.00
2023-02-08T23:42:41.925Z,-2.00
2023-02-08T23:45:08.921Z,-2.00
2023-02-08T23:47:37.080Z,-2.00
2023-02-08T23:50:03.911Z,-2.10
2023-02-08T23:52:30.538Z,-2.10
2023-02-08T23:54:57.160Z,-2.00
2023-02-08T23:57:23.821Z,-2.00
2023-02-08T23:59:50.519Z,-2.10
