createdAt,value
2023-12-11T00:03:31.124Z,41.5
2023-12-11T00:08:37.188Z,41.5
2023-12-11T00:13:43.278Z,41.5
2023-12-11T00:18:49.367Z,41.5
2023-12-11T00:23:55.481Z,41.5
2023-12-11T00:29:01.541Z,41.5
2023-12-11T00:34:07.627Z,41.5
2023-12-11T00:39:13.729Z,41.5
2023-12-11T00:44:19.811Z,41.5
2023-12-11T00:49:25.896Z,41.5
2023-12-11T00:54:31.984Z,41.5
2023-12-11T00:59:38.089Z,41.5
2023-12-11T01:04:44.198Z,41.5
2023-12-11T01:09:49.269Z,41.5
2023-12-11T01:14:55.365Z,41.5
2023-12-11T01:20:01.447Z,41.5
2023-12-11T01:25:07.540Z,41.5
2023-12-11T01:30:13.609Z,41.5
2023-12-11T01:35:19.717Z,41.5
2023-12-11T01:40:25.798Z,41.5
2023-12-11T01:45:31.899Z,41.5
2023-12-11T01:50:37.976Z,41.5
2023-12-11T01:55:44.059Z,41.5
2023-12-11T02:00:50.152Z,41.5
2023-12-11T02:05:56.245Z,41.5
2023-12-11T02:11:02.325Z,41.5
2023-12-11T02:16:07.431Z,41.5
2023-12-11T02:21:13.530Z,41.5
2023-12-11T02:26:19.634Z,41.5
2023-12-11T02:31:25.718Z,41.5
2023-12-11T02:36:31.799Z,41.5
2023-12-11T02:41:37.893Z,41.5
2023-12-11T02:46:43.975Z,42
2023-12-11T02:51:50.073Z,41.5
2023-12-11T02:56:56.156Z,42
2023-12-11T03:02:02.243Z,42
2023-12-11T03:07:08.329Z,42
2023-12-11T03:12:14.423Z,42
2023-12-11T03:17:20.509Z,42
2023-12-11T03:22:25.616Z,42
2023-12-11T03:27:31.698Z,42
2023-12-11T03:32:37.785Z,42
2023-12-11T03:37:43.880Z,42
2023-12-11T03:42:49.970Z,42
2023-12-11T03:47:56.068Z,42
2023-12-11T03:53:02.147Z,42
2023-12-11T03:58:08.240Z,42
2023-12-11T04:03:14.324Z,42
2023-12-11T04:08:20.422Z,42
2023-12-11T04:13:26.504Z,42
2023-12-11T04:18:32.596Z,42
2023-12-11T04:23:38.690Z,42
2023-12-11T04:28:43.790Z,42
2023-12-11T04:33:49.875Z,42
2023-12-11T04:38:55.961Z,42
2023-12-11T04:44:02.051Z,42
2023-12-11T04:49:08.162Z,42
2023-12-11T04:54:14.223Z,42
2023-12-11T04:59:20.357Z,42
2023-12-11T05:04:26.406Z,42
2023-12-11T05:09:32.496Z,42
2023-12-11T05:14:38.590Z,42
2023-12-11T05:19:44.668Z,42
2023-12-11T05:24:50.755Z,42
2023-12-11T05:29:56.858Z,42
2023-12-11T05:35:01.956Z,42
2023-12-11T05:40:08.058Z,43
2023-12-11T05:45:14.149Z,43.5
2023-12-11T05:50:20.218Z,43.5
2023-12-11T05:55:26.422Z,44
2023-12-11T06:00:32.459Z,44
2023-12-11T06:05:38.495Z,44
2023-12-11T06:10:44.587Z,44
2023-12-11T06:15:50.677Z,44.5
2023-12-11T06:20:56.778Z,45.5
2023-12-11T06:26:02.886Z,45.5
2023-12-11T06:31:08.935Z,46
2023-12-11T06:36:15.039Z,46
2023-12-11T06:41:20.139Z,46
2023-12-11T06:46:26.238Z,46
2023-12-11T06:51:32.323Z,46.5
2023-12-11T06:56:38.466Z,46.5
2023-12-11T07:01:44.513Z,46.5
2023-12-11T07:06:50.586Z,46.5
2023-12-11T07:11:56.678Z,47
2023-12-11T07:17:02.763Z,47
2023-12-11T07:22:08.841Z,47
2023-12-11T07:27:14.940Z,47
2023-12-11T07:32:21.035Z,47
2023-12-11T07:37:27.115Z,47
2023-12-11T07:42:33.190Z,47
2023-12-11T07:47:38.309Z,47
2023-12-11T07:52:44.388Z,47
2023-12-11T07:57:50.481Z,47
2023-12-11T08:02:56.580Z,47
2023-12-11T08:08:02.650Z,47
2023-12-11T08:13:08.745Z,47
2023-12-11T08:18:14.831Z,47
2023-12-11T08:23:20.926Z,47
2023-12-11T08:28:27.021Z,47
2023-12-11T08:33:33.108Z,47
2023-12-11T08:38:39.200Z,47
2023-12-11T08:43:45.295Z,47
2023-12-11T08:48:51.447Z,47
2023-12-11T08:53:56.524Z,47
2023-12-11T08:59:02.649Z,47
2023-12-11T09:04:08.664Z,47
2023-12-11T09:09:14.748Z,47
2023-12-11T09:14:20.844Z,47
2023-12-11T09:19:26.925Z,47
2023-12-11T09:29:39.104Z,47
2023-12-11T09:34:45.197Z,47.5
2023-12-11T09:39:51.286Z,47.5
2023-12-11T09:44:57.426Z,47.5
2023-12-11T09:50:03.507Z,47.5
2023-12-11T09:55:09.558Z,47.5
2023-12-11T10:00:14.672Z,48
2023-12-11T10:05:20.790Z,48
2023-12-11T10:10:26.844Z,48
2023-12-11T10:15:32.923Z,48
2023-12-11T10:20:39.023Z,48
2023-12-11T10:25:45.104Z,48
2023-12-11T10:30:51.202Z,48
2023-12-11T10:35:57.287Z,48
2023-12-11T10:41:03.382Z,48.5
2023-12-11T10:46:09.556Z,48.5
2023-12-11T10:51:15.705Z,48.5
2023-12-11T10:56:21.760Z,48.5
2023-12-11T11:01:27.970Z,48.5
2023-12-11T11:06:32.827Z,48.5
2023-12-11T11:11:38.977Z,48.5
2023-12-11T11:16:45.016Z,49
2023-12-11T11:21:51.506Z,49
2023-12-11T11:26:57.505Z,49
2023-12-11T11:32:03.637Z,49
2023-12-11T11:37:09.729Z,49.5
2023-12-11T11:42:15.474Z,50
2023-12-11T11:47:21.802Z,50
2023-12-11T11:52:27.973Z,50
2023-12-11T11:57:33.963Z,50.5
2023-12-11T12:02:40.050Z,51
2023-12-11T12:07:46.213Z,52
2023-12-11T12:12:51.357Z,52
2023-12-11T12:17:57.239Z,52
2023-12-11T12:23:03.348Z,52
2023-12-11T12:28:09.609Z,52.5
2023-12-11T12:33:15.777Z,52
2023-12-11T12:38:21.757Z,52
2023-12-11T12:43:27.704Z,52
2023-12-11T12:48:33.896Z,52.5
2023-12-11T12:53:40.014Z,52.5
2023-12-11T12:58:46.104Z,52.5
2023-12-11T13:03:52.219Z,52
2023-12-11T13:08:58.263Z,52
2023-12-11T13:14:04.372Z,52
2023-12-11T13:19:09.405Z,52
2023-12-11T13:24:15.580Z,52
2023-12-11T13:29:21.740Z,51.5
2023-12-11T13:34:27.798Z,52
2023-12-11T13:39:33.568Z,52
2023-12-11T13:44:39.931Z,52
2023-12-11T13:49:45.744Z,52
2023-12-11T13:54:51.974Z,52.5
2023-12-11T13:59:58.306Z,53
2023-12-11T14:05:04.069Z,53.5
2023-12-11T14:10:10.317Z,53
2023-12-11T14:15:16.300Z,51.5
2023-12-11T14:20:22.684Z,51
2023-12-11T14:25:27.722Z,51
2023-12-11T14:30:33.782Z,51
2023-12-11T14:35:39.652Z,51
2023-12-11T14:40:45.758Z,51
2023-12-11T14:45:52.018Z,51.5
2023-12-11T14:50:58.181Z,51
2023-12-11T14:56:04.262Z,51
2023-12-11T15:01:10.206Z,51.5
2023-12-11T15:06:16.337Z,51.5
2023-12-11T15:11:22.480Z,52
2023-12-11T15:16:28.594Z,52.5
2023-12-11T15:21:34.663Z,53
2023-12-11T15:26:40.611Z,52
2023-12-11T15:31:45.933Z,51.5
2023-12-11T15:36:51.935Z,52
2023-12-11T15:41:58.018Z,51.5
2023-12-11T15:47:04.117Z,51.5
2023-12-11T15:52:10.100Z,51.5
2023-12-11T15:57:15.994Z,51
2023-12-11T16:02:22.102Z,51
2023-12-11T16:07:28.408Z,51
2023-12-11T16:12:34.566Z,51
2023-12-11T16:17:40.426Z,51
2023-12-11T16:22:46.841Z,51
2023-12-11T16:27:52.737Z,50.5
2023-12-11T16:32:58.858Z,50.5
2023-12-11T16:38:04.032Z,50.5
2023-12-11T16:43:10.016Z,50.5
2023-12-11T16:48:16.210Z,50.5
2023-12-11T16:53:22.001Z,50.5
2023-12-11T16:58:28.260Z,50.5
2023-12-11T17:03:34.176Z,50.5
2023-12-11T17:08:39.596Z,50.5
2023-12-11T17:13:45.647Z,50.5
2023-12-11T17:18:51.506Z,50.5
2023-12-11T17:23:57.556Z,50.5
2023-12-11T17:29:03.647Z,50.5
2023-12-11T17:34:09.729Z,50.5
2023-12-11T17:39:15.862Z,50.5
2023-12-11T17:44:21.914Z,50.5
2023-12-11T17:49:28.011Z,50.5
2023-12-11T17:54:34.103Z,50.5
2023-12-11T17:59:40.483Z,50.5
2023-12-11T18:04:46.366Z,50.5
2023-12-11T18:09:52.371Z,50.5
2023-12-11T18:14:57.585Z,50.5
2023-12-11T18:20:03.611Z,50.5
2023-12-11T18:25:09.755Z,50.5
2023-12-11T18:30:15.871Z,50.5
2023-12-11T18:35:22.007Z,50.5
2023-12-11T18:40:28.165Z,50.5
2023-12-11T18:45:34.361Z,50.5
2023-12-11T18:50:40.319Z,50.5
2023-12-11T18:56:01.879Z,50.5
2023-12-11T19:00:52.601Z,50.5
2023-12-11T19:05:58.651Z,50.5
2023-12-11T19:11:04.454Z,50.5
2023-12-11T19:16:10.538Z,50.5
2023-12-11T19:21:15.855Z,50
2023-12-11T19:26:21.935Z,50
2023-12-11T19:31:28.027Z,50
2023-12-11T19:36:34.166Z,50
2023-12-11T19:41:40.201Z,50
2023-12-11T19:46:46.141Z,50
2023-12-11T19:51:52.339Z,50
2023-12-11T19:56:58.405Z,50
2023-12-11T20:02:04.417Z,50
2023-12-11T20:07:10.448Z,50
2023-12-11T20:12:16.595Z,50
2023-12-11T20:17:22.887Z,50
2023-12-11T20:22:28.850Z,50
2023-12-11T20:27:34.042Z,50
2023-12-11T20:32:40.314Z,50
2023-12-11T20:37:46.325Z,50
2023-12-11T20:42:52.275Z,50
2023-12-11T20:47:58.240Z,50
2023-12-11T20:53:04.369Z,50
2023-12-11T20:58:10.361Z,49.5
2023-12-11T21:03:16.447Z,49.5
2023-12-11T21:08:22.767Z,49.5
2023-12-11T21:13:28.690Z,49.5
2023-12-11T21:18:35.017Z,49.5
2023-12-11T21:23:40.805Z,49.5
2023-12-11T21:28:46.981Z,49.5
2023-12-11T21:33:51.996Z,49.5
2023-12-11T21:38:58.230Z,49.5
2023-12-11T21:44:04.331Z,49.5
2023-12-11T21:49:10.533Z,49.5
2023-12-11T21:54:16.617Z,49.5
2023-12-11T21:59:22.480Z,49.5
2023-12-11T22:04:28.535Z,49.5
2023-12-11T22:09:34.896Z,49.5
2023-12-11T22:14:40.861Z,49.5
2023-12-11T22:19:46.908Z,49.5
2023-12-11T22:24:52.929Z,49.5
2023-12-11T22:29:59.191Z,49.5
2023-12-11T22:35:05.318Z,49.5
2023-12-11T22:40:10.290Z,49.5
2023-12-11T22:45:16.293Z,49
2023-12-11T22:50:22.420Z,49
2023-12-11T22:55:28.451Z,49
2023-12-11T23:00:34.689Z,49
2023-12-11T23:05:40.657Z,49
2023-12-11T23:10:46.868Z,49
2023-12-11T23:15:53.105Z,49
2023-12-11T23:20:59.247Z,49
2023-12-11T23:26:05.416Z,49
2023-12-11T23:31:11.257Z,49
2023-12-11T23:36:17.428Z,49
2023-12-11T23:41:23.260Z,49
2023-12-11T23:46:28.353Z,49
2023-12-11T23:51:34.706Z,49
2023-12-11T23:56:40.728Z,49
