createdAt,value
2019-05-11T00:00:38.029Z,83.60
2019-05-11T00:03:03.825Z,83.72
2019-05-11T00:05:29.613Z,83.67
2019-05-11T00:07:55.408Z,83.53
2019-05-11T00:10:23.529Z,83.41
2019-05-11T00:12:49.317Z,83.74
2019-05-11T00:15:15.125Z,83.73
2019-05-11T00:17:40.902Z,83.82
2019-05-11T00:20:06.800Z,84.12
2019-05-11T00:22:32.584Z,83.82
2019-05-11T00:24:58.360Z,83.60
2019-05-11T00:27:27.639Z,83.92
2019-05-11T00:29:53.472Z,83.93
2019-05-11T00:32:22.731Z,84.08
2019-05-11T00:34:47.237Z,83.84
2019-05-11T00:37:13.031Z,85.07
2019-05-11T00:39:38.816Z,84.39
2019-05-11T00:42:04.632Z,84.60
2019-05-11T00:44:30.396Z,84.35
2019-05-11T00:46:56.190Z,83.87
2019-05-11T00:49:21.975Z,83.99
2019-05-11T00:51:47.854Z,83.88
2019-05-11T00:54:13.665Z,84.60
2019-05-11T00:56:39.462Z,84.27
2019-05-11T00:59:05.242Z,84.24
2019-05-11T01:01:31.163Z,85.29
2019-05-11T01:03:57.268Z,84.42
2019-05-11T01:06:23.672Z,84.79
2019-05-11T01:08:49.572Z,84.29
2019-05-11T01:11:15.518Z,84.06
2019-05-11T01:13:41.545Z,84.23
2019-05-11T01:16:07.488Z,84.06
2019-05-11T01:18:33.625Z,84.37
2019-05-11T01:20:59.489Z,85.20
2019-05-11T01:23:25.542Z,85.20
2019-05-11T01:25:51.565Z,84.54
2019-05-11T01:28:17.417Z,85.34
2019-05-11T01:30:43.213Z,85.91
2019-05-11T01:33:09.132Z,85.08
2019-05-11T01:35:34.951Z,84.69
2019-05-11T01:38:00.770Z,85.45
2019-05-11T01:40:26.559Z,85.02
2019-05-11T01:42:52.342Z,84.91
2019-05-11T01:45:18.171Z,84.80
2019-05-11T01:47:43.958Z,84.93
2019-05-11T01:50:09.874Z,85.05
2019-05-11T01:52:35.659Z,84.98
2019-05-11T01:55:01.562Z,84.20
2019-05-11T01:57:27.345Z,85.00
2019-05-11T01:59:53.151Z,85.06
2019-05-11T02:02:18.953Z,85.24
2019-05-11T02:04:44.756Z,85.64
2019-05-11T02:07:10.533Z,85.38
2019-05-11T02:09:36.357Z,85.03
2019-05-11T02:12:02.247Z,84.56
2019-05-11T02:14:28.045Z,84.53
2019-05-11T02:16:53.849Z,85.86
2019-05-11T02:19:19.683Z,85.58
2019-05-11T02:21:45.475Z,86.09
2019-05-11T02:24:11.260Z,86.30
2019-05-11T02:26:37.060Z,86.44
2019-05-11T02:29:02.941Z,87.07
2019-05-11T02:31:28.736Z,86.40
2019-05-11T02:33:54.540Z,87.87
2019-05-11T02:36:20.339Z,88.28
2019-05-11T02:38:46.128Z,87.59
2019-05-11T02:41:11.928Z,86.39
2019-05-11T02:43:38.209Z,86.30
2019-05-11T02:46:04.014Z,86.01
2019-05-11T02:48:29.821Z,86.46
2019-05-11T02:50:56.719Z,86.82
2019-05-11T02:53:22.711Z,85.77
2019-05-11T02:55:49.110Z,86.03
2019-05-11T02:58:14.928Z,86.03
2019-05-11T03:00:42.729Z,86.10
2019-05-11T03:03:08.561Z,85.90
2019-05-11T03:05:34.367Z,85.13
2019-05-11T03:08:00.158Z,85.31
2019-05-11T03:10:25.946Z,85.44
2019-05-11T03:12:51.741Z,85.35
2019-05-11T03:15:17.523Z,85.26
2019-05-11T03:17:43.329Z,85.60
2019-05-11T03:20:09.215Z,85.52
2019-05-11T03:22:35.018Z,84.85
2019-05-11T03:25:00.801Z,85.07
2019-05-11T03:27:26.622Z,84.88
2019-05-11T03:29:52.405Z,84.77
2019-05-11T03:32:18.240Z,85.48
2019-05-11T03:34:44.011Z,85.99
2019-05-11T03:37:09.804Z,85.50
2019-05-11T03:39:35.599Z,85.47
2019-05-11T03:42:14.135Z,85.09
2019-05-11T03:44:29.189Z,85.18
2019-05-11T03:46:55.004Z,85.64
2019-05-11T03:49:20.789Z,86.02
2019-05-11T03:51:46.583Z,86.89
2019-05-11T03:54:12.368Z,86.53
2019-05-11T03:56:38.202Z,86.31
2019-05-11T03:59:03.967Z,86.89
2019-05-11T04:01:29.780Z,86.63
2019-05-11T04:03:55.579Z,86.88
2019-05-11T04:06:21.366Z,86.94
2019-05-11T04:08:53.909Z,86.55
2019-05-11T04:11:19.696Z,86.98
2019-05-11T04:13:45.496Z,87.29
2019-05-11T04:16:11.273Z,87.11
2019-05-11T04:18:37.073Z,87.42
2019-05-11T04:21:02.859Z,87.44
2019-05-11T04:23:28.658Z,86.74
2019-05-11T04:25:54.442Z,86.67
2019-05-11T04:28:20.269Z,86.57
2019-05-11T04:30:46.048Z,86.61
2019-05-11T04:33:11.938Z,86.79
2019-05-11T04:35:37.739Z,86.80
2019-05-11T04:38:03.560Z,86.58
2019-05-11T04:40:30.148Z,86.81
2019-05-11T04:42:56.442Z,86.99
2019-05-11T04:45:22.382Z,86.82
2019-05-11T04:47:48.248Z,86.58
2019-05-11T04:50:14.290Z,86.62
2019-05-11T04:52:40.179Z,86.98
2019-05-11T04:55:05.983Z,86.88
2019-05-11T04:57:31.762Z,87.05
2019-05-11T04:59:57.563Z,86.98
2019-05-11T05:02:23.367Z,88.26
2019-05-11T05:04:49.175Z,89.22
2019-05-11T05:07:16.653Z,90.32
2019-05-11T05:09:44.738Z,90.09
2019-05-11T05:12:14.184Z,88.41
2019-05-11T05:14:37.989Z,88.95
2019-05-11T05:17:03.794Z,88.98
2019-05-11T05:19:29.592Z,89.48
2019-05-11T05:21:55.383Z,89.24
2019-05-11T05:24:21.192Z,89.87
2019-05-11T05:26:47.000Z,89.78
2019-05-11T05:29:12.818Z,90.73
2019-05-11T05:31:38.604Z,90.86
2019-05-11T05:34:04.423Z,90.43
2019-05-11T05:36:30.204Z,90.14
2019-05-11T05:38:55.991Z,89.87
2019-05-11T05:41:21.806Z,89.25
2019-05-11T05:43:47.609Z,89.43
2019-05-11T05:46:13.429Z,89.44
2019-05-11T05:48:39.237Z,90.92
2019-05-11T05:51:05.154Z,90.24
2019-05-11T05:53:30.954Z,88.74
2019-05-11T05:55:56.744Z,88.76
2019-05-11T05:58:22.530Z,88.52
2019-05-11T06:00:48.384Z,87.75
2019-05-11T06:03:14.159Z,86.82
2019-05-11T06:05:40.078Z,85.56
2019-05-11T06:08:05.846Z,85.00
2019-05-11T06:10:31.674Z,84.83
2019-05-11T06:12:57.477Z,83.51
2019-05-11T06:15:23.280Z,83.04
2019-05-11T06:17:49.086Z,82.37
2019-05-11T06:20:14.993Z,80.47
2019-05-11T06:22:40.813Z,79.98
2019-05-11T06:25:06.705Z,80.85
2019-05-11T06:27:32.507Z,79.87
2019-05-11T06:29:58.296Z,79.02
2019-05-11T06:32:24.111Z,79.31
2019-05-11T06:34:49.893Z,77.54
2019-05-11T06:37:15.723Z,76.07
2019-05-11T06:39:41.513Z,76.59
2019-05-11T06:42:07.314Z,76.84
2019-05-11T06:44:33.103Z,76.31
2019-05-11T06:46:58.931Z,74.25
2019-05-11T06:49:24.725Z,72.52
2019-05-11T06:51:50.525Z,71.90
2019-05-11T06:54:16.449Z,69.64
2019-05-11T06:56:42.241Z,70.38
2019-05-11T06:59:08.026Z,70.69
2019-05-11T07:01:33.831Z,70.41
2019-05-11T07:03:59.620Z,68.55
2019-05-11T07:06:28.343Z,68.55
2019-05-11T07:08:53.150Z,66.55
2019-05-11T07:11:18.933Z,66.55
2019-05-11T07:13:44.739Z,64.78
2019-05-11T07:16:10.522Z,65.32
2019-05-11T07:18:36.322Z,64.23
2019-05-11T07:21:02.106Z,63.94
2019-05-11T07:23:27.909Z,63.05
2019-05-11T07:25:53.695Z,61.79
2019-05-11T07:28:19.502Z,61.32
2019-05-11T07:30:45.303Z,62.90
2019-05-11T07:33:11.094Z,61.62
2019-05-11T07:35:38.519Z,58.97
2019-05-11T07:38:04.393Z,57.95
2019-05-11T07:40:30.175Z,57.28
2019-05-11T07:42:55.979Z,56.77
2019-05-11T07:45:21.770Z,54.40
2019-05-11T07:47:48.561Z,54.08
2019-05-11T07:50:14.971Z,52.74
2019-05-11T07:52:40.758Z,52.62
2019-05-11T07:55:08.481Z,50.54
2019-05-11T07:57:34.645Z,50.08
2019-05-11T08:00:00.441Z,51.66
2019-05-11T08:02:28.551Z,51.19
2019-05-11T08:04:53.951Z,51.11
2019-05-11T08:07:19.741Z,50.00
2019-05-11T08:09:45.541Z,50.06
2019-05-11T08:12:11.335Z,47.49
2019-05-11T08:14:55.962Z,46.72
2019-05-11T08:17:04.829Z,47.61
2019-05-11T08:19:30.634Z,49.25
2019-05-11T08:21:58.235Z,47.27
2019-05-11T08:24:24.138Z,47.16
2019-05-11T08:26:49.937Z,47.48
2019-05-11T08:29:15.741Z,47.81
2019-05-11T08:31:41.529Z,46.65
2019-05-11T08:34:08.871Z,46.28
2019-05-11T08:36:34.928Z,45.42
2019-05-11T08:39:00.759Z,44.66
2019-05-11T08:41:27.936Z,44.32
2019-05-11T08:43:54.057Z,45.53
2019-05-11T08:46:19.854Z,44.35
2019-05-11T08:48:47.735Z,43.78
2019-05-11T08:51:13.363Z,48.91
2019-05-11T08:53:39.138Z,49.69
2019-05-11T08:56:04.934Z,49.53
2019-05-11T08:58:30.745Z,50.49
2019-05-11T09:00:58.317Z,51.80
2019-05-11T09:03:24.249Z,48.95
2019-05-11T09:05:50.068Z,47.79
2019-05-11T09:08:15.878Z,49.15
2019-05-11T09:10:41.693Z,49.00
2019-05-11T09:13:08.089Z,47.87
2019-05-11T09:15:39.795Z,49.50
2019-05-11T09:18:01.702Z,47.94
2019-05-11T09:20:28.554Z,44.77
2019-05-11T09:22:54.496Z,43.28
2019-05-11T09:25:20.307Z,45.21
2019-05-11T09:27:48.217Z,43.07
2019-05-11T09:30:14.110Z,43.46
2019-05-11T09:32:39.957Z,41.93
2019-05-11T09:35:08.110Z,42.30
2019-05-11T09:37:33.645Z,42.75
2019-05-11T09:39:59.437Z,42.48
2019-05-11T09:42:25.244Z,45.24
2019-05-11T09:44:51.026Z,46.13
2019-05-11T09:47:18.976Z,43.71
2019-05-11T09:49:48.040Z,42.59
2019-05-11T09:52:12.320Z,41.26
2019-05-11T09:54:38.486Z,40.60
2019-05-11T09:57:04.347Z,40.76
2019-05-11T09:59:30.134Z,41.01
2019-05-11T10:01:56.134Z,41.82
2019-05-11T10:04:21.949Z,41.56
2019-05-11T10:06:48.220Z,41.23
2019-05-11T10:09:14.037Z,42.62
2019-05-11T10:11:40.084Z,44.21
2019-05-11T10:14:08.211Z,46.51
2019-05-11T10:16:33.708Z,44.92
2019-05-11T10:18:59.513Z,41.73
2019-05-11T10:21:25.298Z,41.36
2019-05-11T10:23:51.201Z,39.21
2019-05-11T10:26:18.689Z,39.23
2019-05-11T10:28:44.917Z,39.78
2019-05-11T10:31:11.082Z,41.10
2019-05-11T10:33:38.222Z,42.69
2019-05-11T10:36:04.869Z,43.67
2019-05-11T10:38:30.659Z,42.29
2019-05-11T10:40:58.161Z,42.09
2019-05-11T10:43:24.160Z,40.94
2019-05-11T10:45:49.954Z,39.70
2019-05-11T10:48:17.741Z,37.07
2019-05-11T10:50:43.713Z,38.13
2019-05-11T10:53:09.514Z,39.20
2019-05-11T10:55:38.650Z,40.83
2019-05-11T10:58:04.194Z,39.78
2019-05-11T11:00:30.494Z,37.35
2019-05-11T11:02:58.133Z,37.86
2019-05-11T11:05:24.220Z,38.34
2019-05-11T11:07:50.781Z,37.82
2019-05-11T11:10:18.161Z,37.75
2019-05-11T11:12:44.141Z,36.60
2019-05-11T11:15:10.276Z,38.77
2019-05-11T11:17:38.274Z,37.70
2019-05-11T11:20:08.595Z,37.05
2019-05-11T11:22:40.375Z,37.47
2019-05-11T11:25:03.966Z,36.40
2019-05-11T11:27:29.850Z,38.51
2019-05-11T11:29:55.643Z,37.82
2019-05-11T11:32:21.445Z,38.18
2019-05-11T11:34:48.476Z,36.74
2019-05-11T11:37:14.817Z,36.57
2019-05-11T11:39:40.641Z,37.42
2019-05-11T11:42:08.417Z,38.20
2019-05-11T11:44:34.848Z,37.89
2019-05-11T11:47:01.131Z,38.71
2019-05-11T11:49:28.289Z,39.03
2019-05-11T11:51:57.822Z,39.46
2019-05-11T11:54:23.501Z,38.50
2019-05-11T11:56:49.310Z,38.58
2019-05-11T11:59:15.111Z,38.93
2019-05-11T12:01:40.928Z,40.07
2019-05-11T12:04:08.241Z,39.34
2019-05-11T12:06:34.266Z,39.31
2019-05-11T12:09:00.056Z,38.13
2019-05-11T12:11:27.832Z,37.77
2019-05-11T12:13:53.567Z,36.61
2019-05-11T12:16:19.385Z,34.00
2019-05-11T12:18:45.187Z,35.00
2019-05-11T12:21:11.011Z,38.03
2019-05-11T12:23:38.122Z,38.55
2019-05-11T12:26:04.207Z,37.30
2019-05-11T12:28:30.000Z,35.84
2019-05-11T12:30:58.421Z,36.84
2019-05-11T12:33:23.496Z,37.13
2019-05-11T12:35:49.301Z,36.59
2019-05-11T12:38:15.153Z,36.89
2019-05-11T12:40:40.958Z,36.92
2019-05-11T12:43:08.131Z,36.37
2019-05-11T12:45:34.281Z,38.00
2019-05-11T12:48:00.833Z,38.25
2019-05-11T12:50:28.801Z,37.66
2019-05-11T12:52:58.185Z,36.63
2019-05-11T12:55:22.444Z,36.42
2019-05-11T12:57:48.294Z,37.69
2019-05-11T13:00:14.439Z,36.94
2019-05-11T13:02:40.280Z,36.07
2019-05-11T13:05:08.708Z,35.49
2019-05-11T13:07:38.949Z,36.14
2019-05-11T13:10:05.627Z,35.27
2019-05-11T13:12:32.664Z,35.49
2019-05-11T13:14:59.156Z,35.58
2019-05-11T13:17:36.583Z,35.95
2019-05-11T13:19:53.955Z,36.62
2019-05-11T13:22:20.627Z,36.05
2019-05-11T13:24:48.146Z,36.54
2019-05-11T13:27:14.124Z,37.47
2019-05-11T13:29:39.951Z,36.29
2019-05-11T13:32:07.786Z,35.49
2019-05-11T13:34:33.485Z,34.76
2019-05-11T13:36:59.292Z,35.31
2019-05-11T13:39:25.077Z,36.37
2019-05-11T13:41:50.879Z,36.32
2019-05-11T13:44:18.675Z,36.78
2019-05-11T13:46:44.401Z,36.35
2019-05-11T13:49:10.199Z,35.84
2019-05-11T13:51:35.995Z,36.16
2019-05-11T13:54:01.793Z,36.09
2019-05-11T13:56:28.517Z,36.03
2019-05-11T13:58:57.909Z,36.52
2019-05-11T14:01:23.800Z,36.54
2019-05-11T14:03:49.639Z,35.89
2019-05-11T14:06:15.428Z,36.01
2019-05-11T14:08:41.239Z,36.74
2019-05-11T14:11:08.591Z,36.14
2019-05-11T14:13:34.520Z,37.05
2019-05-11T14:16:00.325Z,36.72
2019-05-11T14:18:28.170Z,36.34
2019-05-11T14:20:53.846Z,34.97
2019-05-11T14:23:19.642Z,36.70
2019-05-11T14:25:45.448Z,37.04
2019-05-11T14:28:11.249Z,37.24
2019-05-11T14:30:38.542Z,37.25
2019-05-11T14:33:04.642Z,37.40
2019-05-11T14:35:30.562Z,37.38
2019-05-11T14:37:58.577Z,39.66
2019-05-11T14:40:24.063Z,39.66
2019-05-11T14:42:49.852Z,39.50
2019-05-11T14:45:15.652Z,39.02
2019-05-11T14:47:42.789Z,40.34
2019-05-11T14:50:08.952Z,40.41
2019-05-11T14:52:34.732Z,41.16
2019-05-11T14:55:00.551Z,41.10
2019-05-11T14:57:27.845Z,40.14
2019-05-11T14:59:53.862Z,40.66
2019-05-11T15:02:37.918Z,39.91
2019-05-11T15:05:04.007Z,39.82
2019-05-11T15:07:30.084Z,41.17
2019-05-11T15:09:55.887Z,39.89
2019-05-11T15:12:22.478Z,39.58
2019-05-11T15:14:48.641Z,39.98
2019-05-11T15:17:14.610Z,41.27
2019-05-11T15:19:40.544Z,40.75
2019-05-11T15:22:08.555Z,40.64
2019-05-11T15:24:34.045Z,40.91
2019-05-11T15:26:59.949Z,40.37
2019-05-11T15:29:25.748Z,40.06
2019-05-11T15:31:51.538Z,38.92
2019-05-11T15:34:18.589Z,39.55
2019-05-11T15:36:44.639Z,40.39
2019-05-11T15:39:10.437Z,40.49
2019-05-11T15:41:38.591Z,39.42
2019-05-11T15:44:03.953Z,39.83
2019-05-11T15:46:29.738Z,39.96
2019-05-11T15:49:02.739Z,39.94
2019-05-11T15:51:23.259Z,39.95
2019-05-11T15:53:50.289Z,39.92
2019-05-11T15:56:18.772Z,39.02
2019-05-11T15:58:43.958Z,39.24
2019-05-11T16:01:09.753Z,39.00
2019-05-11T16:03:35.554Z,37.71
2019-05-11T16:06:01.359Z,37.65
2019-05-11T16:08:28.370Z,39.39
2019-05-11T16:10:54.377Z,40.80
2019-05-11T16:13:20.164Z,41.46
2019-05-11T16:15:47.701Z,40.63
2019-05-11T16:18:13.664Z,39.81
2019-05-11T16:20:39.533Z,40.51
2019-05-11T16:23:05.338Z,41.19
2019-05-11T16:25:31.162Z,41.03
2019-05-11T16:27:56.952Z,41.19
2019-05-11T16:30:22.783Z,41.90
2019-05-11T16:32:48.585Z,41.18
2019-05-11T16:35:14.491Z,42.24
2019-05-11T16:37:40.345Z,41.85
2019-05-11T16:40:06.628Z,41.43
2019-05-11T16:42:32.440Z,42.01
2019-05-11T16:44:58.236Z,42.54
2019-05-11T16:47:24.046Z,42.37
2019-05-11T16:49:49.844Z,43.16
2019-05-11T16:52:15.656Z,43.23
2019-05-11T16:54:41.457Z,43.36
2019-05-11T16:57:08.607Z,43.26
2019-05-11T16:59:34.551Z,43.16
2019-05-11T17:02:00.399Z,43.91
2019-05-11T17:04:28.822Z,43.62
2019-05-11T17:06:54.099Z,43.25
2019-05-11T17:09:20.002Z,43.13
2019-05-11T17:11:45.802Z,43.28
2019-05-11T17:14:11.596Z,43.74
2019-05-11T17:16:38.641Z,43.84
2019-05-11T17:19:07.348Z,43.50
2019-05-11T17:21:32.866Z,44.37
2019-05-11T17:23:58.665Z,43.99
2019-05-11T17:26:24.508Z,43.85
2019-05-11T17:28:51.530Z,44.71
2019-05-11T17:31:19.007Z,45.57
2019-05-11T17:33:48.515Z,45.54
2019-05-11T17:36:14.538Z,46.06
2019-05-11T17:38:40.380Z,46.16
2019-05-11T17:41:08.331Z,45.54
2019-05-11T17:43:33.860Z,45.99
2019-05-11T17:45:59.659Z,46.17
2019-05-11T17:48:25.453Z,46.33
2019-05-11T17:50:51.258Z,46.50
2019-05-11T17:53:18.281Z,47.02
2019-05-11T17:55:44.145Z,47.33
2019-05-11T17:58:09.961Z,47.25
2019-05-11T18:00:35.764Z,47.76
2019-05-11T18:03:01.585Z,48.29
2019-05-11T18:05:27.365Z,48.43
2019-05-11T18:07:53.920Z,48.90
2019-05-11T18:10:20.104Z,49.22
2019-05-11T18:12:48.284Z,49.35
2019-05-11T18:15:14.193Z,49.25
2019-05-11T18:17:40.710Z,49.06
2019-05-11T18:20:17.368Z,49.93
2019-05-11T18:22:39.088Z,49.83
2019-05-11T18:25:08.100Z,50.06
2019-05-11T18:27:33.834Z,50.11
2019-05-11T18:29:59.670Z,49.70
2019-05-11T18:32:25.485Z,50.13
2019-05-11T18:34:51.307Z,50.08
2019-05-11T18:37:18.682Z,50.53
2019-05-11T18:39:44.621Z,49.65
2019-05-11T18:42:10.557Z,49.69
2019-05-11T18:44:37.990Z,49.71
2019-05-11T18:47:03.885Z,49.53
2019-05-11T18:49:29.680Z,50.23
2019-05-11T18:51:55.486Z,49.12
2019-05-11T18:54:21.325Z,47.51
2019-05-11T18:56:48.874Z,47.34
2019-05-11T18:59:14.846Z,47.01
2019-05-11T19:01:40.674Z,47.24
2019-05-11T19:04:07.832Z,49.93
2019-05-11T19:06:33.893Z,54.02
2019-05-11T19:08:59.688Z,54.02
2019-05-11T19:11:25.556Z,55.10
2019-05-11T19:13:51.405Z,55.99
2019-05-11T19:16:18.632Z,56.68
2019-05-11T19:18:44.817Z,57.56
2019-05-11T19:21:10.706Z,58.28
2019-05-11T19:23:38.005Z,58.54
2019-05-11T19:26:04.020Z,59.07
2019-05-11T19:28:29.827Z,59.33
2019-05-11T19:30:55.639Z,59.68
2019-05-11T19:33:21.432Z,60.24
2019-05-11T19:35:48.063Z,60.58
2019-05-11T19:38:14.149Z,60.72
2019-05-11T19:40:39.942Z,60.95
2019-05-11T19:43:07.695Z,61.49
2019-05-11T19:45:33.442Z,62.19
2019-05-11T19:47:59.263Z,62.47
2019-05-11T19:50:25.051Z,62.73
2019-05-11T19:52:50.849Z,62.87
2019-05-11T19:55:17.891Z,63.14
2019-05-11T19:57:44.177Z,63.05
2019-05-11T20:00:10.062Z,63.26
2019-05-11T20:02:35.885Z,63.32
2019-05-11T20:05:01.711Z,63.70
2019-05-11T20:07:27.493Z,63.81
2019-05-11T20:09:53.290Z,63.94
2019-05-11T20:12:19.095Z,64.05
2019-05-11T20:14:44.879Z,64.27
2019-05-11T20:17:10.688Z,64.35
2019-05-11T20:19:38.425Z,64.34
2019-05-11T20:22:04.222Z,64.47
2019-05-11T20:24:30.010Z,64.87
2019-05-11T20:26:55.794Z,65.00
2019-05-11T20:29:21.588Z,65.25
2019-05-11T20:31:47.385Z,65.30
2019-05-11T20:34:13.186Z,65.52
2019-05-11T20:36:38.983Z,65.98
2019-05-11T20:39:05.883Z,65.96
2019-05-11T20:41:31.680Z,66.22
2019-05-11T20:43:58.030Z,66.08
2019-05-11T20:46:23.996Z,66.68
2019-05-11T20:48:49.817Z,66.68
2019-05-11T20:51:29.714Z,67.12
2019-05-11T20:53:46.192Z,67.37
2019-05-11T20:56:11.096Z,67.32
2019-05-11T20:58:55.180Z,67.32
2019-05-11T21:01:21.703Z,67.39
2019-05-11T21:03:48.654Z,67.65
2019-05-11T21:06:14.654Z,67.73
2019-05-11T21:08:40.506Z,67.90
2019-05-11T21:11:08.529Z,68.10
2019-05-11T21:13:33.994Z,68.00
2019-05-11T21:15:59.816Z,68.00
2019-05-11T21:18:25.600Z,68.39
2019-05-11T21:20:51.398Z,68.21
2019-05-11T21:23:18.587Z,68.42
2019-05-11T21:25:44.719Z,68.54
2019-05-11T21:28:10.505Z,68.85
2019-05-11T21:30:39.706Z,68.99
2019-05-11T21:33:04.015Z,68.92
2019-05-11T21:35:30.328Z,69.28
2019-05-11T21:37:57.967Z,69.62
2019-05-11T21:40:23.830Z,69.74
2019-05-11T21:42:49.608Z,69.78
2019-05-11T21:45:17.849Z,70.12
2019-05-11T21:47:43.526Z,70.40
2019-05-11T21:50:09.483Z,70.62
2019-05-11T21:52:35.324Z,70.82
2019-05-11T21:55:01.147Z,70.88
2019-05-11T21:57:27.888Z,71.35
2019-05-11T21:59:53.836Z,71.66
2019-05-11T22:02:19.754Z,71.95
2019-05-11T22:04:47.862Z,72.28
2019-05-11T22:07:13.275Z,72.88
2019-05-11T22:09:39.063Z,73.08
2019-05-11T22:12:04.878Z,73.31
2019-05-11T22:14:30.666Z,73.70
2019-05-11T22:16:59.239Z,73.76
2019-05-11T22:19:24.185Z,73.99
2019-05-11T22:21:50.004Z,74.37
2019-05-11T22:24:17.801Z,74.60
2019-05-11T22:26:43.500Z,74.60
2019-05-11T22:29:09.290Z,75.14
2019-05-11T22:31:35.104Z,75.26
2019-05-11T22:34:00.886Z,75.51
2019-05-11T22:36:28.233Z,76.13
2019-05-11T22:38:54.206Z,76.09
2019-05-11T22:41:20.043Z,76.00
2019-05-11T22:43:48.433Z,76.22
2019-05-11T22:46:13.518Z,76.38
2019-05-11T22:48:39.339Z,76.58
2019-05-11T22:51:05.132Z,76.77
2019-05-11T22:53:43.687Z,76.82
2019-05-11T22:55:58.631Z,77.03
2019-05-11T22:58:24.430Z,76.97
2019-05-11T23:00:50.217Z,77.10
2019-05-11T23:03:18.604Z,77.49
2019-05-11T23:05:43.741Z,77.50
2019-05-11T23:08:09.773Z,77.87
2019-05-11T23:10:35.587Z,77.91
2019-05-11T23:13:01.485Z,78.18
2019-05-11T23:15:27.282Z,78.08
2019-05-11T23:17:53.079Z,78.40
2019-05-11T23:20:18.877Z,77.91
2019-05-11T23:22:56.928Z,78.47
2019-05-11T23:25:18.228Z,78.45
2019-05-11T23:27:43.765Z,78.60
2019-05-11T23:30:09.765Z,78.71
2019-05-11T23:32:35.876Z,78.98
2019-05-11T23:35:02.105Z,79.24
2019-05-11T23:37:27.975Z,79.53
2019-05-11T23:39:53.797Z,79.43
2019-05-11T23:42:19.587Z,79.45
2019-05-11T23:44:45.929Z,79.55
2019-05-11T23:47:13.119Z,79.69
2019-05-11T23:49:38.939Z,79.71
2019-05-11T23:52:04.734Z,79.89
2019-05-11T23:54:30.544Z,80.19
2019-05-11T23:56:58.277Z,80.17
2019-05-11T23:59:24.034Z,80.15
