createdAt,value
2023-01-17T00:02:06.941Z,99572.73
2023-01-17T00:04:52.670Z,99575.30
2023-01-17T00:07:39.508Z,99571.42
2023-01-17T00:10:17.694Z,99569.04
2023-01-17T00:12:53.258Z,99569.19
2023-01-17T00:15:20.638Z,99564.41
2023-01-17T00:17:47.822Z,99560.23
2023-01-17T00:20:37.781Z,99563.85
2023-01-17T00:23:27.530Z,99556.60
2023-01-17T00:26:03.478Z,99550.80
2023-01-17T00:28:32.246Z,99548.09
2023-01-17T00:30:59.139Z,99543.14
2023-01-17T00:33:26.137Z,99542.04
2023-01-17T00:35:53.319Z,99545.77
2023-01-17T00:38:21.929Z,99549.44
2023-01-17T00:40:48.987Z,99542.46
2023-01-17T00:43:37.714Z,99538.19
2023-01-17T00:46:23.416Z,99538.79
2023-01-17T00:49:09.089Z,99540.77
2023-01-17T00:51:55.307Z,99539.29
2023-01-17T00:54:40.820Z,99540.98
2023-01-17T00:57:26.430Z,99536.14
2023-01-17T01:00:12.067Z,99530.81
2023-01-17T01:02:57.727Z,99528.30
2023-01-17T01:05:43.483Z,99526.98
2023-01-17T01:08:42.967Z,99527.93
2023-01-17T01:11:33.049Z,99520.23
2023-01-17T01:14:18.677Z,99514.77
2023-01-17T01:17:04.358Z,99512.30
2023-01-17T01:19:50.154Z,99517.93
2023-01-17T01:22:35.871Z,99506.30
2023-01-17T01:25:21.930Z,99505.35
2023-01-17T01:28:07.732Z,99501.09
2023-01-17T01:30:53.365Z,99499.57
2023-01-17T01:33:20.387Z,99498.73
2023-01-17T01:35:51.628Z,99494.52
2023-01-17T01:38:19.407Z,99491.38
2023-01-17T01:40:48.199Z,99494.58
2023-01-17T01:43:16.481Z,99493.40
2023-01-17T01:45:46.219Z,99490.27
2023-01-17T01:48:33.892Z,99490.11
2023-01-17T01:51:03.222Z,99493.13
2023-01-17T01:53:30.313Z,99488.09
2023-01-17T01:55:57.351Z,99487.40
2023-01-17T01:58:25.731Z,99487.83
2023-01-17T02:00:52.742Z,99486.14
2023-01-17T06:00:53.687Z,99338.92
2023-01-17T06:03:20.824Z,99340.73
2023-01-17T06:05:47.832Z,99340.41
2023-01-17T06:08:14.902Z,99343.65
2023-01-17T06:10:41.953Z,99344.98
2023-01-17T06:13:12.578Z,99341.20
2023-01-17T06:15:39.845Z,99344.77
2023-01-17T06:18:14.292Z,99355.71
2023-01-17T06:20:41.627Z,99353.11
2023-01-17T08:01:44.713Z,99355.70
2023-01-17T08:04:12.090Z,99355.79
2023-01-17T08:06:39.595Z,99356.52
2023-01-17T08:09:06.620Z,99356.94
2023-01-17T08:11:33.569Z,99349.80
2023-01-17T08:14:00.644Z,99356.02
2023-01-17T08:16:28.950Z,99358.66
2023-01-17T08:18:56.580Z,99351.21
2023-01-17T08:21:24.780Z,99348.32
2023-01-17T08:23:51.974Z,99338.58
2023-01-17T08:26:22.878Z,99336.60
2023-01-17T08:29:02.585Z,99333.04
2023-01-17T08:31:34.584Z,99329.41
2023-01-17T08:34:01.617Z,99326.12
2023-01-17T08:36:29.162Z,99325.14
2023-01-17T08:38:56.220Z,99323.86
2023-01-17T08:41:23.796Z,99323.11
2023-01-17T08:43:51.560Z,99319.33
2023-01-17T08:46:18.806Z,99316.86
2023-01-17T08:48:46.048Z,99314.12
2023-01-17T08:51:13.105Z,99313.79
2023-01-17T08:53:40.966Z,99319.00
2023-01-17T08:56:08.331Z,99313.71
2023-01-17T08:58:36.095Z,99311.33
2023-01-17T09:01:04.979Z,99310.63
2023-01-17T09:03:32.957Z,99305.51
2023-01-17T09:06:03.992Z,99309.80
2023-01-17T09:08:31.692Z,99297.52
2023-01-17T09:10:58.811Z,99295.02
2023-01-17T09:13:25.866Z,99291.33
2023-01-17T09:15:56.844Z,99283.05
2023-01-17T09:18:24.967Z,99280.21
2023-01-17T09:20:55.412Z,99273.00
2023-01-17T09:23:24.724Z,99266.25
2023-01-17T09:25:58.598Z,99260.36
2023-01-17T09:28:28.711Z,99258.10
2023-01-17T09:30:55.738Z,99253.72
2023-01-17T09:33:25.627Z,99252.55
2023-01-17T09:35:52.575Z,99247.83
2023-01-17T09:38:21.908Z,99242.34
2023-01-17T09:40:49.020Z,99239.40
2023-01-17T09:43:23.502Z,99234.92
2023-01-17T09:45:50.541Z,99231.46
2023-01-17T09:48:23.249Z,99231.48
2023-01-17T09:50:57.298Z,99229.46
2023-01-17T09:53:24.257Z,99226.48
2023-01-17T09:56:03.416Z,99222.04
2023-01-17T16:18:30.729Z,99088.66
2023-01-17T16:21:01.958Z,99090.75
2023-01-17T16:23:29.028Z,99096.35
2023-01-17T16:25:56.028Z,99100.31
2023-01-17T16:28:23.324Z,99103.90
2023-01-17T16:30:50.343Z,99109.45
2023-01-17T16:33:17.399Z,99108.94
2023-01-17T16:35:44.391Z,99111.84
2023-01-17T16:38:12.863Z,99109.89
2023-01-17T16:40:44.582Z,99104.82
2023-01-17T16:43:12.355Z,99106.48
2023-01-17T16:45:41.168Z,99109.69
2023-01-17T16:48:08.318Z,99110.30
2023-01-17T16:50:35.309Z,99111.65
2023-01-17T16:53:02.377Z,99105.75
2023-01-17T16:55:29.345Z,99104.34
2023-01-17T16:57:57.176Z,99112.23
2023-01-17T17:00:24.204Z,99120.05
2023-01-17T17:02:51.692Z,99124.96
2023-01-17T17:05:19.094Z,99136.19
2023-01-17T17:07:50.846Z,99139.96
2023-01-17T17:10:19.997Z,99138.66
2023-01-17T17:12:47.030Z,99143.17
2023-01-17T17:15:14.127Z,99145.26
2023-01-17T17:17:42.387Z,99144.02
2023-01-17T17:20:14.309Z,99144.64
2023-01-17T17:22:43.855Z,99147.93
2023-01-17T17:25:12.234Z,99152.23
2023-01-17T17:27:39.290Z,99150.73
2023-01-17T17:30:07.300Z,99156.98
2023-01-17T17:32:34.306Z,99155.19
2023-01-17T17:35:01.354Z,99159.85
2023-01-17T17:37:31.503Z,99168.30
2023-01-17T17:39:58.528Z,99170.08
2023-01-17T17:42:25.783Z,99162.46
2023-01-17T17:44:52.882Z,99158.24
2023-01-17T17:47:19.983Z,99163.80
2023-01-17T17:49:46.961Z,99171.04
2023-01-17T17:52:15.329Z,99166.40
2023-01-17T17:54:42.300Z,99171.20
2023-01-17T17:57:09.721Z,99173.16
2023-01-17T17:59:36.796Z,99175.90
2023-01-17T21:20:08.256Z,99316.58
2023-01-17T21:22:35.519Z,99317.79
2023-01-17T21:25:02.600Z,99315.60
2023-01-17T21:27:29.812Z,99318.04
2023-01-17T21:29:57.380Z,99316.34
2023-01-17T21:32:25.012Z,99307.88
2023-01-17T21:34:52.579Z,99310.55
2023-01-17T21:37:19.698Z,99313.51
2023-01-17T21:39:51.583Z,99308.26
2023-01-17T21:42:18.573Z,99303.54
2023-01-17T21:44:45.669Z,99297.11
2023-01-17T21:47:12.714Z,99289.91
2023-01-17T21:49:39.973Z,99286.52
2023-01-17T21:52:07.016Z,99285.63
2023-01-17T21:54:53.211Z,99283.92
2023-01-17T21:57:39.978Z,99282.29
2023-01-17T22:00:09.747Z,99278.25
2023-01-17T22:02:42.265Z,99277.56
2023-01-17T22:05:09.858Z,99281.34
2023-01-17T22:07:39.118Z,99285.48
2023-01-17T22:10:06.858Z,99290.58
2023-01-17T22:12:33.878Z,99294.02
2023-01-17T22:15:00.851Z,99292.69
2023-01-17T22:17:29.588Z,99288.23
2023-01-17T22:19:56.611Z,99290.88
2023-01-17T22:22:23.807Z,99287.91
2023-01-17T22:24:51.020Z,99294.17
2023-01-17T22:27:21.114Z,99293.60
2023-01-17T22:29:48.168Z,99292.52
2023-01-17T22:32:15.140Z,99299.73
2023-01-17T22:34:43.297Z,99301.39
2023-01-17T22:37:10.351Z,99304.89
2023-01-17T22:39:39.061Z,99303.70
2023-01-17T22:42:06.367Z,99301.73
2023-01-17T22:44:33.592Z,99304.06
2023-01-17T22:47:00.678Z,99297.15
2023-01-17T22:49:28.036Z,99296.74
2023-01-17T22:51:55.085Z,99294.34
2023-01-17T22:54:23.564Z,99289.20
2023-01-17T22:56:50.552Z,99291.96
2023-01-17T22:59:17.582Z,99300.15
2023-01-17T23:01:44.616Z,99297.55
2023-01-17T23:04:16.280Z,99299.68
2023-01-17T23:06:43.629Z,99305.96
2023-01-17T23:09:14.284Z,99309.10
2023-01-17T23:11:43.433Z,99307.19
2023-01-17T23:14:18.541Z,99301.63
2023-01-17T23:17:09.118Z,99304.95
2023-01-17T23:19:49.583Z,99303.90
2023-01-17T23:22:22.555Z,99307.56
2023-01-17T23:24:51.497Z,99311.22
2023-01-17T23:27:44.343Z,99306.30
2023-01-17T23:30:14.133Z,99304.76
2023-01-17T23:32:47.012Z,99302.36
2023-01-17T23:35:15.024Z,99307.42
2023-01-17T23:38:01.975Z,99308.73
2023-01-17T23:40:29.212Z,99309.44
2023-01-17T23:43:14.877Z,99314.47
2023-01-17T23:45:41.884Z,99317.08
2023-01-17T23:48:11.812Z,99321.85
2023-01-17T23:50:40.055Z,99327.30
