createdAt,value
2022-08-18T00:06:06.107Z,962.86
2022-08-18T00:21:08.072Z,962.79
2022-08-18T00:36:09.968Z,962.63
2022-08-18T00:51:11.964Z,962.44
2022-08-18T01:06:13.955Z,962.41
2022-08-18T01:21:15.912Z,962.43
2022-08-18T01:36:17.869Z,962.41
2022-08-18T01:51:20.406Z,962.42
2022-08-18T02:06:40.241Z,962.49
2022-08-18T02:21:48.397Z,962.47
2022-08-18T02:36:50.328Z,962.51
2022-08-18T02:51:52.267Z,962.81
2022-08-18T03:06:54.177Z,962.96
2022-08-18T03:21:57.303Z,963.29
2022-08-18T03:37:00.184Z,963.45
2022-08-18T03:52:02.140Z,963.54
2022-08-18T04:07:04.069Z,963.76
2022-08-18T04:22:05.978Z,963.85
2022-08-18T04:37:07.851Z,963.92
2022-08-18T04:52:37.404Z,964.05
2022-08-18T05:07:43.388Z,964.14
2022-08-18T05:22:45.306Z,964.35
2022-08-18T05:37:47.496Z,964.48
2022-08-18T05:52:49.503Z,964.62
2022-08-18T06:07:51.527Z,964.74
2022-08-18T06:22:55.311Z,964.84
2022-08-18T06:37:58.211Z,964.94
2022-08-18T06:53:00.133Z,964.99
2022-08-18T07:08:02.031Z,965.2
2022-08-18T07:23:08.320Z,965.36
2022-08-18T07:38:40.955Z,965.44
2022-08-18T07:53:44.313Z,965.51
2022-08-18T08:08:56.734Z,965.6
2022-08-18T08:23:59.095Z,965.7
2022-08-18T08:39:01.283Z,965.86
2022-08-18T08:54:03.169Z,965.97
2022-08-18T09:09:05.045Z,966.07
2022-08-18T09:24:06.935Z,966.14
2022-08-18T09:39:08.862Z,966.16
2022-08-18T09:54:10.779Z,966.25
2022-08-18T10:09:14.712Z,966.33
2022-08-18T10:24:36.139Z,966.38
2022-08-18T13:19:52.710Z,967.05
2022-08-18T13:34:57.578Z,967.19
2022-08-18T13:50:00.393Z,967.29
2022-08-18T14:05:02.249Z,967.1
2022-08-18T14:20:05.274Z,967.25
2022-08-18T14:35:21.807Z,967.18
2022-08-18T14:50:36.086Z,967.05
2022-08-18T15:05:38.906Z,967.08
2022-08-18T15:20:44.240Z,966.93
2022-08-18T15:35:46.056Z,966.7
2022-08-18T15:50:50.895Z,966.56
2022-08-18T16:05:53.325Z,966.38
2022-08-18T16:20:56.774Z,966.18
2022-08-18T16:35:58.784Z,966.01
2022-08-18T16:51:00.619Z,965.9
2022-08-18T17:06:02.436Z,965.71
2022-08-18T17:21:04.244Z,965.59
2022-08-18T17:36:06.097Z,965.43
2022-08-18T17:51:07.955Z,965.21
2022-08-18T18:06:09.818Z,964.98
2022-08-18T18:21:11.669Z,964.66
2022-08-18T18:36:13.483Z,964.35
2022-08-18T18:51:15.324Z,964.06
2022-08-18T19:06:35.176Z,963.86
2022-08-18T19:22:05.935Z,963.64
2022-08-18T19:37:08.402Z,963.32
2022-08-18T19:52:46.486Z,963.16
2022-08-18T20:07:52.028Z,962.91
2022-08-18T20:22:57.552Z,962.68
2022-08-18T20:37:59.498Z,962.36
2022-08-18T20:53:01.309Z,962.15
2022-08-18T21:08:03.909Z,961.92
2022-08-18T21:23:05.745Z,961.84
2022-08-18T21:38:07.561Z,961.6
2022-08-18T21:53:10.593Z,961.32
2022-08-18T22:08:12.397Z,961.07
2022-08-18T22:23:14.252Z,960.85
2022-08-18T22:38:16.102Z,960.6
2022-08-18T22:53:17.908Z,960.32
2022-08-18T23:08:20.961Z,960.11
2022-08-18T23:23:40.102Z,959.91
2022-08-18T23:38:41.931Z,959.8
2022-08-18T23:53:43.781Z,959.72
