createdAt,value
2023-03-07T00:00:47.920Z,93.56
2023-03-07T00:03:22.202Z,93.15
2023-03-07T00:06:07.820Z,93.33
2023-03-07T00:08:40.446Z,93.16
2023-03-07T00:11:15.190Z,93.00
2023-03-07T00:14:48.432Z,92.65
2023-03-07T00:23:42.782Z,92.15
2023-03-07T00:26:25.403Z,92.50
2023-03-07T00:29:03.407Z,92.67
2023-03-07T00:32:05.470Z,92.10
2023-03-07T00:34:39.239Z,92.11
2023-03-07T00:37:16.802Z,91.92
2023-03-07T00:47:18.517Z,91.53
2023-03-07T00:50:44.507Z,91.45
2023-03-07T00:57:06.028Z,91.88
2023-03-07T00:59:37.943Z,91.92
2023-03-07T01:02:17.297Z,91.58
2023-03-07T01:04:52.860Z,91.55
2023-03-07T01:07:46.678Z,91.60
2023-03-07T01:40:58.998Z,90.63
2023-03-07T01:49:05.197Z,90.68
2023-03-07T01:56:48.442Z,90.73
2023-03-07T02:00:43.565Z,91.07
2023-03-07T02:11:30.200Z,91.23
2023-03-07T02:22:33.762Z,91.45
2023-03-07T02:36:54.095Z,92.48
2023-03-07T02:44:07.241Z,93.39
2023-03-07T02:47:24.235Z,93.74
2023-03-07T02:50:38.265Z,94.44
2023-03-07T02:54:07.056Z,94.67
2023-03-07T03:01:56.248Z,94.95
2023-03-07T03:51:54.316Z,100.00
2023-03-07T04:31:12.682Z,100.00
2023-03-07T04:35:26.089Z,100.00
2023-03-07T04:38:25.828Z,100.00
2023-03-07T04:42:12.238Z,100.00
2023-03-07T04:45:46.333Z,100.00
2023-03-07T04:52:22.745Z,100.00
2023-03-07T04:59:48.042Z,100.00
2023-03-07T05:06:43.470Z,100.00
2023-03-07T05:09:22.247Z,100.00
2023-03-07T05:16:59.409Z,100.00
2023-03-07T05:47:59.584Z,100.00
2023-03-07T05:50:39.433Z,100.00
2023-03-07T05:59:55.149Z,99.54
2023-03-07T06:03:08.694Z,98.80
2023-03-07T06:05:52.673Z,98.32
2023-03-07T06:09:07.261Z,97.23
2023-03-07T06:11:53.617Z,96.83
2023-03-07T06:18:49.193Z,96.12
2023-03-07T06:22:44.572Z,95.77
2023-03-07T06:33:38.949Z,94.41
2023-03-07T06:36:28.559Z,94.83
2023-03-07T06:54:37.001Z,92.66
2023-03-07T07:06:51.380Z,92.36
2023-03-07T07:08:27.574Z,90.98
2023-03-07T07:11:00.913Z,90.47
2023-03-07T07:13:31.624Z,89.81
2023-03-07T07:16:28.411Z,89.61
2023-03-07T07:31:42.841Z,83.88
2023-03-07T07:34:14.487Z,83.89
2023-03-07T07:36:55.369Z,84.52
2023-03-07T07:45:48.678Z,84.64
2023-03-07T07:48:20.835Z,84.68
2023-03-07T07:51:05.299Z,84.33
2023-03-07T07:53:46.441Z,84.25
2023-03-07T07:56:15.202Z,84.17
2023-03-07T07:59:12.774Z,84.48
2023-03-07T08:01:41.532Z,83.27
2023-03-07T08:07:19.033Z,83.06
2023-03-07T08:09:52.665Z,82.28
2023-03-07T08:12:32.024Z,81.76
2023-03-07T08:15:02.568Z,80.70
2023-03-07T08:17:30.963Z,80.58
2023-03-07T08:20:01.821Z,80.00
2023-03-07T08:22:28.565Z,77.20
2023-03-07T08:25:00.327Z,76.61
2023-03-07T08:27:30.371Z,76.32
2023-03-07T08:30:08.543Z,76.27
2023-03-07T08:32:41.878Z,76.74
2023-03-07T08:35:10.590Z,76.39
2023-03-07T08:37:49.873Z,75.17
2023-03-07T08:41:40.910Z,75.45
2023-03-07T08:47:21.510Z,67.88
2023-03-07T08:50:08.002Z,67.90
2023-03-07T08:52:34.877Z,69.00
2023-03-07T08:55:01.682Z,65.37
2023-03-07T08:57:28.383Z,65.34
2023-03-07T08:59:55.102Z,64.06
2023-03-07T09:02:21.742Z,64.77
2023-03-07T09:04:48.544Z,66.09
2023-03-07T09:07:15.156Z,66.39
2023-03-07T09:09:42.018Z,62.45
2023-03-07T09:12:08.865Z,63.80
2023-03-07T09:14:35.567Z,62.98
2023-03-07T09:17:02.875Z,65.16
2023-03-07T09:19:29.578Z,65.87
2023-03-07T09:21:56.386Z,65.53
2023-03-07T09:24:23.055Z,64.12
2023-03-07T09:26:49.724Z,64.56
2023-03-07T09:29:16.855Z,63.24
2023-03-07T09:31:44.308Z,63.30
2023-03-07T09:34:11.368Z,62.96
2023-03-07T09:36:38.086Z,62.26
2023-03-07T09:39:06.231Z,62.74
2023-03-07T09:41:56.943Z,62.36
2023-03-07T09:44:48.609Z,65.13
2023-03-07T09:47:57.381Z,64.91
2023-03-07T09:50:55.997Z,65.04
2023-03-07T09:53:31.783Z,65.22
2023-03-07T09:56:01.467Z,63.69
2023-03-07T09:58:28.898Z,63.49
2023-03-07T10:01:01.558Z,63.76
2023-03-07T10:03:53.661Z,63.01
2023-03-07T10:06:26.500Z,62.11
2023-03-07T10:08:55.290Z,63.66
2023-03-07T10:11:23.186Z,64.04
2023-03-07T10:14:24.288Z,64.83
2023-03-07T10:17:27.158Z,64.46
2023-03-07T10:20:08.251Z,64.66
2023-03-07T10:22:54.961Z,61.88
2023-03-07T10:25:26.172Z,62.03
2023-03-07T10:28:10.999Z,62.52
2023-03-07T10:30:37.628Z,62.77
2023-03-07T10:33:12.790Z,58.57
2023-03-07T10:35:42.930Z,53.94
2023-03-07T10:38:33.299Z,54.64
2023-03-07T10:41:15.954Z,54.38
2023-03-07T10:43:44.592Z,56.42
2023-03-07T10:46:24.599Z,57.37
2023-03-07T10:48:59.194Z,57.54
2023-03-07T10:51:46.696Z,56.75
2023-03-07T10:54:21.326Z,56.52
2023-03-07T10:57:11.316Z,55.92
2023-03-07T10:59:40.506Z,57.86
2023-03-07T11:02:31.031Z,57.71
2023-03-07T11:04:58.914Z,56.61
2023-03-07T11:07:31.111Z,57.39
2023-03-07T11:09:59.938Z,57.07
2023-03-07T11:12:29.333Z,58.33
2023-03-07T11:15:18.658Z,58.75
2023-03-07T11:17:47.723Z,58.24
2023-03-07T11:20:25.930Z,58.62
2023-03-07T11:23:23.681Z,58.88
2023-03-07T11:25:51.590Z,58.74
2023-03-07T11:28:24.076Z,58.96
2023-03-07T11:30:53.968Z,58.21
2023-03-07T11:33:32.814Z,58.71
2023-03-07T11:36:08.216Z,58.32
2023-03-07T11:38:54.034Z,58.17
2023-03-07T11:41:30.848Z,58.53
2023-03-07T11:44:06.224Z,58.78
2023-03-07T11:46:45.156Z,58.11
2023-03-07T11:49:36.686Z,57.58
2023-03-07T11:52:16.487Z,58.73
2023-03-07T11:54:49.366Z,58.74
2023-03-07T11:57:54.120Z,58.40
2023-03-07T12:00:47.071Z,57.21
2023-03-07T12:03:36.684Z,57.01
2023-03-07T12:06:38.803Z,55.09
2023-03-07T12:09:32.361Z,54.22
2023-03-07T12:12:16.596Z,54.12
2023-03-07T12:15:01.398Z,54.43
2023-03-07T12:17:55.920Z,56.15
2023-03-07T12:20:28.704Z,56.07
2023-03-07T12:23:10.785Z,55.87
2023-03-07T12:25:41.733Z,54.71
2023-03-07T12:28:14.463Z,52.78
2023-03-07T12:31:03.082Z,52.39
2023-03-07T12:33:48.663Z,50.06
2023-03-07T12:36:39.216Z,50.47
2023-03-07T12:39:24.713Z,47.44
2023-03-07T12:42:28.832Z,49.82
2023-03-07T12:45:02.124Z,50.56
2023-03-07T12:47:40.215Z,48.59
2023-03-07T12:50:51.938Z,48.20
2023-03-07T12:53:35.560Z,49.56
2023-03-07T12:56:15.316Z,50.37
2023-03-07T12:58:54.239Z,49.98
2023-03-07T13:01:23.996Z,48.54
2023-03-07T13:04:03.916Z,48.36
2023-03-07T13:06:32.257Z,48.49
2023-03-07T13:09:01.610Z,48.01
2023-03-07T13:11:30.982Z,48.04
2023-03-07T13:14:02.619Z,47.61
2023-03-07T13:16:32.366Z,47.32
2023-03-07T13:19:30.880Z,47.44
2023-03-07T13:21:58.479Z,45.62
2023-03-07T13:24:42.330Z,46.45
2023-03-07T13:27:22.017Z,45.32
2023-03-07T13:30:10.684Z,46.35
2023-03-07T13:32:52.635Z,46.87
2023-03-07T13:35:31.333Z,47.44
2023-03-07T13:38:35.703Z,48.10
2023-03-07T13:41:08.786Z,47.27
2023-03-07T13:43:56.875Z,47.83
2023-03-07T13:46:38.807Z,47.65
2023-03-07T13:49:05.538Z,48.51
2023-03-07T13:51:32.194Z,47.33
2023-03-07T13:54:10.832Z,47.67
2023-03-07T13:56:42.378Z,48.05
2023-03-07T13:59:30.572Z,49.57
2023-03-07T14:02:04.593Z,49.15
2023-03-07T14:04:41.536Z,48.36
2023-03-07T14:07:51.734Z,49.32
2023-03-07T14:10:26.414Z,49.84
2023-03-07T14:13:20.803Z,49.59
2023-03-07T14:16:14.927Z,50.51
2023-03-07T14:19:11.559Z,50.25
2023-03-07T14:21:38.146Z,49.50
2023-03-07T14:24:18.897Z,50.92
2023-03-07T14:26:51.068Z,49.67
2023-03-07T14:29:26.608Z,48.98
2023-03-07T14:31:56.984Z,47.92
2023-03-07T14:34:33.964Z,46.90
2023-03-07T14:37:05.283Z,46.43
2023-03-07T14:40:00.086Z,45.96
2023-03-07T14:42:48.445Z,47.12
2023-03-07T14:45:27.812Z,45.92
2023-03-07T14:48:00.609Z,47.37
2023-03-07T14:50:29.531Z,47.72
2023-03-07T14:53:19.618Z,47.53
2023-03-07T14:55:49.101Z,47.25
2023-03-07T14:58:27.941Z,46.80
2023-03-07T15:01:05.836Z,48.50
2023-03-07T15:03:32.915Z,48.65
2023-03-07T15:06:01.905Z,49.03
2023-03-07T15:08:31.608Z,48.84
2023-03-07T15:11:16.951Z,48.96
2023-03-07T15:14:02.194Z,50.17
2023-03-07T15:16:36.373Z,50.90
2023-03-07T15:19:06.414Z,49.92
2023-03-07T15:21:40.375Z,50.39
2023-03-07T15:24:17.798Z,50.57
2023-03-07T15:26:52.835Z,51.35
2023-03-07T15:29:24.833Z,51.83
2023-03-07T15:31:54.513Z,51.90
2023-03-07T15:34:27.676Z,52.35
2023-03-07T15:36:54.731Z,52.52
2023-03-07T15:39:36.893Z,53.21
2023-03-07T15:42:08.529Z,53.03
2023-03-07T15:44:36.618Z,53.77
2023-03-07T15:47:14.191Z,53.39
2023-03-07T15:49:50.336Z,53.36
2023-03-07T15:52:37.535Z,53.92
2023-03-07T15:55:08.258Z,53.47
2023-03-07T15:57:48.749Z,53.96
2023-03-07T16:00:42.251Z,55.11
2023-03-07T16:03:26.077Z,54.07
2023-03-07T16:05:53.850Z,53.94
2023-03-07T16:08:21.136Z,53.75
2023-03-07T16:10:57.749Z,54.04
2023-03-07T16:13:29.226Z,54.10
2023-03-07T16:16:09.181Z,54.63
2023-03-07T16:18:36.356Z,55.49
2023-03-07T16:21:03.275Z,55.96
2023-03-07T16:23:31.440Z,56.29
2023-03-07T16:26:01.829Z,56.53
2023-03-07T16:28:28.762Z,56.48
2023-03-07T16:30:55.640Z,56.40
2023-03-07T16:33:22.274Z,57.05
2023-03-07T16:35:49.053Z,57.24
2023-03-07T16:38:15.814Z,56.22
2023-03-07T16:40:44.693Z,56.73
2023-03-07T16:43:31.090Z,57.13
2023-03-07T16:45:58.046Z,57.01
2023-03-07T16:48:24.892Z,56.95
2023-03-07T16:50:51.586Z,57.26
2023-03-07T16:53:18.295Z,57.70
2023-03-07T16:55:46.057Z,58.13
2023-03-07T16:58:21.297Z,58.41
2023-03-07T17:00:48.046Z,58.12
2023-03-07T17:03:14.811Z,58.83
2023-03-07T17:05:41.579Z,59.00
2023-03-07T17:08:08.824Z,59.19
2023-03-07T17:10:36.669Z,59.97
2023-03-07T17:13:07.318Z,60.20
2023-03-07T17:15:34.372Z,60.59
2023-03-07T17:18:01.259Z,60.85
2023-03-07T17:20:28.646Z,60.98
2023-03-07T17:22:55.362Z,61.46
2023-03-07T17:25:23.026Z,61.51
2023-03-07T17:27:57.719Z,62.41
2023-03-07T17:30:26.681Z,61.82
2023-03-07T17:32:53.574Z,61.73
2023-03-07T17:35:20.712Z,62.34
2023-03-07T17:37:50.330Z,62.68
2023-03-07T17:40:17.211Z,62.76
2023-03-07T17:42:44.488Z,63.51
2023-03-07T17:45:12.989Z,63.81
2023-03-07T17:47:39.849Z,64.20
2023-03-07T17:50:07.585Z,64.72
2023-03-07T17:52:34.876Z,63.95
2023-03-07T17:55:01.664Z,64.78
2023-03-07T17:57:28.742Z,64.94
2023-03-07T17:59:55.728Z,64.98
2023-03-07T18:02:22.471Z,64.76
2023-03-07T18:04:51.486Z,64.73
2023-03-07T18:07:19.788Z,64.98
2023-03-07T18:09:49.770Z,65.31
2023-03-07T18:12:18.238Z,65.38
2023-03-07T18:14:44.966Z,65.87
2023-03-07T18:17:11.615Z,65.65
2023-03-07T18:19:39.107Z,65.81
2023-03-07T18:22:06.112Z,66.34
2023-03-07T18:24:33.964Z,66.80
2023-03-07T18:27:03.375Z,66.96
2023-03-07T18:29:30.753Z,66.46
2023-03-07T18:31:57.713Z,66.85
2023-03-07T18:34:25.009Z,66.70
2023-03-07T18:36:53.079Z,67.00
2023-03-07T18:39:24.140Z,67.63
2023-03-07T18:41:51.243Z,67.55
2023-03-07T18:44:18.668Z,68.11
2023-03-07T18:46:45.771Z,67.94
2023-03-07T18:49:12.702Z,68.01
2023-03-07T18:51:39.828Z,68.38
2023-03-07T18:54:06.513Z,68.58
2023-03-07T18:56:33.477Z,68.76
2023-03-07T18:59:00.168Z,69.19
2023-03-07T19:01:31.054Z,69.25
2023-03-07T19:04:01.358Z,69.45
2023-03-07T19:06:34.968Z,68.95
2023-03-07T19:09:03.650Z,69.03
2023-03-07T19:11:31.004Z,69.45
2023-03-07T19:13:58.003Z,69.62
2023-03-07T19:16:27.444Z,69.81
2023-03-07T19:18:54.876Z,70.16
2023-03-07T19:21:23.814Z,69.95
2023-03-07T19:23:50.977Z,70.18
2023-03-07T19:26:19.543Z,70.42
2023-03-07T19:28:48.761Z,70.14
2023-03-07T19:31:20.971Z,70.33
2023-03-07T19:33:49.589Z,70.05
2023-03-07T19:36:21.996Z,70.93
2023-03-07T19:38:49.438Z,70.99
2023-03-07T19:41:18.624Z,71.65
2023-03-07T19:43:45.522Z,71.81
2023-03-07T19:46:14.116Z,71.81
2023-03-07T19:48:41.031Z,71.80
2023-03-07T19:51:20.028Z,72.01
2023-03-07T19:53:47.439Z,71.99
2023-03-07T19:56:20.376Z,71.52
2023-03-07T19:58:47.437Z,71.42
2023-03-07T20:01:17.184Z,71.51
2023-03-07T20:03:44.600Z,71.93
2023-03-07T20:06:16.323Z,71.57
2023-03-07T20:08:43.603Z,71.67
2023-03-07T20:11:36.622Z,72.16
2023-03-07T20:14:05.187Z,72.38
2023-03-07T20:16:33.949Z,72.32
2023-03-07T20:19:03.864Z,72.17
2023-03-07T20:21:31.158Z,71.83
2023-03-07T20:24:01.231Z,71.43
2023-03-07T20:26:31.708Z,71.59
2023-03-07T20:28:59.941Z,71.43
2023-03-07T20:31:27.595Z,71.42
2023-03-07T20:33:54.412Z,71.28
2023-03-07T20:36:26.535Z,71.44
2023-03-07T20:38:56.135Z,71.48
2023-03-07T20:41:25.877Z,71.61
2023-03-07T20:43:53.689Z,71.68
2023-03-07T20:46:22.053Z,71.64
2023-03-07T20:48:49.494Z,71.68
2023-03-07T20:51:22.398Z,71.28
2023-03-07T20:53:52.011Z,71.30
2023-03-07T20:56:20.420Z,71.29
2023-03-07T20:58:47.541Z,71.35
2023-03-07T21:01:18.463Z,71.30
2023-03-07T21:03:45.450Z,70.83
2023-03-07T21:06:12.249Z,70.46
2023-03-07T21:08:39.055Z,70.54
2023-03-07T21:11:11.457Z,70.65
2023-03-07T21:13:39.666Z,70.73
2023-03-07T21:16:12.804Z,70.11
2023-03-07T21:18:39.908Z,70.39
2023-03-07T21:21:09.705Z,70.04
2023-03-07T21:23:36.718Z,70.09
2023-03-07T21:26:12.249Z,70.14
2023-03-07T21:28:39.286Z,69.89
2023-03-07T21:31:08.252Z,69.44
2023-03-07T21:33:35.829Z,69.41
2023-03-07T21:36:03.486Z,68.77
2023-03-07T21:38:31.454Z,68.57
2023-03-07T21:40:58.350Z,68.64
2023-03-07T21:43:25.026Z,68.81
2023-03-07T21:45:51.796Z,68.59
2023-03-07T21:48:21.869Z,68.65
2023-03-07T21:50:51.816Z,68.28
2023-03-07T21:53:19.352Z,68.29
2023-03-07T21:56:00.459Z,67.28
2023-03-07T21:58:29.705Z,67.45
2023-03-07T22:00:57.411Z,67.19
2023-03-07T22:03:25.933Z,67.34
2023-03-07T22:05:52.753Z,67.31
2023-03-07T22:08:20.724Z,67.07
2023-03-07T22:10:59.414Z,67.07
2023-03-07T22:13:31.762Z,66.86
2023-03-07T22:16:00.021Z,67.09
2023-03-07T22:18:27.053Z,66.96
2023-03-07T22:20:55.187Z,66.65
2023-03-07T22:23:26.676Z,66.77
2023-03-07T22:25:54.060Z,66.47
2023-03-07T22:28:21.259Z,66.64
2023-03-07T22:30:49.414Z,66.24
2023-03-07T22:33:16.613Z,66.67
2023-03-07T22:35:43.421Z,67.14
2023-03-07T22:38:10.104Z,66.68
2023-03-07T22:40:39.800Z,66.71
2023-03-07T22:43:06.561Z,67.30
2023-03-07T22:45:33.316Z,67.29
2023-03-07T22:48:00.174Z,67.00
2023-03-07T22:50:26.950Z,67.20
2023-03-07T22:52:55.218Z,67.50
2023-03-07T22:55:22.300Z,67.31
2023-03-07T22:57:49.017Z,67.55
2023-03-07T23:00:16.000Z,67.67
2023-03-07T23:02:43.123Z,67.94
2023-03-07T23:05:09.942Z,67.86
2023-03-07T23:07:36.628Z,67.84
2023-03-07T23:10:03.760Z,67.75
2023-03-07T23:12:30.445Z,67.40
2023-03-07T23:14:57.509Z,67.46
2023-03-07T23:17:24.218Z,67.73
2023-03-07T23:19:52.423Z,67.69
2023-03-07T23:22:19.107Z,67.36
2023-03-07T23:24:45.836Z,67.59
2023-03-07T23:27:12.569Z,67.75
2023-03-07T23:29:39.329Z,67.04
2023-03-07T23:32:06.190Z,66.95
2023-03-07T23:34:33.459Z,67.31
2023-03-07T23:37:00.175Z,67.14
2023-03-07T23:39:26.785Z,67.06
2023-03-07T23:41:53.589Z,66.81
2023-03-07T23:44:20.201Z,66.89
2023-03-07T23:46:46.909Z,67.24
2023-03-07T23:49:13.699Z,67.21
2023-03-07T23:51:40.562Z,66.90
2023-03-07T23:54:07.323Z,66.79
2023-03-07T23:56:33.958Z,67.03
2023-03-07T23:59:00.647Z,67.37
