createdAt,value
2022-12-01T00:00:01.610Z,1018.7167052755531
2022-12-01T00:15:02.217Z,1018.6843882433183
2022-12-01T00:30:01.906Z,1018.6606513972566
2022-12-01T00:45:02.567Z,1018.6553301378805
2022-12-01T01:00:02.203Z,1018.6591313011455
2022-12-01T01:15:01.875Z,1018.7304254395053
2022-12-01T01:30:01.567Z,1018.8802995397389
2022-12-01T01:45:02.180Z,1018.9230993267181
2022-12-01T02:00:01.779Z,1018.9369446091811
2022-12-01T02:15:02.435Z,1018.9280583749146
2022-12-01T02:30:02.053Z,1018.8839730765507
2022-12-01T02:45:01.720Z,1018.9108642756198
2022-12-01T03:00:02.328Z,1018.9196888258184
2022-12-01T03:15:01.997Z,1018.9016895366631
2022-12-01T03:30:01.648Z,1018.8271079294586
2022-12-01T03:45:02.299Z,1018.8747143632469
2022-12-01T04:00:01.929Z,1018.8852639467254
2022-12-01T04:15:02.574Z,1019.0108244357536
2022-12-01T04:30:02.281Z,1019.0543069846759
2022-12-01T04:45:01.960Z,1018.9993383747919
2022-12-01T05:00:01.593Z,1018.9982128695266
2022-12-01T05:15:02.245Z,1019.0419031702482
2022-12-01T05:30:02.439Z,1019.1002622707628
2022-12-01T05:45:02.055Z,1019.1602964777832
2022-12-01T06:00:01.725Z,1019.1832283620768
2022-12-01T06:15:02.365Z,1019.3173806645589
2022-12-01T06:30:02.042Z,1019.3413380715184
2022-12-01T06:45:02.002Z,1019.3979409635165
2022-12-01T07:00:01.765Z,1019.4405322228893
2022-12-01T07:15:01.673Z,1019.5605943177694
2022-12-01T07:30:02.381Z,1019.7225688902495
2022-12-01T07:45:02.078Z,1019.7174044244363
2022-12-01T08:00:01.738Z,1019.7760402884117
2022-12-01T08:15:02.373Z,1019.8440334090801
2022-12-01T08:30:02.117Z,1019.9083992720142
2022-12-01T08:45:01.869Z,1020.0165301709759
2022-12-01T09:00:01.617Z,1020.0448827528764
2022-12-01T09:15:02.293Z,1020.1066178148197
2022-12-01T09:30:02.021Z,1020.242256030816
2022-12-01T09:45:01.668Z,1020.1980679362407
2022-12-01T10:00:02.329Z,1020.1520209101514
2022-12-01T10:15:02.007Z,1020.0905582392293
2022-12-01T10:30:01.687Z,1019.9744819260013
2022-12-01T10:45:02.382Z,1019.8842258115468
2022-12-01T11:00:02.124Z,1019.957561222749
2022-12-01T11:15:01.796Z,1019.9747358219739
2022-12-01T11:30:02.484Z,1019.8836989754706
2022-12-01T11:45:02.130Z,1019.8900506623701
2022-12-01T12:00:01.840Z,1019.7950835299317
2022-12-01T12:15:02.477Z,1019.6481010871361
2022-12-01T12:30:02.143Z,1019.5420913788975
2022-12-01T12:45:01.796Z,1019.3960642886599
2022-12-01T13:00:02.425Z,1019.4608503436818
2022-12-01T13:15:02.081Z,1019.3029720276638
2022-12-01T13:30:01.786Z,1019.3150563132341
2022-12-01T13:45:02.443Z,1019.2407598407282
2022-12-01T14:00:02.085Z,1019.2441551602574
2022-12-01T14:15:01.713Z,1019.3850228263691
2022-12-01T14:30:02.450Z,1019.5002587962845
2022-12-01T14:45:02.235Z,1019.6150313783546
2022-12-01T15:00:01.920Z,1019.5514913467999
2022-12-01T15:15:01.724Z,1019.410165433726
2022-12-01T15:30:02.372Z,1019.3324995261167
2022-12-01T15:45:02.383Z,1019.3892695849233
2022-12-01T16:00:02.400Z,1019.511415270295
2022-12-01T16:15:02.075Z,1019.6080802792308
2022-12-01T16:30:01.854Z,1019.5353054570968
2022-12-01T16:45:01.699Z,1019.6139462078212
2022-12-01T17:00:02.391Z,1019.6421458785418
2022-12-01T17:15:02.109Z,1019.7327501499614
2022-12-01T17:30:01.937Z,1019.8359706559189
2022-12-01T17:45:01.684Z,1019.8911597173205
2022-12-01T18:00:02.380Z,1019.8364301462601
2022-12-01T18:15:01.992Z,1019.8792931163874
2022-12-01T18:30:01.652Z,1019.9096279624681
2022-12-01T18:45:02.268Z,1019.9177089244263
2022-12-01T19:00:01.912Z,1020.0449381899374
2022-12-01T19:15:02.568Z,1019.8043878429912
2022-12-01T19:30:02.271Z,1019.7827458552271
2022-12-01T19:45:02.039Z,1019.815062565265
2022-12-01T20:00:01.755Z,1019.8334653959289
2022-12-01T20:15:02.396Z,1019.6546544024714
2022-12-01T20:30:02.161Z,1019.6842889169785
2022-12-01T20:45:01.828Z,1019.7139475436005
2022-12-01T21:00:02.470Z,1019.586632210815
2022-12-01T21:15:02.071Z,1019.5447422408747
2022-12-01T21:30:01.765Z,1019.514951950507
2022-12-01T21:45:02.391Z,1019.4133589485375
2022-12-01T22:00:02.021Z,1019.3719400047704
2022-12-01T22:15:01.697Z,1019.365631941757
2022-12-01T22:30:02.411Z,1019.2218408051714
2022-12-01T22:45:02.048Z,1019.1648369543926
2022-12-01T23:00:01.811Z,1019.1201330180012
2022-12-01T23:15:02.427Z,1018.9498838362346
2022-12-01T23:30:02.171Z,1019.009957620249
2022-12-01T23:45:01.785Z,1018.7193708776265
