createdAt,value
2023-10-12T00:03:33.949Z,5.8
2023-10-12T00:08:34.164Z,5.7
2023-10-12T00:13:33.950Z,5.5
2023-10-12T00:18:33.975Z,5.1
2023-10-12T00:23:33.945Z,5.1
2023-10-12T00:28:33.974Z,5.4
2023-10-12T00:33:33.964Z,5.3
2023-10-12T00:38:33.930Z,5.3
2023-10-12T00:43:33.965Z,5.3
2023-10-12T00:48:33.978Z,5.4
2023-10-12T00:53:33.963Z,5.4
2023-10-12T00:58:33.974Z,5.3
2023-10-12T01:03:33.984Z,5.3
2023-10-12T01:08:33.968Z,5.3
2023-10-12T01:13:33.929Z,5.2
2023-10-12T01:18:33.992Z,5.1
2023-10-12T01:23:34.063Z,5
2023-10-12T01:28:34.003Z,5
2023-10-12T01:33:33.979Z,5
2023-10-12T01:38:33.942Z,5
2023-10-12T01:43:33.982Z,4.7
2023-10-12T01:48:34.022Z,4.7
2023-10-12T01:53:33.951Z,4.7
2023-10-12T01:58:33.965Z,5
2023-10-12T02:03:34.068Z,5.2
2023-10-12T02:08:34.228Z,5.2
2023-10-12T02:13:33.977Z,5.2
2023-10-12T02:18:34.017Z,5.2
2023-10-12T02:23:34.017Z,5.3
2023-10-12T02:28:34.021Z,5.3
2023-10-12T02:33:34.005Z,5.1
2023-10-12T02:38:34.009Z,5.1
2023-10-12T02:43:33.979Z,5.1
2023-10-12T02:48:33.996Z,5.1
2023-10-12T02:53:33.963Z,5
2023-10-12T02:58:34.003Z,4.9
2023-10-12T03:03:34.139Z,4.6
2023-10-12T03:08:34.001Z,4.6
2023-10-12T03:13:34.156Z,4.9
2023-10-12T03:18:34.044Z,4.9
2023-10-12T03:23:34.004Z,5
2023-10-12T03:28:34.019Z,4.9
2023-10-12T03:33:34.045Z,4.8
2023-10-12T03:38:34.020Z,4.8
2023-10-12T03:43:33.986Z,5
2023-10-12T03:48:34.058Z,5
2023-10-12T03:53:34.010Z,5
2023-10-12T03:58:34.012Z,4.8
2023-10-12T04:03:34.042Z,5.3
2023-10-12T04:08:33.998Z,5.3
2023-10-12T04:13:34.055Z,5.3
2023-10-12T04:18:34.200Z,5
2023-10-12T04:23:34.007Z,4.8
2023-10-12T04:28:34.079Z,4.8
2023-10-12T04:33:34.022Z,4.7
2023-10-12T04:38:33.997Z,4.7
2023-10-12T04:43:34.025Z,4.7
2023-10-12T04:48:34.019Z,4.7
2023-10-12T04:53:34.047Z,4.7
2023-10-12T04:58:33.992Z,4.7
2023-10-12T05:03:34.086Z,5
2023-10-12T05:08:34.002Z,5.3
2023-10-12T05:13:34.054Z,5.3
2023-10-12T05:18:34.415Z,5.1
2023-10-12T05:23:34.084Z,5.1
2023-10-12T05:28:34.062Z,5.1
2023-10-12T05:33:34.026Z,5.1
2023-10-12T05:38:34.039Z,5.1
2023-10-12T05:43:34.070Z,5.1
2023-10-12T05:48:34.073Z,5.1
2023-10-12T05:53:34.066Z,5
2023-10-12T05:58:34.059Z,5
2023-10-12T06:03:34.131Z,4.9
2023-10-12T06:08:34.054Z,4.9
2023-10-12T06:13:34.066Z,4.9
2023-10-12T06:18:34.076Z,4.9
2023-10-12T06:23:34.025Z,5.1
2023-10-12T06:28:34.071Z,5.1
2023-10-12T06:33:34.081Z,5
2023-10-12T06:38:34.097Z,5.1
2023-10-12T06:43:34.091Z,5.3
2023-10-12T06:48:34.204Z,5.1
2023-10-12T06:53:34.042Z,5
2023-10-12T06:58:34.054Z,5
2023-10-12T07:03:34.106Z,5
2023-10-12T07:08:34.044Z,4.9
2023-10-12T07:13:34.104Z,4.9
2023-10-12T07:18:34.097Z,4.9
2023-10-12T07:23:34.064Z,4.9
2023-10-12T07:28:34.133Z,4.9
2023-10-12T07:33:34.228Z,4.9
2023-10-12T07:38:34.096Z,4.8
2023-10-12T07:43:34.429Z,4.7
2023-10-12T07:48:34.083Z,4.6
2023-10-12T07:53:34.060Z,4.6
2023-10-12T07:58:34.059Z,4.6
2023-10-12T08:03:34.156Z,4.6
2023-10-12T08:08:34.140Z,4.6
2023-10-12T08:13:34.899Z,4.6
2023-10-12T08:18:35.159Z,4.5
2023-10-12T08:23:34.091Z,4.5
2023-10-12T08:28:34.101Z,4.5
2023-10-12T08:33:34.162Z,4.7
2023-10-12T08:38:34.118Z,4.7
2023-10-12T08:43:34.090Z,4.7
2023-10-12T08:48:37.182Z,5
2023-10-12T08:53:34.125Z,5
2023-10-12T08:58:34.134Z,5.2
2023-10-12T09:03:34.241Z,5.4
2023-10-12T09:08:34.106Z,5.4
2023-10-12T09:13:34.087Z,5.5
2023-10-12T09:18:35.407Z,5.4
2023-10-12T09:23:34.128Z,5.1
2023-10-12T09:28:34.098Z,5.2
2023-10-12T09:33:34.127Z,5.1
2023-10-12T09:38:34.117Z,5.1
2023-10-12T09:43:35.161Z,5.2
2023-10-12T09:48:34.086Z,5.2
2023-10-12T09:53:34.157Z,5.2
2023-10-12T09:58:34.281Z,5.2
2023-10-12T10:03:34.243Z,4.9
2023-10-12T10:08:34.118Z,4.8
2023-10-12T10:13:34.175Z,4.8
2023-10-12T10:18:34.158Z,4.8
2023-10-12T10:23:34.159Z,4.7
2023-10-12T10:28:34.085Z,4.7
2023-10-12T10:33:34.108Z,4.7
2023-10-12T10:38:34.158Z,4.7
2023-10-12T10:43:34.164Z,4.7
2023-10-12T10:53:34.174Z,4.7
2023-10-12T10:58:34.158Z,4.7
2023-10-12T11:03:34.209Z,4.7
2023-10-12T11:08:34.166Z,4.7
2023-10-12T11:13:34.120Z,4.6
2023-10-12T11:18:34.117Z,4.6
2023-10-12T11:23:34.181Z,4.5
2023-10-12T11:28:34.151Z,4.5
2023-10-12T11:33:34.190Z,4.5
2023-10-12T11:38:34.163Z,4.5
2023-10-12T11:43:34.173Z,4.5
2023-10-12T11:48:34.174Z,4.6
2023-10-12T11:53:34.123Z,4.7
2023-10-12T11:58:34.168Z,4.8
2023-10-12T12:03:34.186Z,4.8
2023-10-12T12:08:34.180Z,4.8
2023-10-12T12:13:34.204Z,4.6
2023-10-12T12:18:34.264Z,4.6
2023-10-12T12:23:34.164Z,4.6
2023-10-12T12:28:34.176Z,4.4
2023-10-12T12:33:34.184Z,4.4
2023-10-12T12:38:34.190Z,4.6
2023-10-12T12:43:34.237Z,4.7
2023-10-12T12:48:37.164Z,4.8
2023-10-12T12:53:34.201Z,4.8
2023-10-12T12:58:34.191Z,4.8
2023-10-12T13:03:34.203Z,4.9
2023-10-12T13:08:34.222Z,5
2023-10-12T13:13:34.209Z,5.6
2023-10-12T13:18:34.184Z,5.9
2023-10-12T13:23:34.163Z,5.9
2023-10-12T13:28:34.200Z,5.9
2023-10-12T13:33:34.202Z,5.8
2023-10-12T13:38:34.182Z,5.8
2023-10-12T13:43:34.206Z,5.7
2023-10-12T13:48:34.181Z,5.7
2023-10-12T13:53:34.220Z,5.7
2023-10-12T13:58:34.204Z,5.8
2023-10-12T14:03:34.225Z,5.9
2023-10-12T14:08:34.230Z,7.1
2023-10-12T14:13:34.192Z,7.5
2023-10-12T14:18:34.198Z,7.5
2023-10-12T14:23:34.195Z,7.9
2023-10-12T14:28:34.226Z,7.9
2023-10-12T14:33:34.279Z,8.1
2023-10-12T14:38:37.224Z,8.2
2023-10-12T14:43:34.213Z,8.2
2023-10-12T14:48:34.269Z,8.2
2023-10-12T14:53:34.239Z,8.2
2023-10-12T14:58:34.217Z,8.2
2023-10-12T15:03:34.450Z,8.3
2023-10-12T15:08:34.196Z,8.5
2023-10-12T15:13:34.213Z,8.7
2023-10-12T15:18:34.228Z,9.7
2023-10-12T15:23:34.264Z,10
2023-10-12T15:28:34.261Z,10
2023-10-12T15:33:34.265Z,9.7
2023-10-12T15:38:34.255Z,9.7
2023-10-12T15:43:34.240Z,9.7
2023-10-12T15:48:34.260Z,9.7
2023-10-12T15:53:34.225Z,9.7
2023-10-12T15:58:34.263Z,9.7
2023-10-12T16:03:34.399Z,9.7
2023-10-12T16:08:34.251Z,10.9
2023-10-12T16:13:34.276Z,10.9
2023-10-12T16:18:34.261Z,11.6
2023-10-12T16:23:34.244Z,11.3
2023-10-12T16:28:34.245Z,11.3
2023-10-12T16:33:34.256Z,11.3
2023-10-12T16:38:34.324Z,11.6
2023-10-12T16:43:34.310Z,11.9
2023-10-12T16:48:34.303Z,12.7
2023-10-12T16:53:34.303Z,14.1
2023-10-12T16:58:34.327Z,15.9
2023-10-12T17:03:34.315Z,17.4
2023-10-12T17:08:34.362Z,17.4
2023-10-12T17:13:34.276Z,17.5
2023-10-12T17:18:37.256Z,17.5
2023-10-12T17:23:34.292Z,17.4
2023-10-12T17:28:34.320Z,17.3
2023-10-12T17:33:34.308Z,17.3
2023-10-12T17:38:34.333Z,17.3
2023-10-12T17:43:34.333Z,17.5
2023-10-12T17:48:34.302Z,20
2023-10-12T17:53:34.304Z,21
2023-10-12T17:58:34.332Z,21.3
2023-10-12T18:03:34.351Z,21.3
2023-10-12T18:08:34.330Z,21
2023-10-12T18:13:34.361Z,21
2023-10-12T18:18:34.342Z,20.6
2023-10-12T18:23:34.302Z,21
2023-10-12T18:28:34.337Z,21
2023-10-12T18:33:34.351Z,21
2023-10-12T18:38:34.321Z,22
2023-10-12T18:43:34.287Z,22.4
2023-10-12T18:48:34.403Z,24.4
2023-10-12T18:53:34.318Z,26.3
2023-10-12T18:58:34.300Z,26.8
2023-10-12T19:03:35.400Z,27.3
2023-10-12T19:08:34.350Z,32.2
2023-10-12T19:13:34.353Z,32.2
2023-10-12T19:18:34.338Z,32.2
2023-10-12T19:23:34.350Z,32.2
2023-10-12T19:28:34.345Z,30.3
2023-10-12T19:33:34.341Z,29.4
2023-10-12T19:38:34.358Z,28.7
2023-10-12T19:43:34.326Z,27.8
2023-10-12T19:48:34.304Z,27.8
2023-10-12T19:53:34.324Z,27.8
2023-10-12T19:58:34.356Z,27.8
2023-10-12T20:03:34.364Z,27.8
2023-10-12T20:08:34.355Z,118.4
2023-10-12T20:13:34.373Z,118.4
2023-10-12T20:18:34.394Z,118.4
2023-10-12T20:23:34.413Z,118.4
2023-10-12T20:28:34.370Z,36.9
2023-10-12T20:33:34.369Z,28.5
2023-10-12T20:38:34.361Z,25.8
2023-10-12T20:43:34.372Z,25.8
2023-10-12T20:48:34.369Z,25.3
2023-10-12T20:53:34.368Z,25.3
2023-10-12T20:58:34.358Z,25.7
2023-10-12T21:03:34.344Z,24.5
2023-10-12T21:08:34.382Z,25.7
2023-10-12T21:13:34.384Z,26.1
2023-10-12T21:18:34.375Z,28.5
2023-10-12T21:23:34.363Z,29.6
2023-10-12T21:28:34.450Z,29.6
2023-10-12T21:33:34.385Z,30
2023-10-12T21:38:34.400Z,30
2023-10-12T21:43:34.406Z,30
2023-10-12T21:48:34.397Z,30.6
2023-10-12T21:53:34.356Z,30.6
2023-10-12T21:58:34.436Z,29.8
2023-10-12T22:03:34.461Z,29.6
2023-10-12T22:08:34.420Z,28.6
2023-10-12T22:13:34.425Z,27.8
2023-10-12T22:18:34.437Z,27.8
2023-10-12T22:23:34.376Z,27.7
2023-10-12T22:28:34.418Z,27.6
2023-10-12T22:33:34.374Z,27.7
2023-10-12T22:38:34.428Z,27.8
2023-10-12T22:43:34.451Z,27.1
2023-10-12T22:48:34.431Z,27.8
2023-10-12T22:53:34.404Z,27.8
2023-10-12T22:58:34.418Z,27.8
2023-10-12T23:03:34.410Z,27.8
2023-10-12T23:08:34.403Z,26.3
2023-10-12T23:13:34.474Z,25.3
2023-10-12T23:18:34.447Z,25.3
2023-10-12T23:23:34.450Z,25
2023-10-12T23:28:34.430Z,25
2023-10-12T23:33:34.473Z,25
2023-10-12T23:38:34.410Z,24.7
2023-10-12T23:43:34.455Z,25
2023-10-12T23:48:34.446Z,25.3
2023-10-12T23:53:34.446Z,25
2023-10-12T23:58:34.503Z,24.8
