createdAt,value
2018-06-02T00:02:22.309Z,4.90
2018-06-02T00:04:49.871Z,4.97
2018-06-02T00:07:17.425Z,5.73
2018-06-02T00:09:45.000Z,6.13
2018-06-02T00:12:12.536Z,4.33
2018-06-02T00:14:40.109Z,4.90
2018-06-02T00:17:07.710Z,6.37
2018-06-02T00:19:35.280Z,4.83
2018-06-02T00:22:02.882Z,6.33
2018-06-02T00:24:30.402Z,5.27
2018-06-02T00:26:58.008Z,4.93
2018-06-02T00:29:25.645Z,8.60
2018-06-02T00:31:53.199Z,5.47
2018-06-02T00:34:20.754Z,4.87
2018-06-02T00:36:49.045Z,5.10
2018-06-02T00:39:16.624Z,6.70
2018-06-02T00:41:44.205Z,4.70
2018-06-02T00:44:12.529Z,5.03
2018-06-02T00:46:40.125Z,5.07
2018-06-02T00:49:07.652Z,9.70
2018-06-02T00:51:36.011Z,5.40
2018-06-02T00:54:04.339Z,7.37
2018-06-02T00:56:31.916Z,5.03
2018-06-02T00:58:59.442Z,5.80
2018-06-02T01:01:26.995Z,7.43
2018-06-02T01:03:54.560Z,6.83
2018-06-02T01:06:22.125Z,5.30
2018-06-02T01:08:49.651Z,7.47
2018-06-02T01:11:17.240Z,5.43
2018-06-02T01:13:44.778Z,6.70
2018-06-02T01:16:12.307Z,5.47
2018-06-02T01:18:39.859Z,6.37
2018-06-02T01:21:07.380Z,4.87
2018-06-02T01:23:34.943Z,7.43
2018-06-02T01:26:02.470Z,6.77
2018-06-02T01:28:30.059Z,5.37
2018-06-02T01:30:57.587Z,5.50
2018-06-02T01:33:25.232Z,5.10
2018-06-02T01:35:53.580Z,8.03
2018-06-02T01:38:21.358Z,4.80
2018-06-02T01:40:48.920Z,5.50
2018-06-02T01:43:16.484Z,5.83
2018-06-02T01:45:44.004Z,5.60
2018-06-02T01:48:11.557Z,7.87
2018-06-02T01:50:39.097Z,6.77
2018-06-02T01:53:06.684Z,7.97
2018-06-02T01:55:34.253Z,6.57
2018-06-02T01:58:01.822Z,6.77
2018-06-02T02:00:29.372Z,7.70
2018-06-02T02:02:56.990Z,6.27
2018-06-02T02:05:24.519Z,6.10
2018-06-02T02:07:52.132Z,5.67
2018-06-02T02:10:19.705Z,7.13
2018-06-02T02:12:47.285Z,5.27
2018-06-02T02:15:14.800Z,5.87
2018-06-02T02:17:43.114Z,5.90
2018-06-02T02:20:10.687Z,6.53
2018-06-02T02:22:38.220Z,6.13
2018-06-02T02:25:05.793Z,7.60
2018-06-02T02:27:33.380Z,6.30
2018-06-02T02:30:00.908Z,7.73
2018-06-02T02:32:28.458Z,6.83
2018-06-02T02:34:56.030Z,5.40
2018-06-02T02:37:23.568Z,6.67
2018-06-02T02:39:51.139Z,6.17
2018-06-02T02:42:18.689Z,7.77
2018-06-02T02:44:46.225Z,6.37
2018-06-02T02:47:14.580Z,9.07
2018-06-02T02:49:42.108Z,6.70
2018-06-02T02:52:09.650Z,6.00
2018-06-02T02:54:37.214Z,6.17
2018-06-02T02:57:04.758Z,6.47
2018-06-02T02:59:32.319Z,7.17
2018-06-02T03:01:59.907Z,6.33
2018-06-02T03:04:27.553Z,8.33
2018-06-02T03:06:55.114Z,8.80
2018-06-02T03:09:22.649Z,8.10
2018-06-02T03:11:50.224Z,8.43
2018-06-02T03:14:17.757Z,7.10
2018-06-02T03:16:46.108Z,7.27
2018-06-02T03:19:13.632Z,7.77
2018-06-02T03:21:41.277Z,8.07
2018-06-02T03:24:08.852Z,8.57
2018-06-02T03:26:36.377Z,9.27
2018-06-02T03:29:03.964Z,6.83
2018-06-02T03:31:31.499Z,9.03
2018-06-02T03:33:59.824Z,7.53
2018-06-02T03:36:27.446Z,6.60
2018-06-02T03:38:55.736Z,7.37
2018-06-02T03:41:23.297Z,8.80
2018-06-02T03:43:50.852Z,7.83
2018-06-02T03:46:18.382Z,6.40
2018-06-02T03:48:45.968Z,9.43
2018-06-02T03:51:13.532Z,6.27
2018-06-02T03:53:41.091Z,6.03
2018-06-02T03:56:09.410Z,7.23
2018-06-02T03:58:36.968Z,6.33
2018-06-02T04:01:04.494Z,8.20
2018-06-02T04:03:32.054Z,5.97
2018-06-02T04:05:59.634Z,6.40
2018-06-02T04:08:27.176Z,7.30
2018-06-02T04:10:54.706Z,7.77
2018-06-02T04:13:23.139Z,7.77
2018-06-02T04:15:50.793Z,6.50
2018-06-02T04:18:18.338Z,6.83
2018-06-02T04:20:45.915Z,5.90
2018-06-02T04:23:13.488Z,6.97
2018-06-02T04:25:41.051Z,6.67
2018-06-02T04:28:08.575Z,7.27
2018-06-02T04:30:36.209Z,8.30
2018-06-02T04:33:03.747Z,6.93
2018-06-02T04:35:31.330Z,7.37
2018-06-02T04:37:59.688Z,7.23
2018-06-02T04:40:27.252Z,8.60
2018-06-02T04:42:54.789Z,7.33
2018-06-02T04:45:22.370Z,9.50
2018-06-02T04:47:49.908Z,6.80
2018-06-02T04:50:17.455Z,8.83
2018-06-02T04:52:45.055Z,7.97
2018-06-02T04:55:12.607Z,7.77
2018-06-02T04:57:40.193Z,8.47
2018-06-02T05:00:08.499Z,7.07
2018-06-02T05:02:36.067Z,9.57
2018-06-02T05:05:03.598Z,6.80
2018-06-02T05:07:31.240Z,8.50
2018-06-02T05:09:59.793Z,6.03
2018-06-02T05:12:27.359Z,6.63
2018-06-02T05:14:54.884Z,6.50
2018-06-02T05:17:22.440Z,6.97
2018-06-02T05:19:50.027Z,5.63
2018-06-02T05:22:17.552Z,5.87
2018-06-02T05:24:45.181Z,6.17
2018-06-02T05:27:12.719Z,8.73
2018-06-02T05:29:40.287Z,9.43
2018-06-02T05:32:07.853Z,6.47
2018-06-02T05:34:35.457Z,6.53
2018-06-02T05:37:03.035Z,5.83
2018-06-02T05:39:30.575Z,5.93
2018-06-02T05:41:58.154Z,5.80
2018-06-02T05:44:25.818Z,5.73
2018-06-02T05:46:53.359Z,8.83
2018-06-02T05:49:20.920Z,6.83
2018-06-02T05:51:48.543Z,6.20
2018-06-02T05:54:16.068Z,10.33
2018-06-02T05:56:43.664Z,6.63
2018-06-02T05:59:11.242Z,5.23
2018-06-02T06:01:39.542Z,7.13
2018-06-02T06:04:07.097Z,7.77
2018-06-02T06:06:34.660Z,7.20
2018-06-02T06:09:02.199Z,6.10
2018-06-02T06:11:29.761Z,6.27
2018-06-02T06:13:58.084Z,6.20
2018-06-02T06:16:25.645Z,6.27
2018-06-02T06:18:53.217Z,8.13
2018-06-02T06:21:20.787Z,6.30
2018-06-02T06:23:48.349Z,5.77
2018-06-02T06:26:15.877Z,5.20
2018-06-02T06:28:43.512Z,5.37
2018-06-02T06:31:11.044Z,5.40
2018-06-02T06:33:38.620Z,4.90
2018-06-02T06:36:06.908Z,5.10
2018-06-02T06:38:34.537Z,4.97
2018-06-02T06:41:02.123Z,4.50
2018-06-02T06:43:29.664Z,4.90
2018-06-02T06:45:57.223Z,4.60
2018-06-02T06:48:25.585Z,5.00
2018-06-02T06:50:53.125Z,5.33
2018-06-02T06:53:20.680Z,5.40
2018-06-02T06:55:48.248Z,4.60
2018-06-02T06:58:15.846Z,5.63
2018-06-02T07:00:43.384Z,4.80
2018-06-02T07:03:10.917Z,5.50
2018-06-02T07:05:38.505Z,4.20
2018-06-02T07:08:06.065Z,5.70
2018-06-02T07:10:33.609Z,4.47
2018-06-02T07:13:01.170Z,3.70
2018-06-02T07:15:28.880Z,4.80
2018-06-02T07:17:56.468Z,7.93
2018-06-02T07:20:24.052Z,6.20
2018-06-02T07:22:51.601Z,4.20
2018-06-02T08:47:16.263Z,2.93
2018-06-02T08:49:43.936Z,2.47
2018-06-02T08:52:11.537Z,3.30
2018-06-02T08:54:39.097Z,2.33
2018-06-02T08:57:07.269Z,2.93
2018-06-02T08:59:34.851Z,3.17
2018-06-02T09:02:02.415Z,2.63
2018-06-02T09:04:30.004Z,3.83
2018-06-02T09:06:57.546Z,2.90
2018-06-02T09:09:25.093Z,1.93
2018-06-02T09:11:52.654Z,3.27
2018-06-02T09:14:20.227Z,2.43
2018-06-02T09:16:47.773Z,3.70
2018-06-02T09:19:15.351Z,3.40
2018-06-02T09:21:42.958Z,1.90
2018-06-02T09:24:10.503Z,2.20
2018-06-02T09:26:38.021Z,2.20
2018-06-02T09:29:05.610Z,2.40
2018-06-02T09:31:33.188Z,2.13
2018-06-02T09:34:00.774Z,3.70
2018-06-02T09:36:28.356Z,4.53
2018-06-02T09:38:55.923Z,3.37
2018-06-02T09:41:23.454Z,2.10
2018-06-02T09:43:51.055Z,2.30
2018-06-02T09:46:18.695Z,2.47
2018-06-02T09:48:46.264Z,2.20
2018-06-02T09:51:13.856Z,2.23
2018-06-02T09:53:42.196Z,3.30
2018-06-02T09:56:09.873Z,3.27
2018-06-02T09:58:37.443Z,2.47
2018-06-02T10:01:05.033Z,2.57
2018-06-02T10:03:33.372Z,4.47
2018-06-02T10:06:00.892Z,2.00
2018-06-02T10:08:28.503Z,6.17
2018-06-02T10:10:56.050Z,2.37
2018-06-02T10:13:23.608Z,2.80
2018-06-02T10:15:51.157Z,4.73
2018-06-02T10:18:18.744Z,2.73
2018-06-02T10:20:46.341Z,2.03
2018-06-02T10:23:14.156Z,4.70
2018-06-02T10:25:41.771Z,2.17
2018-06-02T10:28:10.100Z,2.03
2018-06-02T10:30:37.639Z,3.03
2018-06-02T10:33:05.219Z,2.27
2018-06-02T10:35:32.790Z,2.93
2018-06-02T10:38:00.386Z,3.73
2018-06-02T10:40:27.992Z,2.27
2018-06-02T10:42:55.603Z,2.37
2018-06-02T10:45:23.232Z,2.30
2018-06-02T10:47:50.820Z,2.93
2018-06-02T10:50:18.374Z,3.00
2018-06-02T10:52:46.004Z,2.40
2018-06-02T10:55:13.569Z,2.40
2018-06-02T10:57:41.178Z,3.67
2018-06-02T11:00:08.742Z,3.93
2018-06-02T11:02:37.177Z,4.00
2018-06-02T11:05:04.768Z,5.47
2018-06-02T11:07:33.116Z,2.23
2018-06-02T11:10:00.743Z,3.00
2018-06-02T11:12:28.295Z,2.20
2018-06-02T11:14:55.895Z,3.37
2018-06-02T11:17:23.479Z,1.63
2018-06-02T11:19:51.007Z,1.80
2018-06-02T11:22:18.601Z,1.63
2018-06-02T11:24:46.928Z,1.20
2018-06-02T11:27:14.509Z,4.33
2018-06-02T11:29:42.074Z,1.40
2018-06-02T11:32:09.647Z,2.20
2018-06-02T11:34:37.241Z,1.47
2018-06-02T11:37:04.849Z,2.50
2018-06-02T11:39:32.445Z,1.70
2018-06-02T11:42:00.829Z,3.17
2018-06-02T11:44:28.394Z,1.60
2018-06-02T11:46:56.727Z,1.83
2018-06-02T11:49:24.267Z,1.83
2018-06-02T11:51:51.818Z,2.37
2018-06-02T11:54:19.466Z,1.57
2018-06-02T11:56:47.172Z,1.80
2018-06-02T11:59:14.735Z,2.47
2018-06-02T12:01:42.348Z,2.23
2018-06-02T12:04:09.927Z,2.77
2018-06-02T12:06:37.506Z,1.73
2018-06-02T12:09:05.958Z,2.73
2018-06-02T12:11:33.520Z,2.13
2018-06-02T12:14:01.061Z,5.57
2018-06-02T12:16:29.452Z,1.93
2018-06-02T12:18:57.045Z,2.90
2018-06-02T12:21:24.583Z,2.40
2018-06-02T12:23:52.145Z,2.40
2018-06-02T12:26:19.755Z,2.13
2018-06-02T12:28:47.306Z,2.50
2018-06-02T12:31:15.013Z,2.70
2018-06-02T12:33:42.595Z,2.23
2018-06-02T12:36:10.374Z,2.27
2018-06-02T12:38:37.949Z,2.27
2018-06-02T12:41:05.715Z,3.73
2018-06-02T12:43:33.246Z,3.97
2018-06-02T12:46:01.026Z,6.70
2018-06-02T12:48:28.567Z,2.30
2018-06-02T12:50:56.126Z,2.07
2018-06-02T12:53:23.717Z,2.90
2018-06-02T12:55:51.251Z,3.60
2018-06-02T12:58:18.804Z,4.43
2018-06-02T13:00:46.406Z,2.30
2018-06-02T13:03:14.026Z,1.80
2018-06-02T13:05:41.624Z,1.63
2018-06-02T13:08:09.171Z,2.03
2018-06-02T13:10:36.746Z,2.47
2018-06-02T13:13:05.089Z,2.43
2018-06-02T13:15:32.645Z,1.80
2018-06-02T13:18:00.231Z,3.90
2018-06-02T13:20:27.863Z,3.00
2018-06-02T13:22:55.399Z,1.87
2018-06-02T13:25:23.013Z,2.93
2018-06-02T13:27:50.576Z,1.53
2018-06-02T13:30:18.136Z,2.17
2018-06-02T13:32:45.724Z,1.67
2018-06-02T13:35:14.103Z,1.70
2018-06-02T13:37:42.539Z,2.20
2018-06-02T13:40:10.068Z,1.73
2018-06-02T13:42:37.592Z,2.80
2018-06-02T13:45:05.938Z,2.00
2018-06-02T13:47:33.560Z,3.77
2018-06-02T13:50:01.881Z,1.77
2018-06-02T13:52:29.471Z,1.93
2018-06-02T13:54:57.084Z,1.70
2018-06-02T13:57:24.645Z,1.80
2018-06-02T13:59:52.213Z,2.67
2018-06-02T14:02:19.791Z,2.87
2018-06-02T14:04:47.329Z,2.33
2018-06-02T14:07:14.901Z,2.33
2018-06-02T14:09:42.430Z,1.90
2018-06-02T14:12:09.976Z,4.67
2018-06-02T14:14:37.567Z,1.90
2018-06-02T14:17:05.202Z,3.60
2018-06-02T14:19:32.790Z,3.83
2018-06-02T14:22:00.351Z,2.73
2018-06-02T14:24:27.891Z,1.53
2018-06-02T14:26:55.453Z,2.73
2018-06-02T14:29:22.982Z,1.93
2018-06-02T14:31:51.305Z,2.70
2018-06-02T14:34:18.893Z,2.70
2018-06-02T14:36:46.443Z,1.70
2018-06-02T14:39:14.003Z,1.50
2018-06-02T14:41:41.601Z,1.77
2018-06-02T14:44:11.164Z,1.87
2018-06-02T14:46:38.719Z,2.57
2018-06-02T14:49:06.316Z,3.40
2018-06-02T14:51:33.885Z,2.43
2018-06-02T14:54:02.201Z,2.13
2018-06-02T14:56:29.768Z,2.10
2018-06-02T14:58:57.308Z,2.50
2018-06-02T15:01:24.988Z,2.20
2018-06-02T15:03:52.616Z,1.93
2018-06-02T15:06:20.127Z,2.17
2018-06-02T15:08:47.671Z,1.60
2018-06-02T15:11:15.238Z,1.43
2018-06-02T15:13:42.851Z,1.80
2018-06-02T15:16:10.371Z,2.57
2018-06-02T15:18:37.932Z,3.67
2018-06-02T15:21:05.517Z,3.50
2018-06-02T15:23:33.853Z,1.90
2018-06-02T15:26:01.375Z,1.97
2018-06-02T15:28:28.947Z,2.57
2018-06-02T15:30:56.490Z,1.70
2018-06-02T15:33:24.106Z,1.90
2018-06-02T15:35:51.714Z,2.17
2018-06-02T15:38:20.051Z,2.13
2018-06-02T15:40:47.580Z,2.93
2018-06-02T15:43:15.152Z,1.77
2018-06-02T15:45:42.688Z,1.83
2018-06-02T15:48:10.308Z,2.20
2018-06-02T15:50:37.925Z,2.93
2018-06-02T15:53:05.495Z,3.90
2018-06-02T15:55:33.042Z,1.80
2018-06-02T15:58:00.633Z,3.03
2018-06-02T16:00:28.216Z,3.33
2018-06-02T16:02:56.555Z,4.03
2018-06-02T16:05:24.083Z,1.83
2018-06-02T16:07:52.406Z,3.13
2018-06-02T16:10:19.956Z,4.80
2018-06-02T16:12:47.529Z,2.27
2018-06-02T16:15:15.085Z,2.07
2018-06-02T16:17:42.623Z,2.10
2018-06-02T16:20:10.260Z,5.53
2018-06-02T16:22:37.793Z,2.40
2018-06-02T16:25:06.119Z,3.47
2018-06-02T16:27:33.661Z,2.30
2018-06-02T16:30:01.237Z,2.90
2018-06-02T16:32:29.581Z,2.00
2018-06-02T16:34:57.161Z,3.37
2018-06-02T16:37:24.693Z,3.57
2018-06-02T16:39:53.031Z,2.20
2018-06-02T16:42:20.584Z,3.30
2018-06-02T16:44:48.207Z,3.17
2018-06-02T16:47:15.788Z,3.87
2018-06-02T16:49:43.953Z,2.27
2018-06-02T16:52:11.530Z,2.17
2018-06-02T16:54:39.099Z,2.23
2018-06-02T16:57:06.632Z,1.97
2018-06-02T16:59:34.192Z,4.63
2018-06-02T17:02:01.740Z,5.57
2018-06-02T17:04:30.123Z,3.17
2018-06-02T17:06:58.436Z,3.00
2018-06-02T17:09:25.970Z,4.00
2018-06-02T17:11:53.602Z,3.10
2018-06-02T17:14:21.985Z,2.33
2018-06-02T17:16:49.555Z,5.03
2018-06-02T17:19:17.122Z,3.33
2018-06-02T17:21:45.127Z,7.93
2018-06-02T17:24:12.685Z,2.87
2018-06-02T17:26:40.249Z,3.70
2018-06-02T17:29:07.910Z,2.63
2018-06-02T17:31:35.458Z,2.80
2018-06-02T17:34:03.036Z,2.40
2018-06-02T17:36:30.573Z,2.63
2018-06-02T17:38:58.150Z,2.53
2018-06-02T17:41:25.761Z,2.00
2018-06-02T17:43:53.398Z,4.27
2018-06-02T17:46:20.951Z,4.07
2018-06-02T17:48:49.304Z,3.40
2018-06-02T17:51:16.929Z,4.67
2018-06-02T17:53:44.501Z,4.07
2018-06-02T17:56:12.024Z,2.73
2018-06-02T17:58:39.568Z,2.60
2018-06-02T18:01:07.159Z,3.67
2018-06-02T18:03:35.497Z,2.70
2018-06-02T18:06:03.129Z,2.50
2018-06-02T18:08:30.700Z,2.70
2018-06-02T18:10:58.249Z,3.23
2018-06-02T18:13:25.763Z,2.43
2018-06-02T18:15:53.345Z,2.93
2018-06-02T18:18:20.871Z,2.63
2018-06-02T18:20:48.502Z,4.10
2018-06-02T18:23:16.592Z,2.93
2018-06-02T18:25:44.226Z,3.37
2018-06-02T18:28:11.811Z,3.80
2018-06-02T18:30:39.346Z,4.77
2018-06-02T18:33:06.920Z,3.57
2018-06-02T18:35:34.466Z,2.87
2018-06-02T18:38:02.055Z,2.60
2018-06-02T18:40:29.632Z,3.20
2018-06-02T18:42:57.978Z,3.00
2018-06-02T18:45:25.552Z,6.00
2018-06-02T18:47:53.141Z,2.83
2018-06-02T18:50:21.463Z,3.40
2018-06-02T18:52:49.061Z,2.83
2018-06-02T18:55:16.646Z,3.30
2018-06-02T18:57:44.965Z,4.57
2018-06-02T19:00:12.520Z,4.63
2018-06-02T19:02:40.040Z,3.20
2018-06-02T19:05:08.371Z,5.77
2018-06-02T19:07:35.931Z,3.67
2018-06-02T19:10:03.461Z,3.70
2018-06-02T19:12:31.142Z,3.80
2018-06-02T19:14:58.716Z,2.97
2018-06-02T19:17:26.273Z,4.20
2018-06-02T19:19:53.891Z,3.63
2018-06-02T19:22:21.495Z,7.20
2018-06-02T19:24:49.013Z,4.63
2018-06-02T19:27:16.600Z,5.80
2018-06-02T19:29:44.201Z,3.77
2018-06-02T19:32:11.797Z,5.20
2018-06-02T19:34:39.388Z,4.47
2018-06-02T19:37:07.030Z,6.10
2018-06-02T19:39:34.564Z,4.37
2018-06-02T19:42:02.898Z,4.17
2018-06-02T19:44:30.411Z,5.27
2018-06-02T19:46:58.260Z,3.97
2018-06-02T19:49:26.598Z,5.17
2018-06-02T19:51:54.163Z,4.43
2018-06-02T19:54:21.820Z,3.50
2018-06-02T19:56:49.363Z,5.80
2018-06-02T19:59:16.942Z,3.90
2018-06-02T20:01:44.490Z,5.43
2018-06-02T20:04:12.105Z,5.40
2018-06-02T20:06:39.648Z,4.83
2018-06-02T20:09:07.212Z,4.07
2018-06-02T20:11:35.565Z,8.47
2018-06-02T20:14:03.106Z,4.30
2018-06-02T20:16:30.640Z,4.53
2018-06-02T20:18:58.188Z,4.37
2018-06-02T20:21:25.766Z,4.77
2018-06-02T20:23:53.349Z,5.57
2018-06-02T20:26:20.928Z,3.80
2018-06-02T20:28:48.771Z,4.13
2018-06-02T20:31:16.304Z,7.07
2018-06-02T20:33:43.894Z,4.57
2018-06-02T20:36:11.474Z,4.37
2018-06-02T20:38:38.982Z,3.70
2018-06-02T20:41:06.572Z,5.23
2018-06-02T20:43:34.148Z,4.90
2018-06-02T20:46:01.805Z,5.77
2018-06-02T20:48:29.381Z,4.27
2018-06-02T20:50:56.903Z,4.10
2018-06-02T20:53:24.474Z,10.37
2018-06-02T20:55:52.047Z,4.77
2018-06-02T20:58:19.614Z,5.97
2018-06-02T21:00:47.172Z,4.13
2018-06-02T21:03:14.731Z,3.93
2018-06-02T21:05:42.302Z,4.57
2018-06-02T21:08:09.852Z,4.60
2018-06-02T21:10:37.431Z,3.77
2018-06-02T21:13:04.978Z,6.10
2018-06-02T21:15:32.551Z,4.67
2018-06-02T21:18:00.116Z,6.53
2018-06-02T21:20:27.650Z,4.60
2018-06-02T21:22:55.209Z,4.50
2018-06-02T21:25:22.768Z,6.27
2018-06-02T21:27:50.362Z,5.00
2018-06-02T21:30:17.933Z,4.77
2018-06-02T21:32:46.268Z,5.00
2018-06-02T21:35:13.817Z,4.73
2018-06-02T21:37:41.411Z,10.03
2018-06-02T21:40:08.985Z,5.87
2018-06-02T21:42:37.279Z,5.23
2018-06-02T21:45:04.875Z,6.60
2018-06-02T21:47:32.501Z,5.13
2018-06-02T21:50:00.023Z,7.50
2018-06-02T21:52:27.581Z,5.80
2018-06-02T21:54:55.119Z,6.00
2018-06-02T21:57:22.707Z,4.40
2018-06-02T21:59:50.243Z,4.27
2018-06-02T22:02:17.883Z,7.27
2018-06-02T22:04:45.424Z,6.30
2018-06-02T22:07:12.983Z,5.23
2018-06-02T22:09:40.514Z,4.20
2018-06-02T22:12:08.103Z,4.23
2018-06-02T22:14:35.705Z,4.47
2018-06-02T22:17:03.227Z,4.50
2018-06-02T22:19:30.802Z,5.80
2018-06-02T22:21:58.337Z,4.53
2018-06-02T22:24:25.898Z,4.80
2018-06-02T22:26:53.464Z,6.73
2018-06-02T22:29:20.991Z,5.13
2018-06-02T22:31:48.560Z,4.47
2018-06-02T22:34:16.104Z,4.57
2018-06-02T22:36:43.671Z,7.23
2018-06-02T22:39:11.248Z,5.67
2018-06-02T22:41:39.564Z,6.10
2018-06-02T22:44:07.128Z,5.70
2018-06-02T22:46:34.662Z,5.27
2018-06-02T22:49:02.243Z,6.43
2018-06-02T22:51:41.492Z,4.63
2018-06-02T22:54:09.052Z,6.30
2018-06-02T22:56:36.592Z,4.67
2018-06-02T22:59:04.152Z,6.17
2018-06-02T23:01:31.679Z,5.60
2018-06-02T23:04:00.040Z,5.07
2018-06-02T23:06:28.380Z,5.97
2018-06-02T23:08:55.899Z,7.00
2018-06-02T23:11:23.460Z,5.10
2018-06-02T23:13:50.996Z,5.33
2018-06-02T23:16:18.580Z,5.47
2018-06-02T23:18:46.104Z,4.77
2018-06-02T23:21:13.683Z,6.37
2018-06-02T23:23:41.212Z,5.93
2018-06-02T23:26:08.763Z,5.10
2018-06-02T23:28:36.328Z,6.80
2018-06-02T23:31:04.656Z,4.70
2018-06-02T23:33:32.225Z,8.67
2018-06-02T23:35:59.800Z,12.40
2018-06-02T23:38:27.375Z,4.30
2018-06-02T23:40:55.788Z,6.60
2018-06-02T23:43:23.343Z,5.77
2018-06-02T23:45:50.919Z,8.93
2018-06-02T23:48:18.476Z,5.27
2018-06-02T23:50:46.012Z,7.03
2018-06-02T23:53:13.589Z,6.37
2018-06-02T23:55:41.116Z,6.23
2018-06-02T23:58:08.655Z,6.07
