createdAt,value
2023-07-18T01:54:10.900Z,25.16
2023-07-18T01:55:12.409Z,25.04
2023-07-18T01:56:13.868Z,25.01
2023-07-18T01:57:17.004Z,25.04
2023-07-18T01:58:20.061Z,25.03
2023-07-18T01:59:21.541Z,25.03
2023-07-18T02:00:23.245Z,24.99
2023-07-18T02:01:26.336Z,25.06
2023-07-18T02:02:29.457Z,25.03
2023-07-18T02:03:31.040Z,24.99
2023-07-18T02:04:32.477Z,25.04
2023-07-18T02:05:33.893Z,25.10
2023-07-18T02:06:36.942Z,25.04
2023-07-18T02:07:38.362Z,25.01
2023-07-18T02:08:39.760Z,25.07
2023-07-18T02:09:41.167Z,25.01
2023-07-18T02:10:42.581Z,25.03
2023-07-18T02:11:44.047Z,25.06
2023-07-18T02:12:45.464Z,24.96
2023-07-18T02:13:46.929Z,25.03
2023-07-18T02:14:48.328Z,25.01
2023-07-18T02:15:51.395Z,25.03
2023-07-18T02:16:52.880Z,25.06
2023-07-18T02:17:56.098Z,25.01
2023-07-18T02:18:57.575Z,24.99
2023-07-18T02:20:00.597Z,24.99
2023-07-18T02:21:03.641Z,25.04
2023-07-18T02:22:05.052Z,25.08
2023-07-18T02:23:08.090Z,24.99
2023-07-18T02:24:09.553Z,25.08
2023-07-18T02:25:10.968Z,25.04
2023-07-18T02:26:14.073Z,25.03
2023-07-18T02:27:15.492Z,25.04
2023-07-18T02:28:16.890Z,25.11
2023-07-18T02:29:18.290Z,25.01
2023-07-18T02:30:21.292Z,25.06
2023-07-18T02:31:23.071Z,25.03
2023-07-18T02:32:26.355Z,25.08
2023-07-18T02:33:29.409Z,25.11
2023-07-18T02:34:32.469Z,25.10
2023-07-18T02:35:35.464Z,25.08
2023-07-18T02:36:38.478Z,24.95
2023-07-18T02:37:39.886Z,25.03
2023-07-18T02:38:42.935Z,25.07
2023-07-18T02:39:44.343Z,25.01
2023-07-18T02:40:47.422Z,25.03
2023-07-18T02:41:50.458Z,25.11
2023-07-18T02:42:53.513Z,25.08
2023-07-18T02:43:54.926Z,25.16
2023-07-18T02:44:57.932Z,25.04
2023-07-18T02:46:00.990Z,25.08
2023-07-18T02:47:04.036Z,25.07
2023-07-18T02:48:07.168Z,25.06
2023-07-18T02:49:08.591Z,25.03
2023-07-18T02:50:11.581Z,25.03
2023-07-18T02:51:13.051Z,25.03
2023-07-18T02:52:14.450Z,24.99
2023-07-18T02:53:15.857Z,25.06
2023-07-18T02:54:17.267Z,25.06
2023-07-18T02:55:18.669Z,25.04
2023-07-18T02:56:21.729Z,25.08
2023-07-18T02:57:24.787Z,25.07
2023-07-18T02:58:27.862Z,25.04
2023-07-18T02:59:29.323Z,25.01
2023-07-18T03:00:32.348Z,25.10
2023-07-18T03:01:35.523Z,25.08
2023-07-18T03:02:38.700Z,25.06
2023-07-18T03:03:40.164Z,25.01
2023-07-18T03:04:41.571Z,25.08
2023-07-18T03:05:44.620Z,25.08
2023-07-18T03:06:46.022Z,25.03
2023-07-18T03:07:47.478Z,24.98
2023-07-18T03:08:48.880Z,25.08
2023-07-18T03:09:50.277Z,25.04
2023-07-18T03:10:51.689Z,25.04
2023-07-18T03:11:54.698Z,25.06
2023-07-18T03:12:56.755Z,25.01
2023-07-18T03:13:58.159Z,25.07
2023-07-18T03:14:59.558Z,25.06
2023-07-18T03:16:00.969Z,25.04
2023-07-18T03:17:02.394Z,25.03
2023-07-18T03:18:05.603Z,25.04
2023-07-18T03:19:08.594Z,25.10
2023-07-18T03:20:11.652Z,25.04
2023-07-18T03:21:14.726Z,25.03
2023-07-18T03:22:16.127Z,25.03
2023-07-18T03:23:17.527Z,25.01
2023-07-18T03:24:19.682Z,25.04
2023-07-18T03:25:21.110Z,25.01
2023-07-18T03:26:22.502Z,25.04
2023-07-18T03:27:25.568Z,25.03
2023-07-18T03:28:28.621Z,25.14
2023-07-18T03:29:31.630Z,25.01
2023-07-18T03:30:33.115Z,25.16
2023-07-18T03:31:36.172Z,24.99
2023-07-18T03:32:37.607Z,25.06
2023-07-18T03:33:40.647Z,25.10
2023-07-18T03:34:42.058Z,25.04
2023-07-18T03:35:43.484Z,25.08
2023-07-18T03:36:46.508Z,25.04
2023-07-18T03:37:49.558Z,25.06
2023-07-18T03:38:50.970Z,25.11
2023-07-18T03:39:52.372Z,25.01
2023-07-18T03:40:55.428Z,25.06
2023-07-18T03:41:56.828Z,25.11
2023-07-18T03:42:59.832Z,25.08
2023-07-18T03:44:01.240Z,25.07
2023-07-18T03:45:04.292Z,25.04
2023-07-18T03:46:05.729Z,25.01
2023-07-18T03:47:20.296Z,25.06
2023-07-18T03:48:11.224Z,25.07
2023-07-18T03:49:14.256Z,25.06
2023-07-18T03:50:17.321Z,25.06
2023-07-18T03:51:21.345Z,25.01
2023-07-18T03:52:22.829Z,25.03
2023-07-18T03:53:24.289Z,25.01
2023-07-18T03:54:27.287Z,25.08
2023-07-18T03:55:30.849Z,25.08
2023-07-18T03:56:33.864Z,25.08
2023-07-18T03:57:35.266Z,25.04
2023-07-18T03:58:36.679Z,25.08
2023-07-18T03:59:39.729Z,25.06
2023-07-18T04:00:41.178Z,24.99
2023-07-18T04:01:42.634Z,25.03
2023-07-18T04:02:47.157Z,25.03
2023-07-18T04:03:48.064Z,25.03
2023-07-18T04:04:49.453Z,25.01
2023-07-18T04:05:52.471Z,25.07
2023-07-18T04:06:55.479Z,25.06
2023-07-18T04:07:58.570Z,25.07
2023-07-18T04:08:59.969Z,24.99
2023-07-18T04:10:01.432Z,24.98
2023-07-18T04:11:02.842Z,25.06
2023-07-18T04:12:05.956Z,24.96
2023-07-18T04:13:07.369Z,25.06
2023-07-18T04:14:08.765Z,25.06
2023-07-18T04:15:11.818Z,24.96
2023-07-18T04:16:13.367Z,25.03
2023-07-18T04:17:14.867Z,25.08
2023-07-18T04:18:17.925Z,24.99
2023-07-18T04:19:20.993Z,24.99
2023-07-18T04:20:22.439Z,25.04
2023-07-18T04:21:23.848Z,24.99
2023-07-18T04:22:25.324Z,25.08
2023-07-18T04:23:28.419Z,25.07
2023-07-18T04:24:29.886Z,24.99
2023-07-18T04:25:32.882Z,24.99
2023-07-18T04:26:35.948Z,24.98
2023-07-18T04:27:39.022Z,24.96
2023-07-18T04:28:40.530Z,25.07
2023-07-18T04:29:41.976Z,25.01
2023-07-18T04:30:44.975Z,25.04
2023-07-18T04:31:46.411Z,25.03
2023-07-18T04:32:49.527Z,24.98
2023-07-18T04:33:50.989Z,25.04
2023-07-18T04:34:53.993Z,25.04
2023-07-18T04:35:57.089Z,24.95
2023-07-18T04:37:00.108Z,24.98
2023-07-18T04:38:01.585Z,24.98
2023-07-18T04:39:02.984Z,25.04
2023-07-18T04:40:06.003Z,24.96
2023-07-18T04:41:09.013Z,24.99
2023-07-18T04:56:46.888Z,24.99
2023-07-18T04:57:48.298Z,25.01
2023-07-18T05:00:06.848Z,25.06
2023-07-18T05:01:09.905Z,25.03
2023-07-18T05:02:11.340Z,25.01
2023-07-18T05:03:12.981Z,25.04
2023-07-18T05:04:14.468Z,24.99
2023-07-18T05:05:15.953Z,25.04
2023-07-18T05:06:19.000Z,25.01
2023-07-18T05:07:22.049Z,24.98
2023-07-18T05:08:23.457Z,25.01
2023-07-18T05:09:26.518Z,25.03
2023-07-18T05:10:27.991Z,25.03
2023-07-18T05:11:33.159Z,25.03
2023-07-18T05:12:35.043Z,24.98
2023-07-18T05:13:38.046Z,25.01
2023-07-18T05:14:39.560Z,25.01
2023-07-18T05:15:42.636Z,24.98
2023-07-18T05:16:44.041Z,25.01
2023-07-18T05:17:45.528Z,25.03
2023-07-18T05:20:36.615Z,24.95
2023-07-18T05:22:30.710Z,25.01
2023-07-18T05:24:02.303Z,25.04
2023-07-18T05:28:16.963Z,25.01
2023-07-18T05:33:16.914Z,25.03
2023-07-18T05:34:18.434Z,24.99
2023-07-18T05:35:19.898Z,25.01
2023-07-18T05:36:21.311Z,25.01
2023-07-18T05:37:22.782Z,24.88
2023-07-18T05:38:46.808Z,24.96
2023-07-18T05:39:49.858Z,24.93
2023-07-18T05:40:52.891Z,24.96
2023-07-18T05:41:54.300Z,24.95
2023-07-18T05:42:55.710Z,24.99
2023-07-18T05:43:57.139Z,24.99
2023-07-18T05:44:58.609Z,24.96
2023-07-18T05:46:01.712Z,24.99
2023-07-18T05:47:03.171Z,24.96
2023-07-18T05:48:06.335Z,24.93
2023-07-18T05:49:09.418Z,24.91
2023-07-18T05:50:12.432Z,24.98
2023-07-18T05:51:13.846Z,25.01
2023-07-18T05:52:16.908Z,24.99
2023-07-18T05:53:18.316Z,24.95
2023-07-18T05:54:19.721Z,24.96
2023-07-18T05:55:21.168Z,24.96
2023-07-18T05:56:22.723Z,24.96
2023-07-18T05:57:25.741Z,24.91
2023-07-18T05:58:28.820Z,25.01
2023-07-18T05:59:31.897Z,24.99
2023-07-18T06:00:35.001Z,24.96
2023-07-18T06:01:38.047Z,24.98
2023-07-18T06:02:41.170Z,25.01
2023-07-18T06:03:44.391Z,24.99
2023-07-18T06:04:45.872Z,24.95
2023-07-18T06:05:48.886Z,24.95
2023-07-18T06:06:50.287Z,25.01
2023-07-18T06:07:51.738Z,24.99
2023-07-18T06:08:53.144Z,24.93
2023-07-18T06:09:54.560Z,24.95
2023-07-18T06:10:55.958Z,24.89
2023-07-18T06:11:59.074Z,24.95
2023-07-18T06:13:00.500Z,24.96
2023-07-18T06:14:01.937Z,24.96
2023-07-18T06:15:03.338Z,24.98
2023-07-18T06:16:04.751Z,24.93
2023-07-18T06:17:06.301Z,24.98
2023-07-18T06:18:09.439Z,24.98
2023-07-18T06:19:10.850Z,24.96
2023-07-18T06:20:12.251Z,24.96
2023-07-18T06:21:15.303Z,24.95
2023-07-18T06:22:18.308Z,24.93
2023-07-18T06:23:19.762Z,24.96
2023-07-18T06:24:22.775Z,24.95
2023-07-18T06:25:24.172Z,25.01
2023-07-18T06:26:27.268Z,24.98
2023-07-18T06:27:28.669Z,24.92
2023-07-18T06:28:31.847Z,24.86
2023-07-18T06:29:34.896Z,24.91
2023-07-18T06:30:37.940Z,24.92
2023-07-18T06:31:39.408Z,24.91
2023-07-18T06:32:41.193Z,24.91
2023-07-18T06:33:42.622Z,24.91
2023-07-18T06:34:44.022Z,24.92
2023-07-18T06:35:45.422Z,24.91
2023-07-18T06:36:47.178Z,24.99
2023-07-18T06:37:49.090Z,24.93
2023-07-18T06:38:52.148Z,24.91
2023-07-18T06:39:53.651Z,24.96
2023-07-18T06:40:56.657Z,24.96
2023-07-18T06:41:59.710Z,24.88
2023-07-18T06:43:02.715Z,24.88
2023-07-18T06:44:05.889Z,24.89
2023-07-18T06:45:08.896Z,24.93
2023-07-18T06:46:10.447Z,24.91
2023-07-18T06:47:13.549Z,24.89
2023-07-18T06:48:16.575Z,24.96
2023-07-18T06:49:17.975Z,24.88
2023-07-18T06:50:19.388Z,24.89
2023-07-18T06:59:44.656Z,24.89
2023-07-18T07:00:47.709Z,24.92
2023-07-18T07:01:50.781Z,24.91
2023-07-18T07:02:52.262Z,24.89
2023-07-18T07:09:44.055Z,24.88
2023-07-18T07:10:45.522Z,24.91
2023-07-18T07:11:48.645Z,24.93
2023-07-18T07:12:51.644Z,24.98
2023-07-18T07:13:54.657Z,24.88
2023-07-18T07:14:56.078Z,24.91
2023-07-18T07:15:59.134Z,24.99
2023-07-18T07:17:02.227Z,24.89
2023-07-18T07:18:03.692Z,24.91
2023-07-18T07:19:06.915Z,24.91
2023-07-18T07:20:09.980Z,24.91
2023-07-18T07:21:11.403Z,24.91
2023-07-18T07:22:14.403Z,24.99
2023-07-18T07:23:17.537Z,24.99
2023-07-18T07:24:20.527Z,24.91
2023-07-18T07:25:23.537Z,24.91
2023-07-18T07:26:26.554Z,24.91
2023-07-18T07:27:29.563Z,24.91
2023-07-18T07:28:32.629Z,24.91
2023-07-18T07:29:35.682Z,24.91
2023-07-18T07:30:37.170Z,24.95
2023-07-18T07:31:38.845Z,24.91
2023-07-18T07:32:40.416Z,24.86
2023-07-18T07:33:41.945Z,24.92
2023-07-18T07:34:44.954Z,24.92
2023-07-18T07:35:48.066Z,24.96
2023-07-18T07:36:51.085Z,24.91
2023-07-18T07:37:54.149Z,24.99
2023-07-18T07:39:57.788Z,24.93
2023-07-18T07:40:59.370Z,24.91
2023-07-18T07:42:00.771Z,24.91
2023-07-18T07:43:03.792Z,24.96
2023-07-18T07:44:05.231Z,24.95
2023-07-18T07:45:06.648Z,24.84
2023-07-18T07:46:08.166Z,24.88
2023-07-18T07:47:11.208Z,24.92
2023-07-18T07:48:14.292Z,24.91
2023-07-18T07:49:15.702Z,24.91
2023-07-18T07:50:18.750Z,24.99
2023-07-18T07:51:22.011Z,24.99
2023-07-18T07:52:25.193Z,24.91
2023-07-18T07:53:26.596Z,24.95
2023-07-18T07:54:28.035Z,24.93
2023-07-18T07:55:29.458Z,24.98
2023-07-18T07:56:32.436Z,24.93
2023-07-18T07:57:35.499Z,24.99
2023-07-18T07:58:36.900Z,24.99
2023-07-18T07:59:52.716Z,24.96
2023-07-18T08:00:54.115Z,24.89
2023-07-18T08:01:57.163Z,24.89
2023-07-18T08:02:58.658Z,24.93
2023-07-18T08:04:00.261Z,24.85
2023-07-18T08:05:38.696Z,24.88
2023-07-18T08:06:41.820Z,24.92
2023-07-18T08:07:44.829Z,24.85
2023-07-18T08:08:47.891Z,24.77
2023-07-18T08:09:50.899Z,24.88
2023-07-18T08:10:52.294Z,24.76
2023-07-18T08:11:55.403Z,24.74
2023-07-18T08:12:56.816Z,24.80
2023-07-18T08:13:58.235Z,24.76
2023-07-18T08:15:01.287Z,24.77
2023-07-18T08:16:02.745Z,24.77
2023-07-18T08:17:04.200Z,24.77
2023-07-18T08:18:05.703Z,24.77
2023-07-18T08:19:08.898Z,24.74
2023-07-18T08:20:11.916Z,24.70
2023-07-18T08:21:14.916Z,24.73
2023-07-18T08:22:18.090Z,24.73
2023-07-18T08:23:19.539Z,24.76
2023-07-18T08:24:20.937Z,24.69
2023-07-18T08:25:22.358Z,24.68
2023-07-18T08:26:25.423Z,24.76
2023-07-18T08:27:28.555Z,24.74
2023-07-18T08:28:31.568Z,24.68
2023-07-18T08:29:34.830Z,24.77
2023-07-18T08:30:37.778Z,24.70
2023-07-18T08:31:39.240Z,24.74
2023-07-18T08:32:40.662Z,24.73
2023-07-18T08:33:42.095Z,24.76
2023-07-18T08:34:45.187Z,24.61
2023-07-18T08:35:46.606Z,24.70
2023-07-18T08:36:49.665Z,24.63
2023-07-18T08:37:51.069Z,24.76
2023-07-18T08:38:52.492Z,24.63
2023-07-18T08:39:55.563Z,24.61
2023-07-18T08:40:58.595Z,24.60
2023-07-18T08:42:01.655Z,24.55
2023-07-18T08:43:03.083Z,24.69
2023-07-18T08:44:04.562Z,24.58
2023-07-18T08:45:06.019Z,24.58
2023-07-18T08:46:07.500Z,24.63
2023-07-18T08:47:08.929Z,24.60
2023-07-18T08:48:10.351Z,24.66
2023-07-18T08:49:11.779Z,24.66
2023-07-18T08:50:14.844Z,24.73
2023-07-18T08:51:18.678Z,24.68
2023-07-18T08:52:19.384Z,24.66
2023-07-18T08:53:20.796Z,24.73
2023-07-18T08:54:23.806Z,24.69
2023-07-18T08:55:26.881Z,24.78
2023-07-18T08:56:29.939Z,24.73
2023-07-18T08:57:32.949Z,24.69
2023-07-18T08:58:34.461Z,24.73
2023-07-18T08:59:37.470Z,24.70
2023-07-18T09:00:40.531Z,24.76
2023-07-18T09:01:43.599Z,24.77
2023-07-18T09:02:46.648Z,24.78
2023-07-18T09:03:48.141Z,24.77
2023-07-18T09:04:51.195Z,24.77
2023-07-18T09:05:52.620Z,24.77
2023-07-18T09:06:55.669Z,24.80
2023-07-18T09:07:58.732Z,24.77
2023-07-18T09:09:01.856Z,24.68
2023-07-18T09:10:04.862Z,24.78
2023-07-18T09:11:07.869Z,24.84
2023-07-18T09:12:10.919Z,24.78
2023-07-18T09:13:12.373Z,24.78
2023-07-18T09:14:13.848Z,24.78
2023-07-18T09:15:15.246Z,24.78
2023-07-18T09:16:18.263Z,24.78
2023-07-18T09:17:19.768Z,24.78
2023-07-18T09:18:22.850Z,24.77
2023-07-18T09:19:25.964Z,24.84
2023-07-18T09:20:29.027Z,24.76
2023-07-18T09:21:30.441Z,24.77
2023-07-18T09:22:33.668Z,24.76
2023-07-18T09:23:35.072Z,24.80
2023-07-18T09:24:38.149Z,24.78
2023-07-18T09:25:41.495Z,24.76
2023-07-18T09:26:43.093Z,24.74
2023-07-18T09:27:44.508Z,24.77
2023-07-18T09:28:45.911Z,24.91
2023-07-18T09:29:49.018Z,24.76
2023-07-18T09:30:52.057Z,24.77
2023-07-18T09:31:53.507Z,24.85
2023-07-18T09:32:54.920Z,24.84
2023-07-18T09:33:57.983Z,24.78
2023-07-18T09:35:01.014Z,24.76
2023-07-18T09:36:04.100Z,24.77
2023-07-18T09:37:05.511Z,24.84
2023-07-18T09:38:06.972Z,24.81
2023-07-18T09:39:10.063Z,24.78
2023-07-18T09:40:11.471Z,24.77
2023-07-18T09:41:14.536Z,24.78
2023-07-18T09:42:19.825Z,24.78
2023-07-18T09:43:19.956Z,24.78
2023-07-18T09:44:32.494Z,24.88
2023-07-18T09:45:23.717Z,24.92
2023-07-18T09:46:26.940Z,24.88
2023-07-18T09:47:30.097Z,24.81
2023-07-18T09:48:44.760Z,24.86
2023-07-18T09:49:34.271Z,24.88
2023-07-18T09:50:37.325Z,24.78
2023-07-18T09:51:40.342Z,24.78
2023-07-18T09:52:43.340Z,24.76
2023-07-18T09:53:46.403Z,24.80
2023-07-18T09:54:47.852Z,24.80
2023-07-18T09:55:50.901Z,24.81
2023-07-18T09:56:52.310Z,24.84
2023-07-18T09:57:53.728Z,24.86
2023-07-18T09:58:55.191Z,24.85
2023-07-18T09:59:58.243Z,24.89
2023-07-18T10:00:59.666Z,24.88
2023-07-18T10:02:02.721Z,24.91
2023-07-18T10:03:04.262Z,24.84
2023-07-18T10:04:07.381Z,24.85
2023-07-18T10:05:10.391Z,24.86
2023-07-18T10:06:15.996Z,24.88
2023-07-18T10:07:15.918Z,24.88
2023-07-18T10:08:18.985Z,24.88
2023-07-18T10:09:22.009Z,24.92
2023-07-18T10:10:25.078Z,24.85
2023-07-18T10:11:26.551Z,24.91
2023-07-18T10:12:29.563Z,24.88
2023-07-18T10:13:32.692Z,24.86
2023-07-18T10:14:35.755Z,24.88
2023-07-18T10:15:38.828Z,24.86
2023-07-18T10:16:41.814Z,24.85
2023-07-18T10:17:44.912Z,24.85
2023-07-18T10:18:46.353Z,24.86
2023-07-18T10:19:49.650Z,24.89
2023-07-18T10:20:51.092Z,24.91
2023-07-18T10:21:52.506Z,24.81
2023-07-18T10:22:55.618Z,24.91
2023-07-18T10:23:58.717Z,24.89
2023-07-18T10:25:00.125Z,24.98
2023-07-18T10:26:01.547Z,24.85
2023-07-18T10:27:04.555Z,24.89
2023-07-18T10:28:07.632Z,24.93
2023-07-18T10:29:10.681Z,24.92
2023-07-18T10:30:12.086Z,24.88
2023-07-18T10:31:15.154Z,24.89
2023-07-18T10:32:18.149Z,24.93
2023-07-18T10:33:21.164Z,24.96
2023-07-18T10:34:24.222Z,24.91
2023-07-18T10:35:27.229Z,24.91
2023-07-18T10:36:30.245Z,24.91
2023-07-18T10:37:33.418Z,24.89
2023-07-18T10:38:36.469Z,24.91
2023-07-18T10:39:37.896Z,24.88
2023-07-18T10:40:41.179Z,24.96
2023-07-18T10:41:44.101Z,24.95
2023-07-18T10:42:47.213Z,24.95
2023-07-18T10:43:48.619Z,24.99
2023-07-18T10:44:51.634Z,24.93
2023-07-18T10:45:53.072Z,24.99
2023-07-18T10:46:54.672Z,24.96
2023-07-18T10:47:56.125Z,24.95
2023-07-18T10:48:59.168Z,25.03
2023-07-18T10:50:00.567Z,24.95
2023-07-18T10:51:03.675Z,25.01
2023-07-18T10:52:05.082Z,24.99
2023-07-18T10:53:06.480Z,25.03
2023-07-18T10:54:07.888Z,24.99
2023-07-18T10:55:10.945Z,24.98
2023-07-18T10:56:13.996Z,25.06
2023-07-18T10:57:15.405Z,24.98
2023-07-18T10:58:18.511Z,24.98
2023-07-18T10:59:19.917Z,25.03
2023-07-18T11:00:21.373Z,25.01
2023-07-18T11:01:23.298Z,25.01
2023-07-18T11:02:26.753Z,25.06
2023-07-18T11:03:29.860Z,24.96
2023-07-18T11:04:31.328Z,24.96
2023-07-18T11:05:32.749Z,24.99
2023-07-18T11:06:34.159Z,25.03
2023-07-18T11:07:35.581Z,24.96
2023-07-18T11:08:36.988Z,24.98
2023-07-18T11:09:40.078Z,24.99
2023-07-18T11:10:43.127Z,25.01
2023-07-18T11:11:44.536Z,25.03
2023-07-18T11:12:45.943Z,25.03
2023-07-18T11:13:47.412Z,24.99
2023-07-18T11:14:48.828Z,25.07
2023-07-18T11:15:51.879Z,24.96
2023-07-18T11:16:53.323Z,24.99
2023-07-18T11:17:54.906Z,25.06
2023-07-18T11:18:56.352Z,25.03
2023-07-18T11:19:57.761Z,25.08
2023-07-18T11:21:02.617Z,24.99
2023-07-18T11:22:02.287Z,25.01
2023-07-18T11:23:03.738Z,25.06
2023-07-18T11:24:05.176Z,25.08
2023-07-18T11:25:08.238Z,25.07
2023-07-18T11:26:09.725Z,25.01
2023-07-18T11:27:11.184Z,25.07
2023-07-18T11:28:14.195Z,25.07
2023-07-18T11:29:15.595Z,25.16
2023-07-18T11:30:18.656Z,25.04
2023-07-18T11:31:35.259Z,25.06
2023-07-18T11:32:24.208Z,25.07
2023-07-18T11:33:25.715Z,25.08
2023-07-18T11:34:27.198Z,25.11
2023-07-18T11:35:28.660Z,25.16
2023-07-18T11:36:30.127Z,25.14
2023-07-18T11:37:36.372Z,25.13
2023-07-18T11:38:35.657Z,25.14
2023-07-18T11:39:38.713Z,25.13
2023-07-18T11:40:41.720Z,25.11
2023-07-18T11:41:44.732Z,25.10
2023-07-18T11:42:46.138Z,25.08
2023-07-18T11:43:47.537Z,25.13
2023-07-18T11:44:50.544Z,25.08
2023-07-18T11:45:53.553Z,25.10
2023-07-18T11:46:56.634Z,25.07
2023-07-18T11:47:59.970Z,25.08
2023-07-18T11:49:01.590Z,25.10
2023-07-18T11:50:04.737Z,25.11
2023-07-18T11:51:06.152Z,25.07
2023-07-18T11:52:09.168Z,25.10
2023-07-18T11:53:10.572Z,25.08
2023-07-18T11:54:12.048Z,25.10
2023-07-18T11:55:15.105Z,25.11
2023-07-18T11:56:18.108Z,25.13
2023-07-18T11:57:19.567Z,25.13
2023-07-18T11:58:22.613Z,25.08
2023-07-18T11:59:24.031Z,25.08
2023-07-18T12:00:27.064Z,25.11
2023-07-18T12:01:28.519Z,25.10
2023-07-18T12:02:31.666Z,25.08
2023-07-18T12:03:34.897Z,25.10
2023-07-18T12:04:36.347Z,25.14
2023-07-18T12:05:39.410Z,25.14
2023-07-18T12:06:42.486Z,25.10
2023-07-18T12:07:45.517Z,25.14
2023-07-18T12:08:48.576Z,25.06
2023-07-18T12:09:49.985Z,25.10
2023-07-18T12:11:04.177Z,25.10
2023-07-18T12:11:53.783Z,25.16
2023-07-18T12:12:55.185Z,25.08
2023-07-18T12:13:56.654Z,25.13
2023-07-18T12:14:59.688Z,25.11
2023-07-18T12:16:01.124Z,25.08
2023-07-18T12:17:04.187Z,25.08
2023-07-18T12:18:07.328Z,25.04
2023-07-18T12:19:08.765Z,25.08
2023-07-18T12:20:10.176Z,25.03
2023-07-18T12:21:15.612Z,25.08
2023-07-18T12:22:17.227Z,25.07
2023-07-18T12:23:20.239Z,25.16
2023-07-18T12:24:23.261Z,25.10
2023-07-18T12:25:24.724Z,25.07
2023-07-18T12:26:26.147Z,25.11
2023-07-18T12:27:27.549Z,25.07
2023-07-18T12:28:28.952Z,25.10
2023-07-18T12:29:32.020Z,25.01
2023-07-18T12:30:33.529Z,25.03
2023-07-18T12:31:35.019Z,25.06
2023-07-18T12:32:36.553Z,25.07
2023-07-18T12:33:39.761Z,25.01
2023-07-18T12:34:42.883Z,25.10
2023-07-18T12:35:45.895Z,25.07
2023-07-18T12:36:47.311Z,25.07
2023-07-18T12:37:48.757Z,25.10
2023-07-18T12:38:51.767Z,25.14
2023-07-18T12:39:54.890Z,25.04
2023-07-18T12:40:57.936Z,25.08
2023-07-18T12:41:59.410Z,25.10
2023-07-18T12:43:00.999Z,25.10
2023-07-18T12:44:04.185Z,25.10
2023-07-18T12:45:05.620Z,25.14
2023-07-18T12:46:07.135Z,25.08
2023-07-18T12:47:10.277Z,25.13
2023-07-18T12:48:11.702Z,25.10
2023-07-18T12:49:13.234Z,25.11
2023-07-18T12:50:16.345Z,25.16
2023-07-18T12:51:19.398Z,25.13
2023-07-18T12:52:22.527Z,25.13
2023-07-18T12:53:23.931Z,25.11
2023-07-18T12:54:25.331Z,25.13
2023-07-18T12:55:26.757Z,25.18
2023-07-18T12:56:28.159Z,25.08
2023-07-18T12:57:32.066Z,25.07
2023-07-18T12:58:33.554Z,25.08
2023-07-18T12:59:34.965Z,25.17
2023-07-18T13:00:36.500Z,25.07
2023-07-18T13:01:37.976Z,25.13
2023-07-18T13:02:39.475Z,25.17
2023-07-18T13:03:40.977Z,25.13
2023-07-18T13:04:42.409Z,25.13
2023-07-18T13:05:43.841Z,25.17
2023-07-18T13:06:46.858Z,25.17
2023-07-18T13:07:48.324Z,25.14
2023-07-18T13:08:49.716Z,25.16
2023-07-18T13:09:52.774Z,25.17
2023-07-18T13:10:55.791Z,25.16
2023-07-18T13:11:58.909Z,25.14
2023-07-18T13:13:01.973Z,25.17
2023-07-18T13:14:05.038Z,25.11
2023-07-18T13:15:08.112Z,25.13
2023-07-18T13:16:09.613Z,25.16
2023-07-18T13:17:11.032Z,25.14
2023-07-18T13:18:12.565Z,25.11
2023-07-18T13:19:15.663Z,25.08
2023-07-18T13:20:17.145Z,25.14
2023-07-18T13:21:18.545Z,25.14
2023-07-18T13:22:20.013Z,25.10
2023-07-18T13:23:23.075Z,25.16
2023-07-18T13:24:24.490Z,25.11
2023-07-18T13:25:25.908Z,25.10
2023-07-18T13:26:27.298Z,25.21
2023-07-18T13:27:30.310Z,25.10
2023-07-18T13:28:33.370Z,25.16
2023-07-18T13:29:34.835Z,25.18
2023-07-18T13:30:37.855Z,25.16
2023-07-18T13:31:39.354Z,25.18
2023-07-18T13:32:40.831Z,25.16
2023-07-18T13:33:42.251Z,25.16
2023-07-18T13:34:43.675Z,25.14
2023-07-18T13:35:46.809Z,25.16
2023-07-18T13:36:49.861Z,25.16
2023-07-18T13:37:51.313Z,25.23
2023-07-18T13:38:54.326Z,25.16
2023-07-18T13:39:57.702Z,25.13
2023-07-18T13:41:00.402Z,25.22
2023-07-18T13:42:03.415Z,25.22
2023-07-18T13:43:06.414Z,25.13
2023-07-18T13:44:08.905Z,25.16
2023-07-18T13:45:11.927Z,25.21
2023-07-18T13:46:13.989Z,25.25
2023-07-18T13:47:15.605Z,25.26
2023-07-18T13:48:19.458Z,25.17
2023-07-18T13:49:20.895Z,25.17
2023-07-18T13:50:31.371Z,25.26
2023-07-18T13:51:26.445Z,25.21
2023-07-18T13:52:29.472Z,25.25
2023-07-18T13:53:32.648Z,25.21
2023-07-18T13:54:35.702Z,25.14
2023-07-18T13:55:37.134Z,25.18
2023-07-18T13:56:40.267Z,25.22
2023-07-18T13:57:43.411Z,25.22
2023-07-18T13:58:46.411Z,25.26
2023-07-18T13:59:47.950Z,25.21
2023-07-18T14:00:49.360Z,25.16
2023-07-18T14:01:52.422Z,25.21
2023-07-18T14:02:55.542Z,25.25
2023-07-18T14:03:57.066Z,25.13
2023-07-18T14:04:58.486Z,25.23
2023-07-18T14:05:59.963Z,25.25
2023-07-18T14:07:01.423Z,25.23
2023-07-18T14:08:02.858Z,25.28
2023-07-18T14:09:05.915Z,25.21
2023-07-18T14:10:09.018Z,25.26
2023-07-18T14:11:10.413Z,25.26
2023-07-18T14:12:11.827Z,25.28
2023-07-18T14:13:13.301Z,25.26
2023-07-18T14:14:14.704Z,25.18
2023-07-18T14:15:17.778Z,25.22
2023-07-18T14:16:21.111Z,25.23
2023-07-18T14:17:22.833Z,25.32
2023-07-18T14:18:25.839Z,25.23
2023-07-18T14:19:27.324Z,25.33
2023-07-18T14:20:28.727Z,25.40
2023-07-18T14:21:31.781Z,25.26
2023-07-18T14:22:33.218Z,25.35
2023-07-18T14:23:34.675Z,25.33
2023-07-18T14:24:36.149Z,25.32
2023-07-18T14:25:39.213Z,25.28
2023-07-18T14:26:40.612Z,25.32
2023-07-18T14:27:42.024Z,25.36
2023-07-18T14:28:45.089Z,25.40
2023-07-18T14:29:46.490Z,25.29
2023-07-18T14:30:47.904Z,25.36
2023-07-18T14:31:51.027Z,25.40
2023-07-18T14:32:54.158Z,25.35
2023-07-18T14:34:05.335Z,25.36
2023-07-18T14:34:57.944Z,25.31
2023-07-18T14:35:59.357Z,25.32
2023-07-18T14:37:02.364Z,25.36
2023-07-18T14:38:05.427Z,25.36
2023-07-18T14:39:08.499Z,25.36
2023-07-18T14:40:10.057Z,25.36
2023-07-18T14:41:13.266Z,25.40
2023-07-18T14:42:14.668Z,25.36
2023-07-18T14:43:17.667Z,25.43
2023-07-18T14:44:19.067Z,25.36
2023-07-18T14:45:22.072Z,25.41
2023-07-18T14:46:25.332Z,25.43
2023-07-18T14:47:27.092Z,25.32
2023-07-18T14:48:30.357Z,25.41
2023-07-18T14:49:33.235Z,25.36
2023-07-18T14:50:36.233Z,25.35
2023-07-18T14:51:37.652Z,25.38
2023-07-18T14:52:40.651Z,25.38
2023-07-18T14:53:42.163Z,25.35
2023-07-18T14:54:43.603Z,25.32
2023-07-18T14:55:45.017Z,25.43
2023-07-18T14:56:48.013Z,25.35
2023-07-18T14:57:51.096Z,25.33
2023-07-18T14:58:54.101Z,25.35
2023-07-18T14:59:55.572Z,25.31
2023-07-18T15:00:58.712Z,25.35
2023-07-18T15:02:00.114Z,25.40
2023-07-18T15:03:03.245Z,25.43
2023-07-18T15:04:04.708Z,25.40
2023-07-18T15:05:06.242Z,25.36
2023-07-18T15:06:07.647Z,25.43
2023-07-18T15:07:10.667Z,25.32
2023-07-18T15:08:13.750Z,25.35
2023-07-18T15:09:15.208Z,25.43
2023-07-18T15:10:16.683Z,25.41
2023-07-18T15:11:18.090Z,25.35
2023-07-18T15:12:21.102Z,25.32
2023-07-18T15:13:24.152Z,25.35
2023-07-18T15:14:25.562Z,25.41
2023-07-18T15:15:26.965Z,25.43
2023-07-18T15:16:28.474Z,25.38
2023-07-18T15:17:29.966Z,25.38
2023-07-18T15:18:31.363Z,25.36
2023-07-18T15:19:32.825Z,25.36
2023-07-18T15:20:35.835Z,25.40
2023-07-18T15:21:37.255Z,25.35
2023-07-18T15:22:40.446Z,25.36
2023-07-18T15:23:43.499Z,25.38
2023-07-18T15:24:46.536Z,25.40
2023-07-18T15:25:47.940Z,25.40
2023-07-18T15:26:50.992Z,25.36
2023-07-18T15:27:54.097Z,25.40
2023-07-18T15:28:55.503Z,25.38
2023-07-18T15:29:58.503Z,25.36
2023-07-18T15:31:01.556Z,25.40
2023-07-18T15:32:02.995Z,25.40
2023-07-18T15:33:20.221Z,25.31
2023-07-18T15:34:08.394Z,25.40
2023-07-18T15:35:09.794Z,25.40
2023-07-18T15:36:13.007Z,25.36
2023-07-18T15:37:14.414Z,25.40
2023-07-18T15:38:17.477Z,25.36
2023-07-18T15:39:18.898Z,25.36
2023-07-18T15:40:20.352Z,25.44
2023-07-18T15:41:23.412Z,25.32
2023-07-18T15:42:24.825Z,25.46
2023-07-18T15:43:26.288Z,25.36
2023-07-18T15:44:27.699Z,25.36
2023-07-18T15:45:30.769Z,25.35
2023-07-18T15:46:32.252Z,25.43
2023-07-18T15:47:33.738Z,25.33
2023-07-18T15:48:35.212Z,25.36
2023-07-18T15:49:36.622Z,25.43
2023-07-18T15:50:38.077Z,25.40
2023-07-18T15:51:39.551Z,25.44
2023-07-18T15:52:42.612Z,25.35
2023-07-18T15:53:45.618Z,25.35
2023-07-18T15:54:47.027Z,25.40
2023-07-18T15:55:49.938Z,25.36
2023-07-18T15:56:50.835Z,25.35
2023-07-18T15:57:53.849Z,25.38