createdAt,value
2022-08-31T00:00:01.134Z,75.60
2022-08-31T00:02:46.302Z,75.70
2022-08-31T00:05:12.954Z,75.70
2022-08-31T00:07:40.222Z,75.90
2022-08-31T00:10:14.387Z,76.00
2022-08-31T00:12:42.158Z,76.00
2022-08-31T00:15:09.831Z,76.00
2022-08-31T00:17:36.469Z,76.10
2022-08-31T00:20:04.989Z,76.40
2022-08-31T00:22:31.583Z,76.30
2022-08-31T00:24:58.288Z,76.30
2022-08-31T00:27:24.951Z,76.40
2022-08-31T00:29:51.640Z,76.40
2022-08-31T00:32:21.376Z,76.40
2022-08-31T00:34:49.062Z,76.50
2022-08-31T00:37:15.706Z,76.60
2022-08-31T00:39:42.359Z,76.60
2022-08-31T00:42:09.119Z,76.70
2022-08-31T00:44:35.847Z,76.70
2022-08-31T00:47:02.731Z,76.80
2022-08-31T00:49:31.114Z,76.90
2022-08-31T00:52:03.808Z,77.00
2022-08-31T00:54:32.402Z,77.00
2022-08-31T00:56:59.139Z,77.00
2022-08-31T00:59:26.674Z,77.00
2022-08-31T01:01:53.566Z,77.10
2022-08-31T01:04:20.234Z,77.10
2022-08-31T01:06:48.001Z,77.20
2022-08-31T01:09:14.827Z,77.20
2022-08-31T01:11:42.234Z,77.30
2022-08-31T01:14:09.277Z,77.40
2022-08-31T01:16:42.530Z,77.50
2022-08-31T01:19:28.187Z,77.60
2022-08-31T01:21:54.785Z,77.60
2022-08-31T01:24:21.525Z,77.70
2022-08-31T01:26:55.429Z,77.70
2022-08-31T01:29:23.107Z,77.80
2022-08-31T01:31:49.848Z,77.80
2022-08-31T01:34:16.525Z,77.80
2022-08-31T01:36:44.584Z,77.80
2022-08-31T01:39:11.767Z,77.90
2022-08-31T01:41:41.645Z,77.90
2022-08-31T01:44:08.459Z,78.00
2022-08-31T01:46:35.274Z,78.20
2022-08-31T01:49:01.986Z,78.20
2022-08-31T01:51:28.636Z,78.10
2022-08-31T01:53:56.134Z,78.20
2022-08-31T01:56:27.920Z,78.20
2022-08-31T01:58:57.174Z,78.30
2022-08-31T02:01:42.473Z,78.30
2022-08-31T02:04:10.206Z,78.30
2022-08-31T02:06:36.834Z,78.40
2022-08-31T02:09:05.208Z,78.40
2022-08-31T02:11:32.814Z,78.50
2022-08-31T02:13:59.447Z,78.40
2022-08-31T02:16:26.220Z,78.40
2022-08-31T02:18:53.006Z,78.40
2022-08-31T02:21:19.646Z,78.50
2022-08-31T02:23:46.339Z,78.40
2022-08-31T02:26:13.148Z,78.40
2022-08-31T02:28:42.243Z,78.40
2022-08-31T02:31:09.978Z,78.40
2022-08-31T02:33:45.089Z,78.60
2022-08-31T02:36:11.725Z,78.50
2022-08-31T02:38:39.019Z,78.50
2022-08-31T02:41:05.973Z,78.50
2022-08-31T02:43:33.097Z,78.50
2022-08-31T02:45:59.806Z,78.50
2022-08-31T02:48:32.658Z,78.50
2022-08-31T02:51:08.325Z,78.60
2022-08-31T02:53:35.515Z,78.70
2022-08-31T02:56:02.390Z,78.70
2022-08-31T02:58:29.192Z,78.80
2022-08-31T03:00:56.158Z,78.80
2022-08-31T03:03:23.242Z,78.90
2022-08-31T03:05:50.004Z,78.90
2022-08-31T03:08:17.575Z,78.90
2022-08-31T03:10:47.063Z,79.00
2022-08-31T03:13:13.843Z,79.00
2022-08-31T03:15:42.917Z,79.10
2022-08-31T03:18:10.218Z,79.20
2022-08-31T03:20:36.901Z,79.30
2022-08-31T03:23:05.466Z,79.30
2022-08-31T03:25:32.270Z,79.30
2022-08-31T03:27:59.499Z,79.40
2022-08-31T03:30:29.910Z,79.40
2022-08-31T03:33:09.915Z,79.20
2022-08-31T03:35:37.539Z,79.20
2022-08-31T03:38:05.303Z,79.20
2022-08-31T03:40:32.530Z,79.20
2022-08-31T03:42:59.467Z,79.20
2022-08-31T03:45:27.797Z,79.10
2022-08-31T03:47:54.827Z,79.10
2022-08-31T03:50:23.419Z,79.00
2022-08-31T03:52:57.916Z,79.10
2022-08-31T03:55:25.240Z,79.10
2022-08-31T03:57:52.974Z,79.10
2022-08-31T04:00:19.690Z,79.10
2022-08-31T04:02:53.689Z,79.00
2022-08-31T04:05:21.177Z,79.00
2022-08-31T04:08:06.277Z,78.80
2022-08-31T04:10:45.679Z,78.80
2022-08-31T04:13:30.942Z,78.70
2022-08-31T04:16:21.943Z,78.60
2022-08-31T04:19:26.834Z,78.40
2022-08-31T04:22:12.754Z,78.30
2022-08-31T04:24:47.814Z,78.10
2022-08-31T04:27:14.482Z,78.00
2022-08-31T04:29:41.178Z,77.90
2022-08-31T04:32:07.780Z,77.90
2022-08-31T04:34:34.465Z,77.80
2022-08-31T04:37:01.110Z,77.60
2022-08-31T04:39:32.331Z,77.50
2022-08-31T04:41:59.591Z,77.30
2022-08-31T04:44:29.193Z,77.30
2022-08-31T04:46:58.826Z,77.00
2022-08-31T04:49:25.722Z,76.90
2022-08-31T04:51:52.406Z,76.80
2022-08-31T04:54:19.018Z,76.60
2022-08-31T04:56:45.719Z,76.40
2022-08-31T04:59:25.963Z,76.40
2022-08-31T05:02:16.935Z,76.30
2022-08-31T05:04:56.823Z,76.20
2022-08-31T05:07:24.293Z,76.10
2022-08-31T05:09:51.110Z,75.90
2022-08-31T05:12:17.720Z,75.70
2022-08-31T05:14:44.938Z,75.50
2022-08-31T05:17:19.859Z,75.40
2022-08-31T05:19:46.596Z,75.30
2022-08-31T05:22:15.356Z,75.20
2022-08-31T05:24:43.777Z,75.10
2022-08-31T05:27:12.809Z,74.90
2022-08-31T05:29:40.319Z,74.80
2022-08-31T05:32:39.904Z,74.60
2022-08-31T05:35:09.945Z,74.50
2022-08-31T05:37:36.637Z,74.50
2022-08-31T05:40:04.318Z,74.20
2022-08-31T05:42:31.982Z,74.20
2022-08-31T05:44:59.290Z,74.00
2022-08-31T05:47:26.342Z,74.00
2022-08-31T05:49:53.618Z,74.00
2022-08-31T05:52:25.045Z,74.00
2022-08-31T05:54:53.340Z,73.90
2022-08-31T05:57:23.334Z,73.90
2022-08-31T05:59:52.897Z,73.80
2022-08-31T06:02:21.716Z,73.80
2022-08-31T06:04:49.064Z,73.70
2022-08-31T06:07:20.406Z,73.60
2022-08-31T06:09:53.502Z,73.80
2022-08-31T06:12:22.862Z,74.40
2022-08-31T06:14:53.266Z,73.80
2022-08-31T06:17:20.275Z,73.70
2022-08-31T06:19:47.227Z,73.50
2022-08-31T06:22:14.061Z,73.70
2022-08-31T06:24:43.007Z,73.70
2022-08-31T06:27:10.172Z,73.70
2022-08-31T06:29:37.264Z,73.80
2022-08-31T06:32:09.989Z,73.80
2022-08-31T06:34:42.600Z,73.80
2022-08-31T06:37:20.785Z,73.80
2022-08-31T06:40:07.971Z,73.80
2022-08-31T06:43:04.696Z,73.90
2022-08-31T06:45:47.111Z,74.00
2022-08-31T06:48:32.047Z,74.10
2022-08-31T06:50:59.433Z,74.00
2022-08-31T06:53:26.778Z,74.10
2022-08-31T06:56:23.011Z,74.20
2022-08-31T06:59:08.483Z,74.30
2022-08-31T07:02:03.824Z,74.40
2022-08-31T07:04:32.888Z,74.40
2022-08-31T07:06:59.596Z,75.20
2022-08-31T07:09:26.329Z,74.50
2022-08-31T07:11:53.641Z,74.60
2022-08-31T07:14:24.778Z,74.70
2022-08-31T07:16:54.544Z,74.80
2022-08-31T07:19:22.123Z,75.00
2022-08-31T07:21:51.508Z,75.00
2022-08-31T07:24:24.222Z,75.00
2022-08-31T07:26:54.503Z,75.20
2022-08-31T07:29:30.571Z,75.40
2022-08-31T07:31:59.497Z,75.40
2022-08-31T07:34:28.711Z,75.50
2022-08-31T07:37:33.892Z,75.60
2022-08-31T07:40:21.221Z,75.80
2022-08-31T07:42:47.959Z,75.80
2022-08-31T07:45:21.543Z,75.70
2022-08-31T07:47:51.397Z,76.00
2022-08-31T07:50:20.028Z,76.30
2022-08-31T07:53:14.174Z,76.20
2022-08-31T07:55:56.682Z,76.30
2022-08-31T07:58:31.219Z,76.40
2022-08-31T08:01:00.415Z,76.50
2022-08-31T08:03:29.902Z,76.60
2022-08-31T08:06:16.567Z,77.20
2022-08-31T08:09:22.504Z,76.80
2022-08-31T08:12:11.879Z,77.00
2022-08-31T08:14:44.074Z,77.10
2022-08-31T08:17:42.943Z,77.20
2022-08-31T08:20:13.936Z,77.20
2022-08-31T08:22:54.206Z,77.30
2022-08-31T08:25:46.397Z,77.30
2022-08-31T08:28:43.112Z,77.30
2022-08-31T08:31:14.001Z,77.20
2022-08-31T08:33:40.937Z,77.30
2022-08-31T08:36:08.419Z,77.30
2022-08-31T08:38:38.978Z,77.20
2022-08-31T08:41:07.390Z,77.20
2022-08-31T08:43:36.005Z,77.00
2022-08-31T08:46:20.152Z,76.90
2022-08-31T08:48:55.556Z,76.80
2022-08-31T08:51:25.399Z,76.40
2022-08-31T08:54:05.014Z,76.40
2022-08-31T08:56:46.927Z,77.30
2022-08-31T08:59:19.877Z,76.50
2022-08-31T09:01:50.789Z,76.40
2022-08-31T09:04:39.726Z,76.10
2022-08-31T09:07:45.757Z,76.00
2022-08-31T09:10:18.010Z,76.20
2022-08-31T09:12:48.995Z,75.90
2022-08-31T09:15:27.702Z,75.70
2022-08-31T09:18:13.966Z,75.40
2022-08-31T09:20:42.480Z,75.40
2022-08-31T09:23:10.030Z,75.10
2022-08-31T09:25:47.703Z,75.00
2022-08-31T09:28:35.856Z,74.90
2022-08-31T09:31:03.095Z,74.30
2022-08-31T09:33:32.034Z,73.70
2022-08-31T09:36:18.776Z,74.60
2022-08-31T09:38:47.301Z,73.80
2022-08-31T09:41:29.523Z,73.90
2022-08-31T09:44:17.561Z,73.60
2022-08-31T09:46:50.486Z,73.60
2022-08-31T09:49:18.899Z,73.60
2022-08-31T09:51:48.230Z,73.50
2022-08-31T09:54:34.068Z,72.80
2022-08-31T09:57:02.623Z,72.60
2022-08-31T09:59:38.541Z,72.50
2022-08-31T10:02:08.243Z,72.40
2022-08-31T10:04:47.836Z,72.10
2022-08-31T10:07:17.499Z,72.10
2022-08-31T10:09:49.869Z,72.60
2022-08-31T10:12:28.661Z,71.40
2022-08-31T10:15:02.461Z,71.20
2022-08-31T10:17:50.177Z,71.20
2022-08-31T10:20:21.145Z,71.10
2022-08-31T10:22:56.855Z,70.90
2022-08-31T10:25:31.297Z,70.80
2022-08-31T10:28:07.723Z,70.60
2022-08-31T10:30:39.745Z,70.10
2022-08-31T10:33:09.905Z,70.30
2022-08-31T10:35:50.602Z,70.20
2022-08-31T10:38:30.498Z,70.10
2022-08-31T10:41:03.072Z,69.40
2022-08-31T10:43:34.671Z,68.00
2022-08-31T10:46:03.742Z,68.40
2022-08-31T10:48:31.577Z,68.00
2022-08-31T10:51:06.157Z,68.30
2022-08-31T10:53:35.961Z,68.40
2022-08-31T10:56:14.761Z,68.20
2022-08-31T10:58:44.507Z,68.20
2022-08-31T11:01:20.583Z,67.50
2022-08-31T11:03:53.523Z,66.00
2022-08-31T11:06:20.442Z,66.70
2022-08-31T11:08:50.061Z,66.60
2022-08-31T11:11:25.249Z,66.50
2022-08-31T11:14:14.850Z,65.30
2022-08-31T11:16:58.838Z,66.10
2022-08-31T11:19:38.015Z,65.50
2022-08-31T11:22:28.662Z,65.70
2022-08-31T11:25:15.143Z,63.90
2022-08-31T11:27:45.116Z,63.40
2022-08-31T11:30:16.458Z,63.60
2022-08-31T11:32:50.882Z,63.40
2022-08-31T11:35:43.302Z,62.30
2022-08-31T11:38:33.483Z,63.20
2022-08-31T11:41:01.114Z,62.50
2022-08-31T11:43:30.961Z,62.60
2022-08-31T11:46:01.556Z,62.60
2022-08-31T11:48:49.350Z,62.00
2022-08-31T11:51:36.076Z,62.30
2022-08-31T11:54:05.685Z,62.00
2022-08-31T11:56:35.410Z,62.10
2022-08-31T11:59:21.838Z,60.40
2022-08-31T12:01:49.020Z,61.40
2022-08-31T12:04:28.033Z,61.40
2022-08-31T12:06:59.268Z,61.20
2022-08-31T12:09:32.581Z,60.50
2022-08-31T12:12:09.928Z,60.20
2022-08-31T12:14:37.250Z,60.20
2022-08-31T12:17:13.078Z,60.40
2022-08-31T12:20:02.098Z,60.40
2022-08-31T12:23:06.472Z,59.90
2022-08-31T12:25:41.920Z,59.60
2022-08-31T12:28:15.039Z,59.30
2022-08-31T12:30:49.264Z,58.70
2022-08-31T12:33:36.121Z,58.60
2022-08-31T12:36:19.489Z,58.90
2022-08-31T12:38:46.167Z,58.00
2022-08-31T12:41:13.744Z,55.60
2022-08-31T12:43:48.899Z,57.20
2022-08-31T12:46:34.378Z,56.90
2022-08-31T12:49:10.470Z,56.10
2022-08-31T12:51:40.071Z,55.40
2022-08-31T12:54:06.686Z,55.20
2022-08-31T12:56:39.394Z,55.70
2022-08-31T12:59:18.213Z,55.50
2022-08-31T13:01:47.538Z,55.10
2022-08-31T13:04:15.219Z,53.90
2022-08-31T13:06:44.971Z,53.60
2022-08-31T13:09:29.407Z,53.40
2022-08-31T13:11:57.365Z,53.40
2022-08-31T13:14:26.751Z,53.10
2022-08-31T13:16:59.193Z,52.90
2022-08-31T13:19:30.211Z,51.70
2022-08-31T13:22:05.138Z,51.40
2022-08-31T13:24:34.064Z,51.80
2022-08-31T13:27:06.731Z,50.00
2022-08-31T13:29:41.008Z,49.70
2022-08-31T13:32:09.352Z,49.60
2022-08-31T13:34:41.805Z,49.60
2022-08-31T13:37:17.723Z,49.40
2022-08-31T13:39:46.085Z,49.60
2022-08-31T13:42:22.852Z,49.80
2022-08-31T13:44:54.091Z,49.30
2022-08-31T13:47:23.493Z,48.20
2022-08-31T13:49:53.241Z,48.70
2022-08-31T13:52:21.310Z,48.20
2022-08-31T13:54:58.554Z,45.30
2022-08-31T13:57:32.883Z,46.20
2022-08-31T14:00:25.392Z,46.50
2022-08-31T14:02:53.923Z,45.90
2022-08-31T14:05:29.032Z,46.10
2022-08-31T14:07:57.006Z,46.00
2022-08-31T14:10:26.371Z,45.40
2022-08-31T14:13:00.773Z,44.90
2022-08-31T14:15:36.088Z,45.20
2022-08-31T14:18:25.321Z,44.50
2022-08-31T14:21:19.903Z,44.00
2022-08-31T14:23:53.569Z,44.30
2022-08-31T14:26:22.720Z,43.70
2022-08-31T14:28:53.146Z,43.10
2022-08-31T14:31:27.604Z,42.60
2022-08-31T14:34:03.696Z,42.80
2022-08-31T14:36:32.755Z,42.10
2022-08-31T14:38:59.576Z,41.80
2022-08-31T14:41:29.043Z,42.10
2022-08-31T14:43:56.666Z,41.20
2022-08-31T14:46:28.087Z,41.60
2022-08-31T14:48:56.245Z,41.70
2022-08-31T14:51:23.899Z,41.00
2022-08-31T14:53:56.710Z,40.60
2022-08-31T14:56:30.340Z,40.50
2022-08-31T14:58:58.102Z,40.40
2022-08-31T15:01:27.747Z,40.00
2022-08-31T15:03:55.144Z,39.90
2022-08-31T15:06:22.766Z,39.50
2022-08-31T15:08:50.510Z,39.60
2022-08-31T15:11:17.138Z,39.50
2022-08-31T15:13:43.936Z,38.90
2022-08-31T15:16:13.200Z,39.40
2022-08-31T15:18:42.201Z,39.20
2022-08-31T15:21:09.987Z,39.40
2022-08-31T15:23:41.616Z,39.30
2022-08-31T15:26:10.371Z,38.70
2022-08-31T15:28:41.766Z,38.20
2022-08-31T15:31:11.506Z,38.20
2022-08-31T15:33:39.844Z,37.80
2022-08-31T15:36:08.979Z,37.60
2022-08-31T15:38:39.728Z,37.10
2022-08-31T15:41:06.816Z,36.90
2022-08-31T15:43:35.751Z,36.50
2022-08-31T15:46:02.491Z,36.20
2022-08-31T15:48:41.775Z,35.90
2022-08-31T15:51:21.616Z,35.80
2022-08-31T15:54:11.661Z,35.00
2022-08-31T15:56:39.769Z,34.90
2022-08-31T15:59:08.469Z,34.30
2022-08-31T16:01:35.144Z,33.60
2022-08-31T16:04:03.439Z,33.20
2022-08-31T16:06:32.563Z,32.90
2022-08-31T16:09:00.146Z,32.10
2022-08-31T16:11:28.325Z,32.00
2022-08-31T16:13:58.659Z,31.10
2022-08-31T16:16:46.478Z,30.70
2022-08-31T16:19:28.059Z,30.40
2022-08-31T16:22:02.862Z,30.00
2022-08-31T16:24:35.810Z,29.60
2022-08-31T16:27:03.699Z,29.10
2022-08-31T16:29:30.811Z,28.60
2022-08-31T16:31:57.527Z,28.20
2022-08-31T16:34:25.584Z,28.10
2022-08-31T16:36:53.066Z,27.60
2022-08-31T16:39:20.435Z,27.20
2022-08-31T16:41:47.048Z,26.80
2022-08-31T16:44:20.011Z,26.60
2022-08-31T16:46:47.194Z,26.50
2022-08-31T16:49:32.417Z,26.30
2022-08-31T16:52:21.174Z,26.20
2022-08-31T16:54:48.976Z,26.30
2022-08-31T16:57:17.174Z,26.60
2022-08-31T16:59:44.330Z,26.70
2022-08-31T17:02:11.774Z,26.80
2022-08-31T17:04:55.255Z,27.20
2022-08-31T17:07:23.679Z,27.40
2022-08-31T17:09:50.798Z,27.70
2022-08-31T17:12:19.085Z,28.20
2022-08-31T17:14:48.150Z,28.60
2022-08-31T17:17:16.330Z,29.10
2022-08-31T17:19:44.144Z,29.60
2022-08-31T17:22:16.966Z,30.20
2022-08-31T17:24:46.939Z,31.00
2022-08-31T17:27:15.856Z,31.70
2022-08-31T17:29:44.397Z,32.20
2022-08-31T17:32:12.912Z,32.70
2022-08-31T17:34:39.746Z,33.30
2022-08-31T17:37:07.797Z,33.80
2022-08-31T17:39:34.523Z,34.40
2022-08-31T17:42:01.156Z,34.80
2022-08-31T17:44:30.997Z,35.20
2022-08-31T17:46:59.341Z,35.60
2022-08-31T17:49:26.825Z,35.90
2022-08-31T17:51:55.032Z,36.20
2022-08-31T17:54:22.967Z,36.40
2022-08-31T17:56:56.682Z,36.70
2022-08-31T17:59:24.641Z,37.00
2022-08-31T18:01:52.710Z,37.20
2022-08-31T18:04:20.060Z,37.40
2022-08-31T18:06:47.104Z,37.60
2022-08-31T18:09:15.433Z,38.50
2022-08-31T18:11:45.915Z,37.80
2022-08-31T18:14:13.677Z,37.90
2022-08-31T18:16:44.058Z,38.40
2022-08-31T18:19:11.437Z,38.70
2022-08-31T18:21:38.439Z,38.90
2022-08-31T18:24:08.310Z,39.20
2022-08-31T18:26:40.894Z,39.20
2022-08-31T18:29:09.078Z,39.40
2022-08-31T18:31:37.560Z,39.60
2022-08-31T18:34:05.626Z,39.80
2022-08-31T18:36:35.847Z,40.20
2022-08-31T18:39:03.286Z,40.50
2022-08-31T18:41:48.470Z,41.40
2022-08-31T18:44:33.883Z,41.50
2022-08-31T18:47:02.140Z,40.90
2022-08-31T18:49:34.499Z,41.20
2022-08-31T18:52:02.146Z,41.30
2022-08-31T18:54:28.931Z,41.40
2022-08-31T18:56:55.753Z,41.50
2022-08-31T18:59:22.401Z,41.70
2022-08-31T19:01:49.201Z,41.90
2022-08-31T19:04:21.178Z,42.10
2022-08-31T19:06:48.488Z,42.20
2022-08-31T19:09:15.075Z,42.30
2022-08-31T19:11:51.613Z,42.40
2022-08-31T19:14:19.859Z,42.60
2022-08-31T19:16:47.177Z,42.60
2022-08-31T19:19:20.470Z,42.70
2022-08-31T19:21:47.099Z,42.90
2022-08-31T19:24:15.510Z,42.90
2022-08-31T19:26:46.748Z,42.90
2022-08-31T19:29:14.321Z,42.90
2022-08-31T19:31:44.229Z,43.20
2022-08-31T19:34:12.479Z,43.20
2022-08-31T19:36:40.611Z,43.30
2022-08-31T19:39:10.666Z,43.40
2022-08-31T19:41:49.277Z,43.50
2022-08-31T19:44:16.641Z,43.50
2022-08-31T19:46:52.492Z,43.60
2022-08-31T19:49:19.493Z,43.50
2022-08-31T19:51:56.761Z,43.60
2022-08-31T19:54:25.969Z,43.60
2022-08-31T19:56:53.559Z,43.80
2022-08-31T19:59:21.018Z,43.90
2022-08-31T20:01:48.907Z,43.80
2022-08-31T20:04:17.052Z,43.70
2022-08-31T20:06:45.125Z,43.60
2022-08-31T20:09:12.477Z,43.70
2022-08-31T20:11:39.623Z,43.90
2022-08-31T20:14:06.782Z,44.20
2022-08-31T20:16:34.840Z,44.40
2022-08-31T20:19:03.894Z,44.80
2022-08-31T20:21:32.471Z,45.00
2022-08-31T20:24:01.876Z,45.40
2022-08-31T20:26:33.281Z,45.80
2022-08-31T20:29:05.964Z,46.20
2022-08-31T20:31:32.722Z,46.70
2022-08-31T20:33:59.851Z,47.10
2022-08-31T20:36:30.440Z,47.60
2022-08-31T20:38:59.980Z,47.90
2022-08-31T20:41:32.125Z,48.30
2022-08-31T20:44:00.761Z,48.60
2022-08-31T20:46:46.080Z,48.70
2022-08-31T20:49:26.073Z,48.90
2022-08-31T20:51:54.831Z,49.30
2022-08-31T20:54:24.880Z,49.50
2022-08-31T20:56:52.538Z,49.80
2022-08-31T20:59:20.843Z,49.90
2022-08-31T21:01:48.351Z,50.40
2022-08-31T21:04:14.967Z,50.60
2022-08-31T21:06:42.277Z,50.90
2022-08-31T21:09:09.999Z,51.10
2022-08-31T21:11:40.738Z,51.30
2022-08-31T21:14:07.914Z,51.60
2022-08-31T21:16:35.666Z,51.80
2022-08-31T21:19:03.247Z,52.00
2022-08-31T21:21:31.000Z,52.30
2022-08-31T21:23:57.915Z,52.60
2022-08-31T21:26:26.171Z,52.80
2022-08-31T21:28:56.751Z,53.10
2022-08-31T21:31:28.535Z,53.30
2022-08-31T21:33:57.872Z,53.90
2022-08-31T21:36:26.619Z,53.80
2022-08-31T21:38:54.445Z,54.20
2022-08-31T21:41:22.023Z,54.60
2022-08-31T21:43:48.651Z,55.60
2022-08-31T21:46:21.403Z,55.10
2022-08-31T21:48:48.795Z,55.50
2022-08-31T21:51:17.715Z,55.80
2022-08-31T21:53:45.975Z,56.10
2022-08-31T21:56:12.630Z,56.50
2022-08-31T21:58:39.412Z,56.80
2022-08-31T22:01:18.078Z,57.20
2022-08-31T22:03:47.414Z,57.50
2022-08-31T22:06:15.238Z,58.00
2022-08-31T22:08:42.210Z,58.30
2022-08-31T22:11:13.207Z,58.50
2022-08-31T22:13:40.964Z,58.90
2022-08-31T22:16:14.095Z,59.20
2022-08-31T22:19:00.874Z,59.40
2022-08-31T22:21:30.995Z,59.80
2022-08-31T22:24:00.863Z,60.20
2022-08-31T22:26:29.794Z,60.50
2022-08-31T22:28:56.662Z,60.80
2022-08-31T22:31:25.135Z,61.10
2022-08-31T22:33:51.999Z,61.30
2022-08-31T22:36:32.227Z,61.50
2022-08-31T22:39:00.896Z,61.90
2022-08-31T22:41:27.624Z,62.20
2022-08-31T22:43:54.270Z,62.50
2022-08-31T22:46:20.986Z,62.70
2022-08-31T22:48:47.829Z,63.00
2022-08-31T22:51:16.266Z,63.10
2022-08-31T22:53:44.697Z,63.30
2022-08-31T22:56:12.981Z,63.60
2022-08-31T22:58:40.766Z,63.90
2022-08-31T23:01:21.282Z,64.20
2022-08-31T23:03:51.110Z,64.50
2022-08-31T23:06:20.051Z,64.60
2022-08-31T23:08:47.585Z,64.90
2022-08-31T23:11:15.605Z,65.10
2022-08-31T23:13:57.542Z,65.10
2022-08-31T23:16:30.078Z,65.50
2022-08-31T23:18:58.923Z,65.70
2022-08-31T23:21:27.532Z,66.10
2022-08-31T23:23:55.300Z,66.40
2022-08-31T23:26:27.483Z,66.60
2022-08-31T23:28:55.395Z,66.80
2022-08-31T23:31:22.362Z,67.10
2022-08-31T23:33:53.392Z,67.30
2022-08-31T23:36:22.077Z,67.40
2022-08-31T23:38:49.819Z,67.80
2022-08-31T23:41:18.291Z,67.90
2022-08-31T23:43:48.715Z,68.00
2022-08-31T23:46:15.381Z,68.50
2022-08-31T23:48:42.032Z,68.60
2022-08-31T23:51:08.754Z,69.00
2022-08-31T23:53:35.788Z,69.30
2022-08-31T23:56:08.919Z,69.70
2022-08-31T23:58:35.847Z,70.00
