createdAt,value
2023-05-08T00:00:47.784Z,5.10
2023-05-08T00:03:36.747Z,6.73
2023-05-08T00:06:27.057Z,4.80
2023-05-08T00:09:15.824Z,4.43
2023-05-08T00:12:04.896Z,5.00
2023-05-08T00:14:55.021Z,4.97
2023-05-08T00:17:43.869Z,5.00
2023-05-08T00:20:34.425Z,4.95
2023-05-08T00:23:23.159Z,4.70
2023-05-08T00:26:11.951Z,4.87
2023-05-08T00:29:00.761Z,5.05
2023-05-08T00:31:50.961Z,5.25
2023-05-08T00:34:39.801Z,5.88
2023-05-08T00:37:28.509Z,5.13
2023-05-08T00:40:17.234Z,5.00
2023-05-08T00:43:06.093Z,4.68
2023-05-08T00:45:54.917Z,5.27
2023-05-08T00:48:45.809Z,5.45
2023-05-08T00:51:34.803Z,5.05
2023-05-08T00:54:23.856Z,4.75
2023-05-08T00:57:12.713Z,5.53
2023-05-08T01:00:01.977Z,4.40
2023-05-08T01:02:50.992Z,4.80
2023-05-08T01:05:42.275Z,5.60
2023-05-08T01:08:31.123Z,4.68
2023-05-08T01:11:22.060Z,4.85
2023-05-08T01:14:14.788Z,4.05
2023-05-08T01:17:08.221Z,4.27
2023-05-08T01:20:00.175Z,4.80
2023-05-08T01:23:03.580Z,6.13
2023-05-08T01:26:04.154Z,4.93
2023-05-08T01:29:11.864Z,4.30
2023-05-08T01:32:14.257Z,3.92
2023-05-08T01:35:11.974Z,3.90
2023-05-08T01:38:05.504Z,4.57
2023-05-08T01:40:56.428Z,3.30
2023-05-08T01:43:47.852Z,3.67
2023-05-08T01:46:36.715Z,3.70
2023-05-08T01:49:28.390Z,4.05
2023-05-08T01:52:20.371Z,4.15
2023-05-08T01:55:10.829Z,4.65
2023-05-08T01:58:00.684Z,3.90
2023-05-08T02:00:50.039Z,3.42
2023-05-08T02:03:39.572Z,3.67
2023-05-08T02:06:31.195Z,3.55
2023-05-08T02:09:21.390Z,3.50
2023-05-08T02:12:10.366Z,3.70
2023-05-08T02:14:59.622Z,3.80
2023-05-08T02:17:48.725Z,3.65
2023-05-08T02:20:38.403Z,4.53
2023-05-08T02:23:29.329Z,3.65
2023-05-08T02:26:18.373Z,4.25
2023-05-08T02:29:07.874Z,4.30
2023-05-08T02:31:57.545Z,3.63
2023-05-08T02:34:58.825Z,3.90
2023-05-08T02:37:54.664Z,3.92
2023-05-08T02:40:47.521Z,3.90
2023-05-08T02:43:36.927Z,4.68
2023-05-08T02:46:30.983Z,3.63
2023-05-08T02:49:27.560Z,4.07
2023-05-08T02:52:20.777Z,4.93
2023-05-08T02:55:13.714Z,4.33
2023-05-08T02:58:08.327Z,4.30
2023-05-08T03:01:00.180Z,4.03
2023-05-08T03:03:51.749Z,5.50
2023-05-08T03:06:43.355Z,7.72
2023-05-08T03:09:38.732Z,7.35
2023-05-08T03:12:29.891Z,6.97
2023-05-08T03:15:24.090Z,8.10
2023-05-08T03:18:13.905Z,7.87
2023-05-08T03:21:03.265Z,8.70
2023-05-08T03:23:54.294Z,8.27
2023-05-08T03:26:44.293Z,8.85
2023-05-08T03:29:35.307Z,8.57
2023-05-08T03:32:26.303Z,12.73
2023-05-08T03:35:16.738Z,9.50
2023-05-08T03:38:05.911Z,8.77
2023-05-08T03:40:54.709Z,7.30
2023-05-08T03:43:43.374Z,6.63
2023-05-08T03:46:33.124Z,6.63
2023-05-08T03:49:25.060Z,9.20
2023-05-08T03:52:14.157Z,12.02
2023-05-08T03:55:02.732Z,6.85
2023-05-08T03:57:58.916Z,5.90
2023-05-08T04:01:02.980Z,5.88
2023-05-08T04:04:04.144Z,8.82
2023-05-08T04:07:05.101Z,5.97
2023-05-08T04:10:01.287Z,5.78
2023-05-08T04:12:58.920Z,6.20
2023-05-08T04:15:52.253Z,5.50
2023-05-08T04:18:47.952Z,6.38
2023-05-08T04:21:37.942Z,6.85
2023-05-08T04:24:31.954Z,4.90
2023-05-08T04:27:21.098Z,5.43
2023-05-08T04:30:10.882Z,4.25
2023-05-08T04:33:00.363Z,3.95
2023-05-08T04:35:49.427Z,4.87
2023-05-08T04:38:38.571Z,6.72
2023-05-08T04:41:28.488Z,4.93
2023-05-08T04:44:17.368Z,4.70
2023-05-08T04:47:06.050Z,4.25
2023-05-08T04:49:54.484Z,3.05
2023-05-08T04:52:43.121Z,4.40
2023-05-08T04:55:31.586Z,3.93
2023-05-08T04:58:21.533Z,4.28
2023-05-08T05:01:10.778Z,4.82
2023-05-08T05:03:59.376Z,5.45
2023-05-08T05:06:47.959Z,8.02
2023-05-08T05:09:37.203Z,6.13
2023-05-08T05:12:25.700Z,7.90
2023-05-08T05:15:15.882Z,6.65
2023-05-08T05:18:04.365Z,6.90
2023-05-08T05:20:52.848Z,6.22
2023-05-08T05:23:41.481Z,6.40
2023-05-08T05:26:29.946Z,6.25
2023-05-08T05:29:18.496Z,6.13
2023-05-08T05:32:10.265Z,6.30
2023-05-08T05:34:58.720Z,6.50
2023-05-08T05:37:47.195Z,7.20
2023-05-08T05:40:35.809Z,6.13
2023-05-08T05:43:24.396Z,7.95
2023-05-08T05:46:13.245Z,8.13
2023-05-08T05:49:03.212Z,7.40
2023-05-08T05:51:51.735Z,9.70
2023-05-08T05:54:41.422Z,9.55
2023-05-08T05:57:29.974Z,8.68
2023-05-08T06:00:19.340Z,9.47
2023-05-08T06:03:07.969Z,8.30
2023-05-08T06:05:58.096Z,9.40
2023-05-08T06:08:46.873Z,8.23
2023-05-08T06:11:35.680Z,7.28
2023-05-08T06:14:24.592Z,13.77
2023-05-08T06:17:13.175Z,10.57
2023-05-08T06:20:01.637Z,9.07
2023-05-08T06:22:51.778Z,8.23
2023-05-08T06:25:40.319Z,8.13
2023-05-08T06:28:28.768Z,6.68
2023-05-08T06:31:17.277Z,6.97
2023-05-08T06:34:05.899Z,14.38
2023-05-08T06:36:54.510Z,16.02
2023-05-08T06:39:44.458Z,12.18
2023-05-08T06:42:33.004Z,7.72
2023-05-08T06:45:21.759Z,6.57
2023-05-08T06:48:10.529Z,5.30
2023-05-08T06:51:00.054Z,6.28
2023-05-08T06:53:48.580Z,6.18
2023-05-08T06:56:38.725Z,5.20
2023-05-08T06:59:27.512Z,5.60
2023-05-08T07:02:16.488Z,4.97
2023-05-08T07:05:05.685Z,7.05
2023-05-08T07:07:54.875Z,4.35
2023-05-08T07:10:43.403Z,3.90
2023-05-08T07:13:33.723Z,4.40
2023-05-08T07:16:22.362Z,4.63
2023-05-08T07:19:10.995Z,2.65
2023-05-08T07:22:00.712Z,3.30
2023-05-08T07:24:49.562Z,3.28
2023-05-08T07:27:38.440Z,3.90
2023-05-08T07:30:28.279Z,2.87
2023-05-08T07:33:17.035Z,4.70
2023-05-08T07:36:05.896Z,6.45
2023-05-08T07:38:54.627Z,2.00
2023-05-08T07:41:43.115Z,2.35
2023-05-08T07:44:37.479Z,1.88
2023-05-08T07:47:33.506Z,3.88
2023-05-08T07:50:23.088Z,2.53
2023-05-08T07:53:11.782Z,2.05
2023-05-08T07:56:00.349Z,2.13
2023-05-08T07:58:48.949Z,2.08
2023-05-08T08:01:37.581Z,1.23
2023-05-08T08:04:27.793Z,1.33
2023-05-08T08:07:16.779Z,1.90
2023-05-08T08:10:06.312Z,2.08
2023-05-08T08:12:54.996Z,1.40
2023-05-08T08:15:43.539Z,3.22
2023-05-08T08:18:34.820Z,2.45
2023-05-08T08:21:24.669Z,1.30
2023-05-08T08:24:13.612Z,1.27
2023-05-08T08:27:02.334Z,1.10
2023-05-08T08:29:58.572Z,2.40
2023-05-08T08:32:53.421Z,2.05
2023-05-08T08:35:41.853Z,1.70
2023-05-08T08:38:31.797Z,3.33
2023-05-08T08:41:21.294Z,6.30
2023-05-08T08:44:09.800Z,2.10
2023-05-08T08:47:00.531Z,3.22
2023-05-08T08:49:50.194Z,2.83
2023-05-08T08:52:44.940Z,4.57
2023-05-08T08:55:38.390Z,3.10
2023-05-08T08:58:36.533Z,5.47
2023-05-08T09:01:29.310Z,5.03
2023-05-08T09:04:18.523Z,3.70
2023-05-08T09:07:08.677Z,2.95
2023-05-08T09:09:57.757Z,7.18
2023-05-08T09:12:49.513Z,4.93
2023-05-08T09:15:38.214Z,5.72
2023-05-08T09:18:26.755Z,3.50
2023-05-08T09:21:15.604Z,2.67
2023-05-08T09:24:05.937Z,3.00
2023-05-08T09:26:54.648Z,4.03
2023-05-08T09:30:00.428Z,3.22
2023-05-08T09:32:50.038Z,3.17
2023-05-08T09:35:38.835Z,2.60
2023-05-08T09:38:35.091Z,2.60
2023-05-08T09:41:24.449Z,3.03
2023-05-08T09:44:12.911Z,5.47
2023-05-08T09:47:16.489Z,4.07
2023-05-08T09:50:07.246Z,3.92
2023-05-08T09:52:55.790Z,3.63
2023-05-08T09:55:50.797Z,2.63
2023-05-08T09:58:40.629Z,4.35
2023-05-08T10:01:30.031Z,2.72
2023-05-08T10:04:31.905Z,5.22
2023-05-08T10:07:29.528Z,3.63
2023-05-08T10:10:26.168Z,2.53
2023-05-08T10:13:15.018Z,3.90
2023-05-08T10:16:04.474Z,2.53
2023-05-08T10:18:57.169Z,2.10
2023-05-08T10:21:51.423Z,2.50
2023-05-08T10:24:41.829Z,3.58
2023-05-08T10:27:33.371Z,2.90
2023-05-08T10:30:25.798Z,3.55
2023-05-08T10:33:18.039Z,2.72
2023-05-08T10:36:07.256Z,1.95
2023-05-08T10:38:59.532Z,2.47
2023-05-08T10:41:49.087Z,1.55
2023-05-08T10:44:38.230Z,1.63
2023-05-08T10:47:33.489Z,4.18
2023-05-08T10:50:30.941Z,4.00
2023-05-08T10:53:22.587Z,3.28
2023-05-08T10:56:13.166Z,3.27
2023-05-08T10:59:02.451Z,2.83
2023-05-08T11:01:51.626Z,3.72
2023-05-08T11:04:40.849Z,3.97
2023-05-08T11:07:32.734Z,2.70
2023-05-08T11:10:22.048Z,3.45
2023-05-08T11:13:13.141Z,2.83
2023-05-08T11:16:04.249Z,2.38
2023-05-08T11:19:11.505Z,2.10
2023-05-08T11:22:33.443Z,8.02
2023-05-08T11:25:43.410Z,2.30
2023-05-08T11:28:35.072Z,3.08
2023-05-08T11:31:23.936Z,4.50
2023-05-08T11:34:27.557Z,2.60
2023-05-08T11:37:20.099Z,2.93
2023-05-08T11:40:23.795Z,4.03
2023-05-08T11:43:21.623Z,5.38
2023-05-08T11:46:16.668Z,3.88
2023-05-08T11:49:05.682Z,2.58
2023-05-08T11:51:55.994Z,3.97
2023-05-08T11:54:44.513Z,3.05
2023-05-08T11:57:33.521Z,3.30
2023-05-08T12:00:23.901Z,2.90
2023-05-08T12:03:16.276Z,2.65
2023-05-08T12:06:05.478Z,3.92
2023-05-08T12:08:54.139Z,3.20
2023-05-08T12:11:43.930Z,2.20
2023-05-08T12:14:32.321Z,3.15
2023-05-08T12:17:21.106Z,3.55
2023-05-08T12:20:16.048Z,3.73
2023-05-08T12:23:05.129Z,2.00
2023-05-08T12:25:55.524Z,2.00
2023-05-08T12:28:47.196Z,5.80
2023-05-08T12:31:36.711Z,5.33
2023-05-08T12:34:25.479Z,2.40
2023-05-08T12:37:25.329Z,4.72
2023-05-08T12:40:27.028Z,3.08
2023-05-08T12:43:15.848Z,2.58
2023-05-08T12:46:05.135Z,2.23
2023-05-08T12:49:02.666Z,2.60
2023-05-08T12:51:51.419Z,2.58
2023-05-08T12:54:46.973Z,3.17
2023-05-08T12:57:38.947Z,3.47
2023-05-08T13:00:34.891Z,3.25
2023-05-08T13:03:25.712Z,4.65
2023-05-08T13:06:21.825Z,2.63
2023-05-08T13:09:10.334Z,3.20
2023-05-08T13:12:00.415Z,2.60
2023-05-08T13:14:49.265Z,3.30
2023-05-08T13:17:38.083Z,6.35
2023-05-08T13:20:26.876Z,4.43
2023-05-08T13:23:15.736Z,3.80
2023-05-08T13:26:04.521Z,3.72
2023-05-08T13:28:56.477Z,2.30
2023-05-08T13:31:45.717Z,3.23
2023-05-08T13:34:34.912Z,2.90
2023-05-08T13:37:24.987Z,2.92
2023-05-08T13:40:14.395Z,4.28
2023-05-08T13:43:03.296Z,2.33
2023-05-08T13:45:53.894Z,2.45
2023-05-08T13:48:42.648Z,2.37
2023-05-08T13:51:31.546Z,4.15
2023-05-08T13:54:20.333Z,1.77
2023-05-08T13:57:09.236Z,2.28
2023-05-08T13:59:58.015Z,2.28
2023-05-08T14:02:50.825Z,2.30
2023-05-08T14:05:41.107Z,2.63
2023-05-08T14:08:30.451Z,2.65
2023-05-08T14:11:20.398Z,4.57
2023-05-08T14:14:09.240Z,2.00
2023-05-08T14:16:58.166Z,5.67
2023-05-08T14:19:48.328Z,2.13
2023-05-08T14:22:37.150Z,2.55
2023-05-08T14:25:25.836Z,2.00
2023-05-08T14:28:14.615Z,1.55
2023-05-08T14:31:03.542Z,2.05
2023-05-08T14:33:52.410Z,1.73
2023-05-08T14:36:42.533Z,1.75
2023-05-08T14:39:31.563Z,1.73
2023-05-08T14:42:22.916Z,1.00
2023-05-08T14:45:13.236Z,1.73
2023-05-08T14:48:02.380Z,1.83
2023-05-08T14:50:51.385Z,3.37
2023-05-08T14:53:42.041Z,2.15
2023-05-08T14:56:40.429Z,3.03
2023-05-08T14:59:35.381Z,2.47
2023-05-08T15:02:24.411Z,2.55
2023-05-08T15:05:19.186Z,2.10
2023-05-08T15:08:09.666Z,2.38
2023-05-08T15:10:59.935Z,1.90
2023-05-08T15:13:48.366Z,2.05
2023-05-08T15:16:36.822Z,1.98
2023-05-08T15:19:25.359Z,1.60
2023-05-08T15:22:14.212Z,5.68
2023-05-08T15:25:03.098Z,1.90
2023-05-08T15:27:53.567Z,2.57
2023-05-08T15:30:42.032Z,1.70
2023-05-08T15:33:30.618Z,2.30
2023-05-08T15:36:19.264Z,3.07
2023-05-08T15:39:08.623Z,2.75
2023-05-08T15:41:57.193Z,2.00
2023-05-08T15:47:38.513Z,2.50
2023-05-08T15:50:26.962Z,2.67
2023-05-08T15:53:15.531Z,3.00
2023-05-08T15:56:06.220Z,1.60
2023-05-08T15:58:55.555Z,1.92
2023-05-08T16:01:46.946Z,1.30
2023-05-08T16:04:35.731Z,2.80
2023-05-08T16:07:24.228Z,2.00
2023-05-08T16:10:13.602Z,2.30
2023-05-08T16:13:02.330Z,2.22
2023-05-08T16:15:51.046Z,3.30
2023-05-08T16:18:41.328Z,3.50
2023-05-08T16:21:29.815Z,1.80
2023-05-08T16:24:18.288Z,1.60
2023-05-08T16:27:06.752Z,1.80
2023-05-08T16:29:55.431Z,2.80
2023-05-08T16:32:44.643Z,1.83
2023-05-08T16:35:34.655Z,1.90
2023-05-08T16:38:23.169Z,5.68
2023-05-08T16:41:12.784Z,3.47
2023-05-08T16:44:01.275Z,2.10
2023-05-08T16:46:49.857Z,2.88
2023-05-08T16:49:38.445Z,3.10
2023-05-08T16:52:28.465Z,3.83
2023-05-08T16:55:17.015Z,3.45
2023-05-08T16:58:07.181Z,2.97
2023-05-08T17:00:55.672Z,3.92
2023-05-08T17:03:44.247Z,5.45
2023-05-08T17:06:32.963Z,3.17
2023-05-08T17:09:24.162Z,2.97
2023-05-08T17:12:12.734Z,4.80
2023-05-08T17:15:01.250Z,4.53
2023-05-08T17:17:50.591Z,3.97
2023-05-08T17:20:42.351Z,3.90
2023-05-08T17:23:31.208Z,4.15
2023-05-08T17:26:21.812Z,3.97
2023-05-08T17:29:10.634Z,4.50
2023-05-08T17:31:59.413Z,6.35
2023-05-08T17:34:48.116Z,5.40
2023-05-08T17:37:36.857Z,4.95
2023-05-08T17:40:26.321Z,5.18
2023-05-08T17:43:18.217Z,7.32
2023-05-08T17:46:07.956Z,5.05
2023-05-08T17:48:56.945Z,5.28
2023-05-08T17:51:45.840Z,5.30
2023-05-08T17:54:34.748Z,9.43
2023-05-08T17:57:23.612Z,7.37
2023-05-08T18:00:14.700Z,7.45
2023-05-08T18:03:03.834Z,5.10
2023-05-08T18:05:52.692Z,6.85
2023-05-08T18:08:42.238Z,6.80
2023-05-08T18:11:31.076Z,5.60
2023-05-08T18:14:19.840Z,6.35
2023-05-08T18:17:11.821Z,6.50
2023-05-08T18:20:04.041Z,8.90
2023-05-08T18:22:52.827Z,6.88
2023-05-08T18:25:41.611Z,7.63
2023-05-08T18:28:30.500Z,5.67
2023-05-08T18:31:19.336Z,5.40
2023-05-08T18:34:09.599Z,5.57
2023-05-08T18:36:58.428Z,6.28
2023-05-08T18:39:47.179Z,4.97
2023-05-08T18:42:35.873Z,5.90
2023-05-08T18:45:24.713Z,6.07
2023-05-08T18:48:13.542Z,5.40
2023-05-08T18:51:04.293Z,4.93
2023-05-08T18:53:54.061Z,5.35
2023-05-08T18:56:42.952Z,5.47
2023-05-08T18:59:31.747Z,5.32
2023-05-08T19:02:20.753Z,5.65
2023-05-08T19:05:09.894Z,6.28
2023-05-08T19:08:00.131Z,6.23
2023-05-08T19:10:48.927Z,6.93
2023-05-08T19:13:37.765Z,5.88
2023-05-08T19:16:26.568Z,6.50
2023-05-08T19:19:15.387Z,6.57
2023-05-08T19:22:04.197Z,6.20
2023-05-08T19:24:54.379Z,6.05
2023-05-08T19:27:43.203Z,6.07
2023-05-08T19:30:32.072Z,5.97
2023-05-08T19:33:20.985Z,6.38
2023-05-08T19:36:09.910Z,6.25
2023-05-08T19:38:58.773Z,5.80
2023-05-08T19:41:49.024Z,6.13
2023-05-08T19:44:37.869Z,5.13
2023-05-08T19:47:26.676Z,5.83
2023-05-08T19:50:18.056Z,6.07
2023-05-08T19:53:06.844Z,5.55
2023-05-08T19:55:55.690Z,6.03
2023-05-08T19:58:45.891Z,5.57
2023-05-08T20:01:34.817Z,5.65
2023-05-08T20:04:24.256Z,6.18
2023-05-08T20:07:13.103Z,6.63
2023-05-08T20:10:01.964Z,6.28
2023-05-08T20:12:50.860Z,5.78
2023-05-08T20:15:41.261Z,5.18
2023-05-08T20:18:30.227Z,5.22
2023-05-08T20:21:19.033Z,6.47
2023-05-08T20:24:08.292Z,4.97
2023-05-08T20:26:57.039Z,4.97
2023-05-08T20:29:46.712Z,5.38
2023-05-08T20:32:36.916Z,5.37
2023-05-08T20:35:25.709Z,5.43
2023-05-08T20:38:16.039Z,5.35
2023-05-08T20:41:04.922Z,4.93
2023-05-08T20:43:53.800Z,5.05
2023-05-08T20:46:42.575Z,4.87
2023-05-08T20:49:32.635Z,5.22
2023-05-08T20:52:21.466Z,5.03
2023-05-08T20:55:11.182Z,5.05
2023-05-08T20:58:00.691Z,5.25
2023-05-08T21:00:49.529Z,5.20
2023-05-08T21:03:38.885Z,4.65
2023-05-08T21:06:29.093Z,5.30
2023-05-08T21:09:17.886Z,5.10
2023-05-08T21:12:06.755Z,5.13
2023-05-08T21:14:55.752Z,5.47
2023-05-08T21:17:44.604Z,9.38
2023-05-08T21:20:34.809Z,7.65
2023-05-08T21:23:25.108Z,6.35
2023-05-08T21:26:13.737Z,5.80
2023-05-08T21:29:04.261Z,6.85
2023-05-08T21:31:52.920Z,7.07
2023-05-08T21:34:41.600Z,7.03
2023-05-08T21:37:31.600Z,6.78
2023-05-08T21:40:21.831Z,5.47
2023-05-08T21:43:10.640Z,5.53
2023-05-08T21:45:59.435Z,5.28
2023-05-08T21:48:48.343Z,4.75
2023-05-08T21:51:37.137Z,4.93
2023-05-08T21:54:26.012Z,5.00
2023-05-08T21:57:16.242Z,4.72
2023-05-08T22:00:05.204Z,5.03
2023-05-08T22:02:53.992Z,5.32
2023-05-08T22:05:42.876Z,4.38
2023-05-08T22:08:31.823Z,4.80
2023-05-08T22:11:20.689Z,5.28
2023-05-08T22:14:11.064Z,5.18
2023-05-08T22:16:59.843Z,6.05
2023-05-08T22:19:48.630Z,5.97
2023-05-08T22:22:37.368Z,5.90
2023-05-08T22:25:26.944Z,5.57
2023-05-08T22:28:15.787Z,5.60
2023-05-08T22:31:07.028Z,5.80
2023-05-08T22:33:55.787Z,7.03
2023-05-08T22:36:44.601Z,5.50
2023-05-08T22:39:33.360Z,5.70
2023-05-08T22:42:22.209Z,5.17
2023-05-08T22:45:11.852Z,5.25
2023-05-08T22:48:02.208Z,6.57
2023-05-08T22:50:50.973Z,6.88
2023-05-08T22:53:39.716Z,7.87
2023-05-08T22:56:28.590Z,9.10
2023-05-08T22:59:17.431Z,6.90
2023-05-08T23:02:06.160Z,6.45
2023-05-08T23:04:57.168Z,10.68
2023-05-08T23:07:45.964Z,7.45
2023-05-08T23:10:34.782Z,6.80
2023-05-08T23:13:23.659Z,9.13
2023-05-08T23:16:12.525Z,10.35
2023-05-08T23:19:01.603Z,7.10
2023-05-08T23:21:51.788Z,7.88
2023-05-08T23:24:40.662Z,6.95
2023-05-08T23:27:29.494Z,7.10
2023-05-08T23:30:18.321Z,7.10
2023-05-08T23:33:07.175Z,7.05
2023-05-08T23:35:56.881Z,7.63
2023-05-08T23:38:47.062Z,12.53
2023-05-08T23:41:35.818Z,8.82
2023-05-08T23:44:24.540Z,13.13
2023-05-08T23:47:13.349Z,9.93
2023-05-08T23:50:02.235Z,9.75
2023-05-08T23:53:08.644Z,8.43
2023-05-08T23:55:58.842Z,8.38
2023-05-08T23:58:47.705Z,7.78
