createdAt,value
2024-03-06T00:01:46.892Z,99134.63
2024-03-06T00:04:18.187Z,99143.97
2024-03-06T00:06:52.676Z,99142.81
2024-03-06T00:09:21.814Z,99148.78
2024-03-06T00:11:52.076Z,99149.41
2024-03-06T00:14:22.870Z,99157.25
2024-03-06T00:16:52.302Z,99166.56
2024-03-06T00:19:21.635Z,99169.25
2024-03-06T00:21:51.803Z,99161.88
2024-03-06T00:24:20.738Z,99161.59
2024-03-06T00:26:49.391Z,99162.97
2024-03-06T00:29:18.515Z,99162.59
2024-03-06T00:31:48.384Z,99166.75
2024-03-06T00:34:17.377Z,99162.38
2024-03-06T00:36:46.250Z,99160.50
2024-03-06T00:39:16.642Z,99162.78
2024-03-06T00:41:45.242Z,99161.41
2024-03-06T00:44:14.185Z,99152.31
2024-03-06T00:46:42.908Z,99167.91
2024-03-06T00:49:11.894Z,99163.13
2024-03-06T00:51:45.131Z,99158.50
2024-03-06T00:54:19.278Z,99169.47
2024-03-06T00:56:47.895Z,99165.13
2024-03-06T00:59:16.855Z,99161.59
2024-03-06T01:01:46.049Z,99168.97
2024-03-06T01:04:15.116Z,99162.31
2024-03-06T01:06:43.831Z,99156.69
2024-03-06T01:09:12.793Z,99157.63
2024-03-06T01:11:42.809Z,99153.97
2024-03-06T01:14:11.932Z,99162.03
2024-03-06T01:16:40.635Z,99158.13
2024-03-06T01:19:09.629Z,99154.47
2024-03-06T01:21:38.225Z,99148.97
2024-03-06T01:24:07.550Z,99146.19
2024-03-06T01:26:36.359Z,99150.44
2024-03-06T01:29:06.721Z,99147.72
2024-03-06T01:31:35.450Z,99149.66
2024-03-06T01:34:04.421Z,99138.34
2024-03-06T01:36:34.370Z,99128.06
2024-03-06T01:39:03.573Z,99128.22
2024-03-06T01:41:32.290Z,99128.41
2024-03-06T01:44:01.301Z,99130.41
2024-03-06T01:46:31.462Z,99141.53
2024-03-06T01:49:04.450Z,99133.06
2024-03-06T01:51:33.597Z,99136.75
2024-03-06T01:54:05.217Z,99130.28
2024-03-06T01:56:35.991Z,99123.06
2024-03-06T01:59:05.734Z,99118.44
2024-03-06T02:01:36.180Z,99115.72
2024-03-06T02:04:06.451Z,99117.09
2024-03-06T02:06:35.962Z,99112.00
2024-03-06T02:09:05.365Z,99109.91
2024-03-06T02:11:34.023Z,99115.19
2024-03-06T02:14:03.518Z,99109.97
2024-03-06T02:16:32.225Z,99117.00
2024-03-06T02:19:02.696Z,99121.78
2024-03-06T02:21:32.721Z,99123.19
2024-03-06T02:24:01.631Z,99126.03
2024-03-06T02:26:30.316Z,99134.53
2024-03-06T02:29:00.827Z,99128.22
2024-03-06T02:31:29.444Z,99126.84
2024-03-06T02:33:59.888Z,99115.31
2024-03-06T02:36:28.504Z,99117.03
2024-03-06T02:38:59.274Z,99119.16
2024-03-06T02:41:27.892Z,99116.31
2024-03-06T02:43:56.852Z,99109.38
2024-03-06T02:46:25.526Z,99116.84
2024-03-06T02:48:54.684Z,99113.13
2024-03-06T02:51:23.542Z,99117.66
2024-03-06T02:53:54.382Z,99110.56
2024-03-06T02:56:24.493Z,99115.66
2024-03-06T02:58:53.438Z,99120.91
2024-03-06T03:01:22.161Z,99115.19
2024-03-06T03:03:52.466Z,99106.88
2024-03-06T03:06:21.070Z,99112.97
2024-03-06T03:08:50.206Z,99112.53
2024-03-06T03:11:19.167Z,99114.16
2024-03-06T03:13:49.610Z,99120.16
2024-03-06T03:16:19.868Z,99115.19
2024-03-06T03:18:48.975Z,99108.53
2024-03-06T03:21:17.712Z,99112.59
2024-03-06T03:23:46.652Z,99110.69
2024-03-06T03:26:15.480Z,99108.94
2024-03-06T03:28:44.726Z,99110.53
2024-03-06T03:31:14.795Z,99113.81
2024-03-06T03:33:44.220Z,99110.25
2024-03-06T03:36:12.828Z,99120.97
2024-03-06T03:38:42.784Z,99118.19
2024-03-06T03:41:13.410Z,99115.56
2024-03-06T03:43:43.090Z,99124.50
2024-03-06T03:46:11.773Z,99128.88
2024-03-06T03:48:42.265Z,99125.53
2024-03-06T03:51:10.921Z,99132.66
2024-03-06T03:53:40.490Z,99137.47
2024-03-06T03:56:09.268Z,99130.44
2024-03-06T03:58:38.359Z,99135.75
2024-03-06T04:01:07.173Z,99132.56
2024-03-06T04:03:36.368Z,99133.25
2024-03-06T04:06:07.675Z,99133.31
2024-03-06T04:08:36.651Z,99134.28
2024-03-06T04:11:05.552Z,99135.16
2024-03-06T04:13:38.432Z,99132.38
2024-03-06T04:16:07.738Z,99137.69
2024-03-06T04:18:36.904Z,99139.44
2024-03-06T04:21:08.361Z,99139.44
2024-03-06T04:23:37.236Z,99144.81
2024-03-06T04:26:07.215Z,99145.59
2024-03-06T04:28:36.325Z,99151.03
2024-03-06T04:31:05.180Z,99152.06
2024-03-06T04:33:34.269Z,99157.06
2024-03-06T04:36:04.530Z,99156.97
2024-03-06T04:38:34.859Z,99147.19
2024-03-06T04:41:03.497Z,99154.13
2024-03-06T04:43:32.512Z,99153.34
2024-03-06T04:46:01.169Z,99154.72
2024-03-06T04:48:30.291Z,99160.75
2024-03-06T04:50:59.092Z,99153.00
2024-03-06T04:53:28.077Z,99152.06
2024-03-06T04:55:58.140Z,99157.16
2024-03-06T04:58:27.119Z,99159.63
2024-03-06T05:00:56.086Z,99163.06
2024-03-06T05:59:09.237Z,99211.84
2024-03-06T06:01:39.539Z,99216.75
2024-03-06T06:04:10.268Z,99213.00
2024-03-06T06:06:39.938Z,99210.00
2024-03-06T06:09:13.771Z,99215.25
2024-03-06T06:11:42.394Z,99221.50
2024-03-06T06:14:11.455Z,99234.16
2024-03-06T06:16:43.221Z,99242.50
2024-03-06T06:19:12.237Z,99238.53
2024-03-06T06:21:40.891Z,99238.56
2024-03-06T06:24:10.296Z,99245.63
2024-03-06T06:26:39.333Z,99249.13
2024-03-06T06:29:09.430Z,99248.69
2024-03-06T06:31:38.512Z,99241.53
2024-03-06T06:34:08.578Z,99237.78
2024-03-06T06:36:38.839Z,99240.00
2024-03-06T06:39:07.544Z,99245.03
2024-03-06T06:41:37.074Z,99242.00
2024-03-06T06:44:05.997Z,99243.00
2024-03-06T06:46:35.062Z,99250.13
2024-03-06T06:49:03.727Z,99243.03
2024-03-06T06:51:34.122Z,99246.59
2024-03-06T06:54:02.707Z,99257.91
2024-03-06T06:56:31.637Z,99261.00
2024-03-06T06:59:00.925Z,99259.59
2024-03-06T07:01:30.181Z,99252.75
2024-03-06T07:03:58.838Z,99261.59
2024-03-06T07:06:27.956Z,99260.38
2024-03-06T07:08:58.027Z,99266.28
2024-03-06T07:11:27.193Z,99278.41
2024-03-06T07:13:55.888Z,99270.91
2024-03-06T07:16:24.903Z,99269.34
2024-03-06T07:18:53.577Z,99264.88
2024-03-06T07:21:22.603Z,99258.72
2024-03-06T07:23:51.268Z,99257.13
2024-03-06T07:26:22.157Z,99263.41
2024-03-06T07:28:50.913Z,99272.56
2024-03-06T07:31:19.865Z,99268.47
2024-03-06T07:33:48.648Z,99279.44
2024-03-06T07:36:18.087Z,99266.19
2024-03-06T07:38:46.918Z,99268.91
2024-03-06T07:41:16.097Z,99272.50
2024-03-06T07:43:46.167Z,99274.06
2024-03-06T07:46:15.290Z,99274.38
2024-03-06T07:48:45.373Z,99270.44
2024-03-06T07:51:14.523Z,99269.94
2024-03-06T07:53:43.329Z,99268.31
2024-03-06T07:56:13.721Z,99265.19
2024-03-06T07:58:42.616Z,99267.41
2024-03-06T08:01:12.855Z,99263.97
2024-03-06T08:03:44.129Z,99261.44
2024-03-06T08:06:15.120Z,99266.38
2024-03-06T08:08:45.522Z,99270.03
2024-03-06T08:11:14.538Z,99265.00
2024-03-06T08:13:46.775Z,99268.97
2024-03-06T08:16:17.054Z,99262.19
2024-03-06T08:18:46.015Z,99263.13
2024-03-06T08:21:14.737Z,99274.03
2024-03-06T08:23:44.460Z,99275.53
2024-03-06T08:26:13.781Z,99279.22
2024-03-06T08:28:42.416Z,99276.44
2024-03-06T08:31:11.139Z,99273.59
2024-03-06T08:33:41.727Z,99272.56
2024-03-06T08:36:10.747Z,99275.97
2024-03-06T08:38:39.483Z,99279.50
2024-03-06T08:41:08.729Z,99277.81
2024-03-06T08:43:37.475Z,99275.25
2024-03-06T08:46:06.428Z,99275.78
2024-03-06T08:48:35.610Z,99267.22
2024-03-06T08:51:11.741Z,99273.34
2024-03-06T08:53:40.691Z,99278.03
2024-03-06T08:56:09.813Z,99269.13
2024-03-06T08:58:38.411Z,99276.16
2024-03-06T09:01:07.465Z,99269.31
2024-03-06T09:03:36.795Z,99273.16
2024-03-06T09:06:07.389Z,99275.19
2024-03-06T09:08:36.419Z,99266.41
2024-03-06T09:11:05.237Z,99268.97
2024-03-06T09:13:33.944Z,99264.88
2024-03-06T09:16:02.985Z,99276.56
2024-03-06T09:18:31.604Z,99275.34
2024-03-06T09:21:00.373Z,99268.31
2024-03-06T09:23:31.280Z,99267.31
2024-03-06T09:26:00.902Z,99263.88
2024-03-06T09:28:29.847Z,99257.72
2024-03-06T09:30:58.487Z,99266.41
2024-03-06T09:33:27.188Z,99263.09
2024-03-06T09:35:57.266Z,99261.03
2024-03-06T09:38:26.061Z,99260.84
2024-03-06T09:40:58.533Z,99260.44
2024-03-06T09:43:30.648Z,99261.03
2024-03-06T09:46:03.802Z,99260.47
2024-03-06T09:48:34.901Z,99259.63
2024-03-06T09:51:04.675Z,99258.03
2024-03-06T09:53:34.748Z,99256.88
2024-03-06T09:56:06.699Z,99253.53
2024-03-06T09:58:35.768Z,99261.81
2024-03-06T10:01:08.202Z,99257.03
2024-03-06T10:03:37.211Z,99258.31
2024-03-06T10:06:08.920Z,99260.16
2024-03-06T10:08:44.953Z,99257.72
2024-03-06T10:11:15.407Z,99261.03
2024-03-06T10:13:44.396Z,99254.75
2024-03-06T10:16:15.338Z,99261.28
2024-03-06T10:18:44.148Z,99255.25
2024-03-06T10:21:13.170Z,99258.09
2024-03-06T10:23:42.023Z,99266.19
2024-03-06T10:26:10.916Z,99255.03
2024-03-06T10:28:47.559Z,99255.53
2024-03-06T10:31:16.189Z,99257.56
2024-03-06T10:33:45.448Z,99256.56
2024-03-06T10:36:14.250Z,99250.53
2024-03-06T10:38:47.148Z,99254.16
2024-03-06T10:41:20.141Z,99247.28
2024-03-06T10:43:55.463Z,99249.09
2024-03-06T10:46:25.948Z,99247.91
2024-03-06T10:48:56.537Z,99236.41
2024-03-06T10:51:25.812Z,99243.47
2024-03-06T10:53:55.955Z,99241.53
2024-03-06T10:56:25.570Z,99239.75
2024-03-06T10:59:00.321Z,99224.53
2024-03-06T11:01:33.540Z,99227.88
2024-03-06T11:04:04.636Z,99223.94
2024-03-06T11:06:34.554Z,99212.72
2024-03-06T11:09:04.674Z,99212.03
2024-03-06T11:11:33.573Z,99210.47
2024-03-06T11:14:09.862Z,99207.94
2024-03-06T11:17:00.237Z,99203.88
2024-03-06T11:19:29.022Z,99198.91
2024-03-06T11:21:57.984Z,99194.53
2024-03-06T11:24:34.162Z,99196.72
2024-03-06T11:27:06.317Z,99188.63
2024-03-06T11:30:12.117Z,99186.41
2024-03-06T11:32:59.966Z,99177.88
2024-03-06T11:35:30.117Z,99174.44
2024-03-06T11:38:01.500Z,99170.94
2024-03-06T11:40:30.360Z,99170.97
2024-03-06T11:42:59.146Z,99168.13
2024-03-06T11:45:28.492Z,99156.03
2024-03-06T11:48:02.856Z,99154.81
2024-03-06T11:50:33.181Z,99152.63
2024-03-06T11:53:02.324Z,99158.84
2024-03-06T11:55:32.690Z,99153.69
2024-03-06T11:58:01.684Z,99153.69
2024-03-06T12:00:32.763Z,99154.41
2024-03-06T12:03:03.306Z,99145.94
2024-03-06T12:05:32.292Z,99139.88
2024-03-06T12:08:01.469Z,99139.28
2024-03-06T12:10:30.159Z,99135.09
2024-03-06T12:12:59.115Z,99128.38
2024-03-06T12:15:27.838Z,99119.47
2024-03-06T12:17:57.212Z,99118.03
2024-03-06T12:20:28.272Z,99119.44
2024-03-06T12:22:57.817Z,99111.56
2024-03-06T12:25:28.309Z,99112.22
2024-03-06T12:27:57.363Z,99104.53
2024-03-06T12:30:26.766Z,99109.09
2024-03-06T12:32:59.569Z,99109.19
2024-03-06T12:35:30.128Z,99108.91
2024-03-06T12:37:59.231Z,99099.66
2024-03-06T12:40:29.630Z,99099.25
2024-03-06T12:42:58.362Z,99097.44
2024-03-06T12:45:28.679Z,99100.69
2024-03-06T12:47:57.579Z,99100.44
2024-03-06T12:50:26.333Z,99094.00
2024-03-06T12:52:56.770Z,99086.94
2024-03-06T12:55:26.275Z,99086.03
2024-03-06T12:57:54.988Z,99097.69
2024-03-06T13:00:23.941Z,99089.78
2024-03-06T13:02:52.998Z,99085.16
2024-03-06T13:05:21.882Z,99084.47
2024-03-06T13:07:51.415Z,99085.50
2024-03-06T13:10:23.213Z,99080.13
2024-03-06T13:12:53.323Z,99074.75
2024-03-06T13:15:22.024Z,99080.66
2024-03-06T13:17:50.954Z,99077.25
2024-03-06T13:20:20.403Z,99078.78
2024-03-06T13:22:49.134Z,99078.72
2024-03-06T13:25:17.925Z,99076.38
2024-03-06T13:27:48.372Z,99076.06
2024-03-06T13:30:17.545Z,99079.16
2024-03-06T13:32:46.903Z,99069.56
2024-03-06T13:35:16.105Z,99075.22
2024-03-06T13:37:45.302Z,99070.47
2024-03-06T13:40:14.741Z,99076.63
2024-03-06T13:42:44.113Z,99059.97
2024-03-06T13:45:15.369Z,99060.53
2024-03-06T13:47:46.229Z,99057.22
2024-03-06T13:50:17.794Z,99056.13
2024-03-06T13:52:46.832Z,99052.09
2024-03-06T13:55:15.848Z,99056.00
2024-03-06T13:57:44.618Z,99056.84
2024-03-06T14:00:18.943Z,99054.97
2024-03-06T14:02:49.309Z,99051.00
2024-03-06T14:05:18.252Z,99054.00
2024-03-06T14:07:47.278Z,99051.59
2024-03-06T14:10:17.646Z,99056.69
2024-03-06T14:12:46.297Z,99048.81
2024-03-06T14:15:17.416Z,99045.31
2024-03-06T14:17:48.140Z,99050.44
2024-03-06T14:20:17.653Z,99043.66
2024-03-06T14:22:46.399Z,99044.75
2024-03-06T14:25:15.596Z,99046.56
2024-03-06T14:27:44.486Z,99041.66
2024-03-06T14:30:13.491Z,99048.84
2024-03-06T14:32:44.588Z,99051.16
2024-03-06T14:35:14.318Z,99046.72
2024-03-06T14:37:43.682Z,99045.78
2024-03-06T14:40:14.116Z,99039.59
2024-03-06T14:42:42.925Z,99037.13
2024-03-06T14:45:12.131Z,99027.53
2024-03-06T14:47:40.831Z,99028.16
2024-03-06T14:50:11.505Z,99016.38
2024-03-06T14:52:40.497Z,99006.53
2024-03-06T14:55:10.385Z,99008.50
2024-03-06T14:57:39.358Z,99001.34
2024-03-06T15:00:09.776Z,98996.59
2024-03-06T15:02:38.453Z,98999.88
2024-03-06T15:05:08.040Z,99004.06
2024-03-06T15:07:39.735Z,98997.28
2024-03-06T15:10:10.730Z,99005.81
2024-03-06T15:12:40.228Z,99008.97
2024-03-06T15:15:10.314Z,99008.91
2024-03-06T15:17:40.459Z,99010.72
2024-03-06T15:20:11.319Z,99007.47
2024-03-06T15:22:43.481Z,99003.25
2024-03-06T15:25:13.098Z,99012.69
2024-03-06T15:27:43.213Z,99008.31
2024-03-06T15:30:15.446Z,99009.16
2024-03-06T15:32:44.668Z,99012.34
2024-03-06T15:35:13.480Z,99009.97
2024-03-06T15:37:43.814Z,99017.78
2024-03-06T15:40:13.021Z,99014.22
2024-03-06T15:42:41.635Z,99017.22
2024-03-06T15:45:13.200Z,99021.84
2024-03-06T15:47:44.607Z,99019.53
2024-03-06T15:50:13.526Z,99017.88
2024-03-06T15:52:44.098Z,99023.47
2024-03-06T15:55:12.812Z,99030.47
2024-03-06T15:57:41.606Z,99027.34
2024-03-06T16:00:15.893Z,99028.84
2024-03-06T16:02:45.193Z,99028.56
2024-03-06T16:05:14.272Z,99027.38
2024-03-06T16:07:51.462Z,99031.75
2024-03-06T16:10:24.947Z,99030.19
2024-03-06T16:12:57.494Z,99033.03
2024-03-06T16:15:26.926Z,99032.53
2024-03-06T16:17:55.682Z,99040.53
2024-03-06T16:20:24.790Z,99036.38
2024-03-06T16:22:55.320Z,99034.88
2024-03-06T16:25:23.952Z,99042.28
2024-03-06T16:27:52.579Z,99039.09
2024-03-06T16:30:21.800Z,99041.13
2024-03-06T16:32:50.865Z,99040.41
2024-03-06T16:35:19.626Z,99047.88
2024-03-06T16:37:50.612Z,99044.56
2024-03-06T16:40:20.875Z,99046.59
2024-03-06T16:42:49.846Z,99041.69
2024-03-06T16:45:18.729Z,99048.06
2024-03-06T16:47:47.491Z,99055.47
2024-03-06T16:50:16.800Z,99059.22
2024-03-06T16:52:45.581Z,99062.06
2024-03-06T16:55:14.797Z,99056.22
2024-03-06T16:57:45.166Z,99073.09
2024-03-06T17:00:14.917Z,99072.66
2024-03-06T17:02:43.730Z,99068.81
2024-03-06T17:05:12.956Z,99070.59
2024-03-06T17:07:43.482Z,99078.81
2024-03-06T17:10:13.764Z,99075.75
2024-03-06T17:12:42.453Z,99069.72
2024-03-06T17:15:13.994Z,99083.19
2024-03-06T17:17:42.703Z,99082.47
2024-03-06T17:20:12.299Z,99079.94
2024-03-06T17:22:41.106Z,99078.22
2024-03-06T17:25:10.470Z,99083.66
2024-03-06T17:27:39.397Z,99083.00
2024-03-06T17:30:09.633Z,99081.28
2024-03-06T17:32:40.389Z,99075.16
2024-03-06T17:35:10.259Z,99084.94
2024-03-06T17:37:40.594Z,99082.25
2024-03-06T17:40:12.259Z,99081.50
2024-03-06T17:42:41.292Z,99085.13
2024-03-06T17:45:11.275Z,99091.34
2024-03-06T17:47:42.224Z,99084.44
2024-03-06T17:50:14.975Z,99087.31
2024-03-06T17:52:43.763Z,99083.84
2024-03-06T17:55:12.885Z,99082.94
2024-03-06T17:57:46.641Z,99083.28
2024-03-06T18:00:16.633Z,99083.13
2024-03-06T18:02:47.201Z,99087.06
2024-03-06T18:05:18.012Z,99083.13
2024-03-06T18:07:48.319Z,99086.56
2024-03-06T18:10:19.028Z,99083.84
2024-03-06T18:12:47.764Z,99079.22
2024-03-06T18:15:17.948Z,99080.06
2024-03-06T18:17:48.508Z,99073.16
2024-03-06T18:20:17.666Z,99071.44
2024-03-06T18:22:46.982Z,99074.41
2024-03-06T18:25:15.952Z,99068.72
2024-03-06T18:27:44.724Z,99075.66
2024-03-06T18:30:14.522Z,99071.81
2024-03-06T18:32:43.468Z,99080.09
2024-03-06T18:35:14.257Z,99069.47
2024-03-06T18:37:42.958Z,99074.72
2024-03-06T18:40:13.980Z,99075.31
2024-03-06T18:42:42.775Z,99074.41
2024-03-06T18:45:12.469Z,99071.63
2024-03-06T18:47:42.225Z,99071.47
2024-03-06T18:50:11.619Z,99067.81
2024-03-06T18:52:41.877Z,99069.91
2024-03-06T18:55:11.926Z,99074.88
2024-03-06T18:57:41.635Z,99077.13
2024-03-06T19:00:12.789Z,99072.41
2024-03-06T19:02:42.043Z,99069.72
2024-03-06T19:05:11.394Z,99074.91
2024-03-06T19:07:42.856Z,99074.66
2024-03-06T19:10:12.288Z,99069.34
2024-03-06T19:12:42.829Z,99068.16
2024-03-06T19:15:12.417Z,99072.03
2024-03-06T19:17:41.342Z,99075.53
2024-03-06T19:20:14.113Z,99072.13
2024-03-06T19:22:45.064Z,99069.19
2024-03-06T19:25:16.404Z,99066.44
2024-03-06T19:27:46.637Z,99075.03
2024-03-06T19:30:15.735Z,99069.16
2024-03-06T19:32:51.174Z,99072.13
2024-03-06T19:35:25.140Z,99071.25
2024-03-06T19:37:55.342Z,99064.44
2024-03-06T19:40:24.473Z,99059.06
2024-03-06T19:42:53.150Z,99058.88
2024-03-06T19:45:22.372Z,99055.22
2024-03-06T19:47:51.264Z,99049.94
2024-03-06T19:50:21.092Z,99051.59
2024-03-06T19:52:51.645Z,99047.34
2024-03-06T19:55:22.242Z,99047.06
2024-03-06T19:57:51.289Z,99045.22
2024-03-06T20:00:21.507Z,99044.38
2024-03-06T20:02:50.691Z,99047.13
2024-03-06T20:05:20.265Z,99047.13
2024-03-06T20:07:49.469Z,99042.94
2024-03-06T20:10:20.976Z,99049.88
2024-03-06T20:12:52.257Z,99043.66
2024-03-06T20:15:21.475Z,99045.44
2024-03-06T20:17:50.262Z,99041.19
2024-03-06T20:20:19.370Z,99041.09
2024-03-06T20:22:48.065Z,99045.91
2024-03-06T20:25:18.332Z,99040.00
2024-03-06T20:27:46.945Z,99044.69
2024-03-06T20:30:17.817Z,99032.81
2024-03-06T20:32:47.037Z,99037.88
2024-03-06T20:35:21.494Z,99038.53
2024-03-06T20:37:50.642Z,99034.31
2024-03-06T20:40:20.029Z,99037.16
2024-03-06T20:42:48.767Z,99033.00
2024-03-06T20:45:19.400Z,99038.66
2024-03-06T20:47:49.569Z,99041.25
2024-03-06T20:50:19.156Z,99049.22
2024-03-06T20:52:48.074Z,99047.38
2024-03-06T20:55:19.603Z,99050.31
2024-03-06T20:57:48.276Z,99056.66
2024-03-06T21:00:20.458Z,99053.00
2024-03-06T21:02:50.232Z,99057.50
2024-03-06T21:05:19.568Z,99056.50
2024-03-06T21:07:49.188Z,99048.56
2024-03-06T21:10:18.817Z,99045.97
2024-03-06T21:12:49.141Z,99053.06
2024-03-06T21:15:19.733Z,99040.31
2024-03-06T21:17:49.530Z,99044.06
2024-03-06T21:20:18.719Z,99025.25
2024-03-06T21:22:47.676Z,99035.81
2024-03-06T21:25:16.731Z,99039.16
2024-03-06T21:27:45.500Z,99035.03
2024-03-06T21:30:15.010Z,99029.22
2024-03-06T21:32:45.060Z,99029.34
2024-03-06T21:35:14.339Z,99026.06
2024-03-06T21:37:43.040Z,99040.06
2024-03-06T21:40:14.643Z,99033.38
2024-03-06T21:42:46.509Z,99040.03
2024-03-06T21:45:15.586Z,99033.75
2024-03-06T21:47:45.871Z,99039.91
2024-03-06T21:50:15.025Z,99036.69
2024-03-06T21:52:44.499Z,99043.53
2024-03-06T21:55:14.633Z,99035.75
2024-03-06T21:57:43.318Z,99038.06
2024-03-06T22:00:15.769Z,99044.00
2024-03-06T22:02:45.994Z,99041.31
2024-03-06T22:05:15.315Z,99035.72
2024-03-06T22:07:43.988Z,99035.97
2024-03-06T22:10:13.464Z,99036.75
2024-03-06T22:12:42.174Z,99047.94
2024-03-06T22:15:12.132Z,99044.19
2024-03-06T22:17:41.313Z,99042.28
2024-03-06T22:20:12.337Z,99038.63
2024-03-06T22:22:41.023Z,99032.59
2024-03-06T22:25:10.794Z,99036.28
2024-03-06T22:27:40.016Z,99034.53
2024-03-06T22:30:10.528Z,99032.91
2024-03-06T22:32:39.899Z,99033.25
2024-03-06T22:35:11.244Z,99033.75
2024-03-06T22:37:41.480Z,99034.97
2024-03-06T22:40:11.307Z,99029.00
2024-03-06T22:42:40.091Z,99034.22
2024-03-06T22:45:09.503Z,99033.38
2024-03-06T22:47:38.263Z,99033.31
2024-03-06T22:50:10.811Z,99032.22
2024-03-06T22:52:39.553Z,99029.50
2024-03-06T22:55:11.482Z,99028.38
2024-03-06T22:57:42.002Z,99026.56
2024-03-06T23:00:22.700Z,99031.88
2024-03-06T23:02:51.487Z,99036.06
2024-03-06T23:05:20.979Z,99042.31
2024-03-06T23:07:49.690Z,99046.59
2024-03-06T23:10:20.859Z,99038.88
2024-03-06T23:12:49.934Z,99036.00
2024-03-06T23:15:18.880Z,99035.00
2024-03-06T23:17:48.331Z,99036.69
2024-03-06T23:20:18.612Z,99043.28
2024-03-06T23:22:47.419Z,99037.06
2024-03-06T23:25:18.976Z,99040.66
2024-03-06T23:27:49.391Z,99035.13
2024-03-06T23:30:19.390Z,99038.56
2024-03-06T23:32:49.261Z,99036.84
2024-03-06T23:35:19.562Z,99034.06
2024-03-06T23:37:48.393Z,99038.28
2024-03-06T23:40:18.900Z,99036.44
2024-03-06T23:42:49.476Z,99042.53
2024-03-06T23:45:20.137Z,99045.31
2024-03-06T23:47:50.780Z,99044.44
2024-03-06T23:50:21.608Z,99039.25
2024-03-06T23:52:51.277Z,99039.44
2024-03-06T23:55:20.401Z,99040.16
2024-03-06T23:57:50.806Z,99034.06
