createdAt,value
2023-01-23T00:04:39.713Z,29
2023-01-23T00:09:39.822Z,29
2023-01-23T00:14:39.624Z,29
2023-01-23T00:19:39.764Z,28
2023-01-23T00:24:39.825Z,28
2023-01-23T00:29:39.883Z,29
2023-01-23T00:34:39.884Z,28
2023-01-23T00:39:39.700Z,28
2023-01-23T00:44:39.692Z,28
2023-01-23T00:49:40.438Z,28
2023-01-23T00:54:39.946Z,28
2023-01-23T00:59:40.128Z,27
2023-01-23T01:04:39.763Z,27
2023-01-23T01:09:40.500Z,27
2023-01-23T01:14:40.025Z,27
2023-01-23T01:19:39.619Z,27
2023-01-23T01:24:40.324Z,27
2023-01-23T01:29:39.639Z,27
2023-01-23T01:34:39.680Z,27
2023-01-23T01:39:39.511Z,27
2023-01-23T01:44:39.657Z,28
2023-01-23T01:49:39.802Z,27
2023-01-23T01:54:39.784Z,27
2023-01-23T01:59:41.950Z,28
2023-01-23T02:04:39.662Z,28
2023-01-23T02:09:40.048Z,28
2023-01-23T02:15:43.892Z,28
2023-01-23T02:19:43.276Z,27
2023-01-23T02:24:42.857Z,27
2023-01-23T02:29:41.830Z,28
2023-01-23T02:34:39.842Z,28
2023-01-23T02:39:39.486Z,28
2023-01-23T02:44:39.768Z,28
2023-01-23T02:49:40.055Z,29
2023-01-23T02:54:39.725Z,29
2023-01-23T02:59:40.230Z,29
2023-01-23T03:04:40.047Z,29
2023-01-23T03:09:39.679Z,29
2023-01-23T03:14:39.725Z,29
2023-01-23T03:19:39.656Z,30
2023-01-23T03:24:39.734Z,30
2023-01-23T03:29:39.926Z,29
2023-01-23T03:34:39.925Z,29
2023-01-23T03:39:39.383Z,30
2023-01-23T03:44:39.926Z,30
2023-01-23T03:49:39.394Z,30
2023-01-23T03:54:39.680Z,29
2023-01-23T03:59:39.888Z,29
2023-01-23T04:04:39.857Z,30
2023-01-23T04:09:39.935Z,30
2023-01-23T04:14:39.533Z,31
2023-01-23T04:19:39.448Z,31
2023-01-23T04:24:39.913Z,31
2023-01-23T04:29:39.849Z,31
2023-01-23T04:34:39.605Z,31
2023-01-23T04:39:39.734Z,32
2023-01-23T04:44:39.479Z,32
2023-01-23T04:49:39.365Z,32
2023-01-23T04:54:39.468Z,32
2023-01-23T04:59:39.657Z,33
2023-01-23T05:04:39.388Z,33
2023-01-23T05:09:39.502Z,33
2023-01-23T05:14:39.627Z,33
2023-01-23T05:19:40.917Z,33
2023-01-23T05:24:39.415Z,34
2023-01-23T05:29:39.445Z,34
2023-01-23T05:34:39.804Z,33
2023-01-23T05:39:39.962Z,34
2023-01-23T05:44:39.889Z,34
2023-01-23T05:49:39.682Z,34
2023-01-23T05:54:39.749Z,34
2023-01-23T05:59:39.846Z,34
2023-01-23T06:04:39.640Z,35
2023-01-23T06:09:40.012Z,35
2023-01-23T06:14:39.885Z,36
2023-01-23T06:19:39.763Z,36
2023-01-23T06:24:39.533Z,36
2023-01-23T06:29:39.562Z,36
2023-01-23T06:34:39.610Z,36
2023-01-23T06:39:39.424Z,37
2023-01-23T06:44:39.356Z,36
2023-01-23T06:49:39.647Z,36
2023-01-23T06:54:40.299Z,37
2023-01-23T06:59:39.776Z,37
2023-01-23T07:04:39.536Z,37
2023-01-23T07:09:40.179Z,38
2023-01-23T07:14:39.976Z,38
2023-01-23T07:19:39.453Z,38
2023-01-23T07:24:39.542Z,37
2023-01-23T07:29:39.522Z,38
2023-01-23T07:34:39.498Z,37
2023-01-23T07:39:39.536Z,37
2023-01-23T07:44:39.784Z,38
2023-01-23T07:49:39.550Z,39
2023-01-23T07:54:39.758Z,38
2023-01-23T07:59:39.246Z,38
2023-01-23T08:04:39.255Z,39
2023-01-23T08:09:39.269Z,39
2023-01-23T08:14:39.350Z,40
2023-01-23T08:19:39.323Z,40
2023-01-23T08:24:39.469Z,40
2023-01-23T08:29:39.274Z,40
2023-01-23T08:34:39.712Z,40
2023-01-23T08:39:39.358Z,39
2023-01-23T08:44:39.407Z,39
2023-01-23T08:49:39.364Z,39
2023-01-23T08:54:39.283Z,39
2023-01-23T08:59:39.496Z,39
2023-01-23T09:04:39.911Z,40
2023-01-23T09:09:39.643Z,40
2023-01-23T09:14:39.771Z,41
2023-01-23T09:19:39.804Z,41
2023-01-23T09:24:39.346Z,40
2023-01-23T09:29:39.876Z,39
2023-01-23T09:34:39.603Z,39
2023-01-23T09:39:39.177Z,38
2023-01-23T09:44:39.315Z,39
2023-01-23T09:49:39.166Z,39
2023-01-23T09:54:39.200Z,39
2023-01-23T09:59:53.623Z,39
2023-01-23T10:04:39.473Z,40
2023-01-23T10:09:44.468Z,40
2023-01-23T10:14:51.081Z,40
2023-01-23T10:19:39.319Z,40
2023-01-23T10:24:40.617Z,41
2023-01-23T10:29:42.866Z,41
2023-01-23T10:34:47.948Z,41
2023-01-23T10:39:39.266Z,42
2023-01-23T10:44:39.679Z,42
2023-01-23T10:49:39.316Z,42
2023-01-23T10:54:39.143Z,42
2023-01-23T10:59:40.695Z,42
2023-01-23T11:04:41.402Z,42
2023-01-23T11:09:44.774Z,42
2023-01-23T11:14:39.082Z,42
2023-01-23T11:19:41.553Z,41
2023-01-23T11:24:41.477Z,41
2023-01-23T11:29:47.412Z,41
2023-01-23T11:34:41.922Z,40
2023-01-23T11:39:39.238Z,40
2023-01-23T11:44:45.991Z,40
2023-01-23T11:49:39.142Z,40
2023-01-23T11:54:39.279Z,39
2023-01-23T12:00:00.236Z,39
2023-01-23T12:04:49.682Z,38
2023-01-23T12:09:50.230Z,37
2023-01-23T12:14:39.035Z,37
2023-01-23T12:19:49.096Z,37
2023-01-23T12:24:39.257Z,36
2023-01-23T12:29:50.642Z,35
2023-01-23T12:34:49.857Z,35
2023-01-23T12:39:51.081Z,34
2023-01-23T12:44:39.247Z,34
2023-01-23T12:49:41.662Z,33
2023-01-23T12:54:39.229Z,33
2023-01-23T12:59:46.796Z,33
2023-01-23T13:04:45.979Z,33
2023-01-23T13:09:44.831Z,33
2023-01-23T13:14:58.049Z,33
2023-01-23T13:19:39.164Z,33
2023-01-23T13:24:44.126Z,33
2023-01-23T13:29:48.161Z,33
2023-01-23T13:34:39.238Z,32
2023-01-23T13:40:06.163Z,32
2023-01-23T13:44:41.537Z,32
2023-01-23T14:24:39.014Z,29
2023-01-23T14:29:39.083Z,29
2023-01-23T14:34:39.232Z,29
2023-01-23T14:39:40.986Z,29
2023-01-23T14:44:41.054Z,29
2023-01-23T14:49:39.992Z,29
2023-01-23T14:54:40.694Z,29
2023-01-23T14:59:40.249Z,29
2023-01-23T15:04:39.038Z,29
2023-01-23T15:09:39.237Z,30
2023-01-23T15:14:39.360Z,30
2023-01-23T15:19:39.106Z,30
2023-01-23T15:24:39.372Z,29
2023-01-23T15:29:38.924Z,29
2023-01-23T15:34:39.036Z,29
2023-01-23T15:39:47.590Z,28
2023-01-23T15:44:38.805Z,28
2023-01-23T15:49:39.135Z,28
2023-01-23T15:54:39.407Z,28
2023-01-23T15:59:39.652Z,28
2023-01-23T16:04:39.012Z,28
2023-01-23T16:09:39.160Z,27
2023-01-23T16:14:39.335Z,27
2023-01-23T16:19:38.961Z,28
2023-01-23T16:24:38.889Z,28
2023-01-23T16:29:39.074Z,28
2023-01-23T16:34:38.845Z,28
2023-01-23T16:39:39.053Z,28
2023-01-23T16:44:39.131Z,28
2023-01-23T16:49:51.623Z,27
2023-01-23T16:54:38.902Z,27
2023-01-23T16:59:38.877Z,28
2023-01-23T17:04:39.097Z,28
2023-01-23T17:09:38.942Z,28
2023-01-23T17:14:38.792Z,29
2023-01-23T17:19:38.896Z,29
2023-01-23T17:24:39.091Z,30
2023-01-23T17:29:39.270Z,30
2023-01-23T17:34:48.971Z,31
2023-01-23T17:39:38.876Z,31
2023-01-23T17:44:38.938Z,31
2023-01-23T17:49:40.075Z,32
2023-01-23T17:54:39.166Z,31
2023-01-23T17:59:39.041Z,32
2023-01-23T18:04:38.750Z,31
2023-01-23T18:09:38.737Z,32
2023-01-23T18:14:43.910Z,32
2023-01-23T18:19:39.467Z,33
2023-01-23T18:24:39.519Z,33
2023-01-23T18:29:39.039Z,33
2023-01-23T18:34:42.380Z,33
2023-01-23T18:39:45.807Z,33
2023-01-23T18:44:39.825Z,35
2023-01-23T18:49:39.414Z,35
2023-01-23T18:54:39.023Z,36
2023-01-23T18:59:38.853Z,37
2023-01-23T19:04:38.974Z,37
2023-01-23T19:09:39.494Z,38
2023-01-23T19:14:38.705Z,37
2023-01-23T19:19:38.938Z,37
2023-01-23T19:24:39.419Z,37
2023-01-23T19:29:38.725Z,38
2023-01-23T19:34:38.720Z,38
2023-01-23T19:39:38.842Z,38
2023-01-23T19:44:38.706Z,38
2023-01-23T19:49:38.702Z,38
2023-01-23T19:54:38.648Z,38
2023-01-23T19:59:38.989Z,38
2023-01-23T20:04:38.717Z,38
2023-01-23T20:09:38.902Z,39
2023-01-23T20:14:38.859Z,40
2023-01-23T20:19:38.696Z,40
2023-01-23T20:24:39.226Z,40
2023-01-23T20:29:39.057Z,41
2023-01-23T20:34:38.616Z,41
2023-01-23T20:39:39.141Z,41
2023-01-23T20:44:39.799Z,42
2023-01-23T20:49:39.022Z,42
2023-01-23T20:54:38.831Z,42
2023-01-23T20:59:39.015Z,41
2023-01-23T21:04:38.548Z,41
2023-01-23T21:09:38.877Z,42
2023-01-23T21:14:38.671Z,42
2023-01-23T21:19:38.880Z,42
2023-01-23T21:24:39.219Z,42
2023-01-23T21:29:38.587Z,41
2023-01-23T21:34:38.787Z,41
2023-01-23T21:39:38.939Z,41
2023-01-23T21:44:38.785Z,42
2023-01-23T21:49:38.998Z,41
2023-01-23T21:54:38.826Z,41
2023-01-23T21:59:39.164Z,40
2023-01-23T22:04:39.136Z,39
2023-01-23T22:09:38.943Z,40
2023-01-23T22:14:38.967Z,39
2023-01-23T22:19:39.177Z,38
2023-01-23T22:24:39.309Z,38
2023-01-23T22:29:38.641Z,38
2023-01-23T22:34:38.739Z,37
2023-01-23T22:39:38.754Z,37
2023-01-23T22:44:38.622Z,37
2023-01-23T22:49:39.411Z,36
2023-01-23T22:54:39.059Z,36
2023-01-23T22:59:38.530Z,36
2023-01-23T23:04:38.551Z,37
2023-01-23T23:09:38.754Z,37
2023-01-23T23:14:38.926Z,37
2023-01-23T23:19:39.023Z,38
2023-01-23T23:24:38.689Z,37
2023-01-23T23:29:38.568Z,37
2023-01-23T23:34:38.673Z,37
2023-01-23T23:39:38.869Z,37
2023-01-23T23:44:38.741Z,37
2023-01-23T23:49:39.061Z,37
2023-01-23T23:54:38.781Z,37
2023-01-23T23:59:38.864Z,38
