createdAt,value
2022-11-26T00:05:05.631Z,7.80
2022-11-26T00:11:13.417Z,7.80
2022-11-26T00:17:40.423Z,7.90
2022-11-26T00:23:43.288Z,7.80
2022-11-26T00:29:45.295Z,8.00
2022-11-26T00:35:58.467Z,8.00
2022-11-26T00:42:03.087Z,8.00
2022-11-26T00:48:05.284Z,7.90
2022-11-26T00:54:10.203Z,7.90
2022-11-26T01:00:21.120Z,7.90
2022-11-26T01:06:33.616Z,8.00
2022-11-26T01:12:38.563Z,7.90
2022-11-26T01:18:43.436Z,8.10
2022-11-26T01:24:45.420Z,8.10
2022-11-26T01:30:47.449Z,8.10
2022-11-26T01:36:52.464Z,7.90
2022-11-26T01:43:06.440Z,7.90
2022-11-26T01:49:28.346Z,7.90
2022-11-26T01:55:57.776Z,7.90
2022-11-26T02:02:00.425Z,7.90
2022-11-26T02:08:05.776Z,7.90
2022-11-26T02:21:15.522Z,8.00
2022-11-26T02:27:44.897Z,8.00
2022-11-26T02:34:17.384Z,7.90
2022-11-26T02:40:20.089Z,7.80
2022-11-26T02:46:29.452Z,7.80
2022-11-26T02:52:33.936Z,7.90
2022-11-26T02:58:37.014Z,7.90
2022-11-26T03:04:46.002Z,7.90
2022-11-26T03:10:57.055Z,7.90
2022-11-26T03:16:59.200Z,8.00
2022-11-26T03:23:13.203Z,8.00
2022-11-26T03:29:15.121Z,7.90
2022-11-26T03:35:17.225Z,7.80
2022-11-26T03:41:19.149Z,7.90
2022-11-26T03:47:21.122Z,8.00
2022-11-26T03:53:23.080Z,7.90
2022-11-26T03:59:25.009Z,7.90
2022-11-26T04:05:27.022Z,7.70
2022-11-26T04:11:29.488Z,7.60
2022-11-26T04:17:41.780Z,7.20
2022-11-26T04:23:46.342Z,7.20
2022-11-26T04:29:48.775Z,6.80
2022-11-26T04:35:51.293Z,6.80
2022-11-26T04:41:59.371Z,6.80
2022-11-26T04:48:04.752Z,6.50
2022-11-26T04:54:12.615Z,6.60
2022-11-26T05:00:24.259Z,6.40
2022-11-26T05:06:29.247Z,6.20
2022-11-26T05:12:38.386Z,6.20
2022-11-26T05:18:40.366Z,5.80
2022-11-26T05:24:42.307Z,5.60
2022-11-26T05:30:46.301Z,5.30
2022-11-26T05:36:51.010Z,5.10
2022-11-26T05:42:53.095Z,4.80
2022-11-26T05:48:55.007Z,4.80
2022-11-26T05:54:56.913Z,4.80
2022-11-26T06:00:58.813Z,4.90
2022-11-26T06:07:01.159Z,4.90
2022-11-26T06:13:10.641Z,4.80
2022-11-26T06:19:18.799Z,4.80
2022-11-26T06:25:20.707Z,4.90
2022-11-26T06:31:25.672Z,5.30
2022-11-26T06:37:52.666Z,5.40
2022-11-26T06:43:54.554Z,5.60
2022-11-26T06:49:58.525Z,5.80
2022-11-26T06:56:05.803Z,5.90
2022-11-26T07:02:09.336Z,6.30
2022-11-26T07:08:11.276Z,6.30
2022-11-26T07:14:14.968Z,6.50
2022-11-26T07:20:19.493Z,6.50
2022-11-26T07:26:23.063Z,6.80
2022-11-26T07:32:25.205Z,6.90
2022-11-26T07:38:49.249Z,6.90
2022-11-26T07:44:54.177Z,7.10
2022-11-26T07:51:05.483Z,7.30
2022-11-26T07:57:15.592Z,7.20
2022-11-26T08:03:17.476Z,7.40
2022-11-26T08:09:23.210Z,7.50
2022-11-26T08:15:35.536Z,7.70
2022-11-26T08:21:39.487Z,7.80
2022-11-26T08:27:48.285Z,8.00
2022-11-26T08:33:50.480Z,7.90
2022-11-26T08:39:52.466Z,7.90
2022-11-26T08:45:59.905Z,8.00
2022-11-26T08:52:04.967Z,8.00
2022-11-26T08:58:06.906Z,8.20
2022-11-26T09:04:11.865Z,8.40
2022-11-26T09:10:26.796Z,8.40
2022-11-26T09:16:32.092Z,8.40
2022-11-26T09:22:35.750Z,8.50
2022-11-26T09:28:37.677Z,8.70
2022-11-26T09:34:41.692Z,8.80
2022-11-26T09:41:27.098Z,8.90
2022-11-26T09:47:52.993Z,8.90
2022-11-26T09:53:58.064Z,9.00
2022-11-26T09:59:59.971Z,9.20
2022-11-26T10:06:36.453Z,9.60
2022-11-26T10:13:25.372Z,9.70
2022-11-26T10:19:41.671Z,9.60
2022-11-26T10:25:55.297Z,9.70
2022-11-26T10:32:07.788Z,10.00
2022-11-26T10:38:11.106Z,10.10
2022-11-26T10:44:41.800Z,10.10
2022-11-26T10:51:30.320Z,10.00
2022-11-26T10:57:37.535Z,10.00
2022-11-26T11:04:13.862Z,9.90
2022-11-26T11:10:37.470Z,9.80
2022-11-26T11:16:48.271Z,9.70
2022-11-26T11:23:15.411Z,9.80
2022-11-26T11:29:29.571Z,9.90
2022-11-26T11:35:31.508Z,9.90
2022-11-26T11:41:48.220Z,9.80
2022-11-26T11:47:56.552Z,9.90
2022-11-26T11:54:24.619Z,10.00
2022-11-26T12:00:47.275Z,10.30
2022-11-26T12:07:33.948Z,10.50
2022-11-26T12:14:18.772Z,10.70
2022-11-26T12:20:45.456Z,10.80
2022-11-26T12:27:05.781Z,11.20
2022-11-26T12:33:36.170Z,11.20
2022-11-26T12:40:06.108Z,11.20
2022-11-26T12:46:42.618Z,11.30
2022-11-26T12:53:27.945Z,11.70
2022-11-26T13:00:08.325Z,11.50
2022-11-26T13:07:04.254Z,11.00
2022-11-26T13:13:58.619Z,10.80
2022-11-26T13:20:53.524Z,10.80
2022-11-26T13:28:04.162Z,10.70
2022-11-26T13:34:36.995Z,10.60
2022-11-26T13:41:28.943Z,10.60
2022-11-26T13:47:55.979Z,10.50
2022-11-26T13:54:29.838Z,10.40
2022-11-26T14:00:43.710Z,10.40
2022-11-26T14:07:12.089Z,10.20
2022-11-26T14:13:29.154Z,10.20
2022-11-26T14:19:39.898Z,10.00
2022-11-26T14:25:51.591Z,9.90
2022-11-26T14:31:55.220Z,9.80
2022-11-26T14:37:59.542Z,9.80
2022-11-26T14:44:13.307Z,9.70
2022-11-26T14:50:20.556Z,9.70
2022-11-26T14:56:36.863Z,9.60
2022-11-26T15:02:41.640Z,9.60
2022-11-26T15:08:43.883Z,9.50
2022-11-26T15:15:01.018Z,9.40
2022-11-26T15:21:06.081Z,9.30
2022-11-26T15:27:35.110Z,9.10
2022-11-26T15:33:51.455Z,8.90
2022-11-26T15:40:21.648Z,8.70
2022-11-26T15:46:35.394Z,8.40
2022-11-26T15:52:37.473Z,7.80
2022-11-26T15:58:52.375Z,7.40
2022-11-26T16:04:59.948Z,7.00
2022-11-26T16:11:23.354Z,6.90
2022-11-26T16:17:25.706Z,6.80
2022-11-26T16:23:32.658Z,6.60
2022-11-26T16:29:38.417Z,6.50
2022-11-26T16:35:46.164Z,6.40
2022-11-26T16:41:50.399Z,6.40
2022-11-26T16:48:04.898Z,6.30
2022-11-26T16:54:06.792Z,6.30
2022-11-26T17:00:24.673Z,6.20
2022-11-26T17:06:31.383Z,6.00
2022-11-26T17:12:33.324Z,5.90
2022-11-26T17:18:35.268Z,5.90
2022-11-26T17:24:40.718Z,5.80
2022-11-26T17:30:44.777Z,5.70
2022-11-26T17:36:59.800Z,5.70
2022-11-26T17:43:01.677Z,5.60
2022-11-26T17:49:16.018Z,5.50
2022-11-26T17:55:19.168Z,5.40
2022-11-26T18:01:27.746Z,5.50
2022-11-26T18:07:29.754Z,5.50
2022-11-26T18:13:40.807Z,5.50
2022-11-26T18:19:46.172Z,5.60
2022-11-26T18:25:57.323Z,5.60
2022-11-26T18:31:59.265Z,5.50
2022-11-26T18:38:12.279Z,5.50
2022-11-26T18:44:14.268Z,5.60
2022-11-26T18:50:28.499Z,5.60
2022-11-26T18:56:30.479Z,5.50
2022-11-26T19:02:38.647Z,5.60
2022-11-26T19:08:40.896Z,5.60
2022-11-26T19:14:49.040Z,5.60
2022-11-26T19:20:56.377Z,5.60
2022-11-26T19:27:03.599Z,5.50
2022-11-26T19:33:05.652Z,5.60
2022-11-26T19:39:12.549Z,5.60
2022-11-26T19:45:14.506Z,5.50
2022-11-26T19:51:31.009Z,5.40
2022-11-26T19:57:32.890Z,5.40
2022-11-26T20:03:37.891Z,5.20
2022-11-26T20:09:40.099Z,5.00
2022-11-26T20:15:55.805Z,5.10
2022-11-26T20:21:57.741Z,5.10
2022-11-26T20:27:59.711Z,4.70
2022-11-26T20:34:03.251Z,4.60
2022-11-26T20:40:06.312Z,4.50
2022-11-26T20:46:15.038Z,4.50
2022-11-26T20:52:19.315Z,4.50
2022-11-26T20:58:21.249Z,4.50
2022-11-26T21:04:23.375Z,4.60
2022-11-26T21:10:28.741Z,4.80
2022-11-26T21:16:35.918Z,4.90
2022-11-26T21:22:40.912Z,4.90
2022-11-26T21:28:50.007Z,4.90
2022-11-26T21:34:54.543Z,5.00
2022-11-26T21:40:56.441Z,5.20
2022-11-26T21:46:58.458Z,5.20
2022-11-26T21:53:01.495Z,5.40
2022-11-26T21:59:03.496Z,5.40
2022-11-26T22:05:11.202Z,5.50
2022-11-26T22:11:35.993Z,5.60
2022-11-26T22:17:37.931Z,5.60
2022-11-26T22:23:40.103Z,5.60
2022-11-26T22:29:42.203Z,5.70
2022-11-26T22:35:44.379Z,5.80
2022-11-26T22:41:52.852Z,5.80
2022-11-26T22:47:55.056Z,6.00
2022-11-26T22:54:05.771Z,5.90
2022-11-26T23:00:15.205Z,6.00
2022-11-26T23:06:20.623Z,6.00
2022-11-26T23:12:22.894Z,6.00
2022-11-26T23:18:27.817Z,6.00
2022-11-26T23:24:30.098Z,6.00
2022-11-26T23:30:32.301Z,6.00
2022-11-26T23:36:35.436Z,6.00
2022-11-26T23:42:37.380Z,6.00
2022-11-26T23:48:39.368Z,6.00
2022-11-26T23:54:41.296Z,5.90
