createdAt,value
2023-02-06T00:00:50.711Z,99.99
2023-02-06T00:01:50.669Z,99.99
2023-02-06T00:02:50.610Z,99.99
2023-02-06T00:03:50.581Z,99.99
2023-02-06T00:04:50.539Z,99.99
2023-02-06T00:05:50.516Z,99.99
2023-02-06T00:06:50.436Z,99.99
2023-02-06T00:07:50.382Z,99.99
2023-02-06T00:08:50.336Z,99.99
2023-02-06T00:09:50.298Z,99.99
2023-02-06T00:10:50.254Z,99.99
2023-02-06T00:11:50.197Z,99.99
2023-02-06T00:12:50.169Z,99.99
2023-02-06T00:13:50.108Z,99.99
2023-02-06T00:14:50.058Z,99.99
2023-02-06T00:15:50.016Z,99.99
2023-02-06T00:16:49.964Z,99.99
2023-02-06T00:17:49.932Z,99.99
2023-02-06T00:18:49.898Z,99.99
2023-02-06T00:19:49.830Z,99.99
2023-02-06T00:20:49.784Z,99.99
2023-02-06T00:21:49.737Z,99.99
2023-02-06T00:22:49.693Z,99.99
2023-02-06T00:23:49.650Z,99.99
2023-02-06T00:24:49.610Z,99.99
2023-02-06T00:25:49.564Z,99.99
2023-02-06T00:26:49.509Z,99.99
2023-02-06T00:27:49.471Z,99.99
2023-02-06T00:28:49.422Z,99.99
2023-02-06T00:29:49.370Z,99.99
2023-02-06T00:30:49.430Z,99.99
2023-02-06T00:31:49.308Z,99.99
2023-02-06T00:32:49.305Z,99.99
2023-02-06T00:33:49.209Z,99.99
2023-02-06T00:34:49.141Z,99.99
2023-02-06T00:35:49.100Z,99.99
2023-02-06T00:36:49.065Z,99.99
2023-02-06T00:37:49.006Z,99.99
2023-02-06T00:38:48.968Z,99.99
2023-02-06T00:39:48.917Z,99.99
2023-02-06T00:40:48.868Z,99.99
2023-02-06T00:41:48.821Z,99.99
2023-02-06T00:42:48.786Z,99.99
2023-02-06T00:43:48.744Z,99.99
2023-02-06T00:44:48.681Z,99.99
2023-02-06T00:45:48.642Z,99.99
2023-02-06T00:46:48.616Z,99.99
2023-02-06T00:47:48.545Z,99.99
2023-02-06T00:48:48.503Z,99.99
2023-02-06T00:49:48.478Z,99.99
2023-02-06T00:50:48.410Z,99.99
2023-02-06T00:51:48.365Z,99.99
2023-02-06T00:52:48.312Z,99.99
2023-02-06T00:53:50.819Z,99.99
2023-02-06T00:54:48.223Z,99.99
2023-02-06T00:55:48.194Z,99.99
2023-02-06T00:56:48.142Z,99.99
2023-02-06T00:57:48.088Z,99.99
2023-02-06T00:58:48.037Z,99.99
2023-02-06T00:59:47.991Z,99.99
2023-02-06T01:00:47.946Z,99.99
2023-02-06T01:01:47.921Z,99.99
2023-02-06T01:02:47.888Z,99.99
2023-02-06T01:03:47.810Z,99.99
2023-02-06T01:04:47.760Z,99.99
2023-02-06T01:05:47.721Z,99.99
2023-02-06T01:06:47.669Z,99.99
2023-02-06T01:07:47.620Z,99.99
2023-02-06T01:08:47.577Z,99.99
2023-02-06T01:09:47.526Z,99.99
2023-02-06T01:10:47.474Z,99.99
2023-02-06T01:11:47.436Z,99.99
2023-02-06T01:12:47.389Z,99.99
2023-02-06T01:13:47.349Z,99.99
2023-02-06T01:14:47.292Z,99.99
2023-02-06T01:15:48.462Z,99.99
2023-02-06T01:16:47.195Z,99.99
2023-02-06T01:17:47.154Z,99.99
2023-02-06T01:18:47.124Z,99.99
2023-02-06T01:19:47.070Z,99.99
2023-02-06T01:20:47.045Z,99.99
2023-02-06T01:21:46.973Z,99.99
2023-02-06T01:22:46.920Z,99.99
2023-02-06T01:23:46.877Z,99.99
2023-02-06T01:24:46.826Z,99.99
2023-02-06T01:25:46.781Z,99.99
2023-02-06T01:26:46.743Z,99.99
2023-02-06T01:27:46.708Z,99.99
2023-02-06T01:28:46.643Z,99.99
2023-02-06T01:29:46.598Z,99.99
2023-02-06T01:30:46.593Z,99.99
2023-02-06T01:31:46.562Z,99.99
2023-02-06T01:32:46.465Z,99.99
2023-02-06T01:33:46.413Z,99.99
2023-02-06T01:34:46.361Z,99.99
2023-02-06T01:35:46.317Z,99.99
2023-02-06T01:36:46.268Z,99.99
2023-02-06T01:37:46.228Z,99.99
2023-02-06T01:38:46.202Z,99.99
2023-02-06T01:39:46.144Z,99.99
2023-02-06T01:40:46.083Z,99.99
2023-02-06T01:41:46.045Z,99.99
2023-02-06T01:42:46.008Z,99.99
2023-02-06T01:43:45.953Z,99.99
2023-02-06T01:44:45.911Z,99.99
2023-02-06T01:45:45.869Z,99.99
2023-02-06T01:46:45.832Z,99.99
2023-02-06T01:47:45.772Z,99.99
2023-02-06T01:48:45.713Z,99.99
2023-02-06T01:49:45.669Z,99.99
2023-02-06T01:50:45.630Z,99.99
2023-02-06T01:51:45.575Z,99.99
2023-02-06T01:52:45.525Z,99.99
2023-02-06T01:53:45.487Z,99.99
2023-02-06T01:54:45.436Z,99.99
2023-02-06T01:55:45.393Z,99.99
2023-02-06T01:56:45.352Z,99.99
2023-02-06T01:57:45.301Z,99.99
2023-02-06T01:58:45.251Z,99.99
2023-02-06T01:59:45.210Z,99.99
2023-02-06T02:00:45.215Z,99.99
2023-02-06T02:01:45.165Z,99.99
2023-02-06T02:02:45.094Z,99.99
2023-02-06T02:03:45.041Z,99.99
2023-02-06T02:04:44.972Z,99.99
2023-02-06T02:05:44.932Z,99.99
2023-02-06T02:06:44.879Z,99.99
2023-02-06T02:07:44.834Z,99.99
2023-02-06T02:08:44.796Z,99.99
2023-02-06T02:09:44.749Z,99.99
2023-02-06T02:10:44.699Z,99.99
2023-02-06T02:11:44.652Z,99.99
2023-02-06T02:12:44.613Z,99.99
2023-02-06T02:13:44.559Z,99.99
2023-02-06T02:14:44.510Z,99.99
2023-02-06T02:15:44.484Z,99.99
2023-02-06T02:16:44.423Z,99.99
2023-02-06T02:17:44.383Z,99.99
2023-02-06T02:18:44.326Z,99.99
2023-02-06T02:19:44.282Z,99.99
2023-02-06T02:20:44.237Z,99.99
2023-02-06T02:21:44.201Z,99.99
2023-02-06T02:22:44.140Z,99.99
2023-02-06T02:23:44.096Z,99.99
2023-02-06T02:24:44.060Z,99.99
2023-02-06T02:25:44.006Z,99.99
2023-02-06T02:26:43.969Z,99.99
2023-02-06T02:27:43.989Z,99.99
2023-02-06T02:28:43.869Z,99.99
2023-02-06T02:29:43.820Z,99.99
2023-02-06T02:30:43.839Z,99.99
2023-02-06T02:31:43.778Z,99.99
2023-02-06T02:32:43.696Z,99.99
2023-02-06T02:33:43.632Z,99.99
2023-02-06T02:34:43.587Z,99.99
2023-02-06T02:35:43.538Z,99.99
2023-02-06T02:36:43.490Z,99.99
2023-02-06T02:37:43.456Z,99.99
2023-02-06T02:38:43.412Z,99.99
2023-02-06T02:39:43.354Z,99.99
2023-02-06T02:40:43.306Z,99.99
2023-02-06T02:41:43.264Z,99.99
2023-02-06T02:42:43.224Z,99.99
2023-02-06T02:43:43.170Z,99.99
2023-02-06T02:44:43.132Z,99.99
2023-02-06T02:45:43.111Z,99.99
2023-02-06T02:46:43.036Z,99.99
2023-02-06T02:47:42.986Z,99.99
2023-02-06T02:48:42.928Z,99.99
2023-02-06T02:49:42.901Z,99.99
2023-02-06T02:50:42.837Z,99.99
2023-02-06T02:51:42.791Z,99.99
2023-02-06T02:52:42.746Z,99.99
2023-02-06T02:53:42.693Z,99.99
2023-02-06T02:54:42.648Z,99.99
2023-02-06T02:55:42.620Z,99.99
2023-02-06T02:56:42.650Z,99.99
2023-02-06T02:57:42.509Z,99.99
2023-02-06T02:58:42.465Z,99.99
2023-02-06T02:59:42.420Z,99.99
2023-02-06T03:00:42.407Z,99.99
2023-02-06T03:01:42.336Z,99.99
2023-02-06T03:02:42.278Z,99.99
2023-02-06T03:03:42.232Z,99.99
2023-02-06T03:04:42.197Z,99.99
2023-02-06T03:05:42.146Z,99.99
2023-02-06T03:06:42.087Z,99.99
2023-02-06T03:07:42.069Z,99.99
2023-02-06T03:08:41.995Z,99.99
2023-02-06T03:09:43.250Z,99.99
2023-02-06T03:10:41.918Z,99.99
2023-02-06T03:11:41.852Z,99.99
2023-02-06T03:12:41.815Z,99.99
2023-02-06T03:13:41.771Z,99.99
2023-02-06T03:14:41.720Z,99.99
2023-02-06T03:15:41.666Z,99.99
2023-02-06T03:16:41.711Z,99.99
2023-02-06T03:17:41.586Z,99.99
2023-02-06T03:18:41.534Z,99.99
2023-02-06T03:19:41.490Z,99.99
2023-02-06T03:20:41.436Z,99.99
2023-02-06T03:21:41.386Z,99.99
2023-02-06T03:22:41.348Z,99.99
2023-02-06T03:23:41.313Z,99.99
2023-02-06T03:24:41.262Z,99.99
2023-02-06T03:25:41.205Z,99.99
2023-02-06T03:26:41.158Z,99.99
2023-02-06T03:27:41.108Z,99.99
2023-02-06T03:28:41.064Z,99.99
2023-02-06T03:29:41.029Z,99.99
2023-02-06T03:30:41.008Z,99.99
2023-02-06T03:31:40.953Z,99.99
2023-02-06T03:32:40.877Z,99.99
2023-02-06T03:33:40.831Z,99.99
2023-02-06T03:34:40.786Z,99.99
2023-02-06T03:35:40.752Z,99.99
2023-02-06T03:36:40.694Z,99.99
2023-02-06T03:37:40.642Z,99.99
2023-02-06T03:38:40.607Z,99.99
2023-02-06T03:39:40.555Z,99.99
2023-02-06T03:40:40.509Z,99.99
2023-02-06T03:41:40.468Z,99.99
2023-02-06T03:42:40.416Z,99.99
2023-02-06T03:43:40.369Z,99.99
2023-02-06T03:44:40.336Z,99.99
2023-02-06T03:45:40.431Z,99.99
2023-02-06T03:46:40.236Z,99.99
2023-02-06T03:47:40.177Z,99.99
2023-02-06T03:48:40.155Z,99.99
2023-02-06T03:49:40.084Z,99.99
2023-02-06T03:50:40.060Z,99.99
2023-02-06T03:51:39.991Z,99.99
2023-02-06T03:52:39.947Z,99.99
2023-02-06T03:53:39.898Z,99.99
2023-02-06T03:54:39.854Z,99.99
2023-02-06T03:55:39.807Z,99.99
2023-02-06T03:56:39.775Z,99.99
2023-02-06T03:57:39.722Z,99.99
2023-02-06T03:58:39.669Z,99.99
2023-02-06T03:59:39.648Z,99.99
2023-02-06T04:00:39.582Z,99.99
2023-02-06T04:01:39.547Z,99.99
2023-02-06T04:02:39.538Z,99.99
2023-02-06T04:03:39.434Z,99.99
2023-02-06T04:04:39.393Z,99.99
2023-02-06T04:05:39.365Z,99.99
2023-02-06T04:06:39.301Z,99.99
2023-02-06T04:07:39.253Z,99.99
2023-02-06T04:08:39.206Z,99.99
2023-02-06T04:09:39.156Z,99.99
2023-02-06T04:10:39.120Z,99.99
2023-02-06T04:11:39.089Z,99.99
2023-02-06T04:12:39.018Z,99.99
2023-02-06T04:13:38.968Z,99.99
2023-02-06T04:14:38.930Z,99.99
2023-02-06T04:15:38.875Z,99.99
2023-02-06T04:16:38.888Z,99.99
2023-02-06T04:17:53.495Z,99.99
2023-02-06T04:18:38.738Z,99.99
2023-02-06T04:19:38.700Z,99.99
2023-02-06T04:20:38.655Z,99.99
2023-02-06T04:21:38.596Z,99.99
2023-02-06T04:22:38.553Z,99.99
2023-02-06T04:23:38.517Z,99.99
2023-02-06T04:24:38.458Z,99.99
2023-02-06T04:25:38.696Z,99.99
2023-02-06T04:26:38.363Z,99.99
2023-02-06T04:27:38.324Z,99.99
2023-02-06T04:28:38.270Z,99.99
2023-02-06T04:29:38.234Z,99.99
2023-02-06T04:30:38.204Z,99.99
2023-02-06T04:31:38.167Z,99.99
2023-02-06T04:32:38.082Z,99.99
2023-02-06T04:33:38.030Z,99.99
2023-02-06T04:34:37.994Z,99.99
2023-02-06T04:35:38.196Z,99.99
2023-02-06T04:36:37.892Z,99.99
2023-02-06T04:37:37.851Z,99.99
2023-02-06T04:38:37.802Z,99.99
2023-02-06T04:39:37.759Z,99.99
2023-02-06T04:40:37.714Z,99.99
2023-02-06T04:41:37.668Z,99.99
2023-02-06T04:42:37.617Z,99.99
2023-02-06T04:43:37.569Z,99.99
2023-02-06T04:44:37.519Z,99.99
2023-02-06T04:45:37.790Z,99.99
2023-02-06T04:46:37.427Z,99.99
2023-02-06T04:47:37.384Z,99.99
2023-02-06T04:48:37.336Z,99.99
2023-02-06T04:49:37.282Z,99.99
2023-02-06T04:50:37.236Z,99.99
2023-02-06T04:51:37.192Z,99.99
2023-02-06T04:52:37.142Z,99.99
2023-02-06T04:53:37.118Z,99.99
2023-02-06T04:54:37.060Z,99.99
2023-02-06T04:55:37.344Z,99.99
2023-02-06T04:56:36.956Z,99.99
2023-02-06T04:57:36.904Z,99.99
2023-02-06T04:58:36.876Z,99.99
2023-02-06T04:59:36.829Z,99.99
2023-02-06T05:00:38.725Z,99.99
2023-02-06T05:01:36.764Z,99.99
2023-02-06T05:02:36.714Z,99.99
2023-02-06T05:03:36.624Z,99.99
2023-02-06T05:04:36.575Z,99.99
2023-02-06T05:05:36.748Z,99.99
2023-02-06T05:06:36.480Z,99.99
2023-02-06T05:07:36.439Z,99.99
2023-02-06T05:08:36.404Z,99.99
2023-02-06T05:09:36.336Z,99.99
2023-02-06T05:10:36.292Z,99.99
2023-02-06T05:11:36.247Z,99.99
2023-02-06T05:12:36.196Z,99.99
2023-02-06T05:13:36.151Z,99.99
2023-02-06T05:14:36.114Z,99.99
2023-02-06T05:15:36.454Z,99.99
2023-02-06T05:16:45.434Z,99.99
2023-02-06T05:17:35.972Z,99.99
2023-02-06T05:18:35.918Z,99.99
2023-02-06T05:19:35.861Z,99.99
2023-02-06T05:20:35.826Z,99.99
2023-02-06T05:21:35.778Z,99.99
2023-02-06T05:22:35.720Z,99.99
2023-02-06T05:23:35.673Z,99.99
2023-02-06T05:24:35.633Z,99.99
2023-02-06T05:25:35.885Z,99.99
2023-02-06T05:26:35.535Z,99.99
2023-02-06T05:27:35.495Z,99.99
2023-02-06T05:28:35.444Z,99.99
2023-02-06T05:29:35.388Z,99.99
2023-02-06T05:30:35.432Z,99.99
2023-02-06T05:31:35.462Z,99.99
2023-02-06T05:32:35.250Z,99.99
2023-02-06T05:33:35.198Z,99.99
2023-02-06T05:34:35.156Z,99.99
2023-02-06T05:35:35.398Z,99.99
2023-02-06T05:36:35.061Z,99.99
2023-02-06T05:37:35.034Z,99.99
2023-02-06T05:38:34.973Z,99.99
2023-02-06T05:39:34.920Z,99.99
2023-02-06T05:40:34.875Z,99.99
2023-02-06T05:41:34.828Z,99.99
2023-02-06T05:42:34.786Z,99.99
2023-02-06T05:43:34.746Z,99.99
2023-02-06T05:44:34.689Z,99.99
2023-02-06T05:45:36.144Z,99.99
2023-02-06T05:46:34.616Z,99.99
2023-02-06T05:47:34.545Z,99.99
2023-02-06T05:48:34.503Z,99.99
2023-02-06T05:49:34.491Z,99.99
2023-02-06T05:50:34.414Z,99.99
2023-02-06T05:51:34.361Z,99.99
2023-02-06T05:52:34.342Z,99.99
2023-02-06T05:53:34.269Z,99.99
2023-02-06T05:54:34.225Z,99.99
2023-02-06T05:55:34.533Z,99.99
2023-02-06T05:56:34.132Z,99.99
2023-02-06T05:57:34.077Z,99.99
2023-02-06T05:58:34.040Z,99.99
2023-02-06T05:59:33.985Z,99.99
2023-02-06T06:00:33.941Z,99.99
2023-02-06T06:01:33.905Z,99.99
2023-02-06T06:02:33.859Z,99.99
2023-02-06T06:03:34.002Z,99.99
2023-02-06T06:04:33.790Z,99.99
2023-02-06T06:05:33.952Z,99.99
2023-02-06T06:06:33.662Z,99.99
2023-02-06T06:07:33.622Z,99.99
2023-02-06T06:08:33.569Z,99.99
2023-02-06T06:09:33.519Z,99.99
2023-02-06T06:10:33.478Z,99.99
2023-02-06T06:11:33.479Z,99.99
2023-02-06T06:12:33.382Z,99.99
2023-02-06T06:13:33.351Z,99.99
2023-02-06T06:14:33.291Z,99.99
2023-02-06T06:15:33.254Z,99.99
2023-02-06T06:16:33.195Z,99.99
2023-02-06T06:17:33.146Z,99.99
2023-02-06T06:18:33.108Z,99.99
2023-02-06T06:19:33.076Z,99.99
2023-02-06T06:20:33.004Z,99.99
2023-02-06T06:21:32.962Z,99.99
2023-02-06T06:22:32.915Z,99.99
2023-02-06T06:23:32.866Z,99.99
2023-02-06T06:24:32.872Z,99.99
2023-02-06T06:25:32.782Z,99.99
2023-02-06T06:26:32.727Z,99.99
2023-02-06T06:27:32.679Z,99.99
2023-02-06T06:28:32.638Z,99.99
2023-02-06T06:29:32.586Z,99.99
2023-02-06T06:30:33.785Z,99.99
2023-02-06T06:31:32.553Z,99.99
2023-02-06T06:32:32.456Z,99.99
2023-02-06T06:33:32.397Z,99.99
2023-02-06T06:34:32.355Z,99.99
2023-02-06T06:35:32.315Z,99.99
2023-02-06T06:36:32.274Z,99.99
2023-02-06T06:37:32.209Z,99.99
2023-02-06T06:38:32.169Z,99.99
2023-02-06T06:39:32.137Z,99.99
2023-02-06T06:40:32.226Z,99.99
2023-02-06T06:41:32.027Z,99.99
2023-02-06T06:42:32.002Z,99.99
2023-02-06T06:43:31.929Z,99.99
2023-02-06T06:44:31.901Z,99.99
2023-02-06T06:45:31.938Z,99.99
2023-02-06T06:46:31.788Z,99.99
2023-02-06T06:47:31.741Z,99.99
2023-02-06T06:48:31.700Z,99.99
2023-02-06T06:49:31.648Z,99.99
2023-02-06T06:50:31.618Z,99.99
2023-02-06T06:51:31.556Z,99.99
2023-02-06T06:52:31.519Z,99.99
2023-02-06T06:53:31.466Z,99.99
2023-02-06T06:54:31.420Z,99.99
2023-02-06T06:55:31.390Z,99.99
2023-02-06T06:56:31.330Z,99.99
2023-02-06T06:57:31.278Z,99.99
2023-02-06T06:58:31.230Z,99.99
2023-02-06T06:59:31.202Z,99.99
2023-02-06T07:00:31.140Z,99.99
2023-02-06T07:01:31.104Z,99.99
2023-02-06T07:02:31.049Z,99.99
2023-02-06T07:03:30.996Z,99.99
2023-02-06T07:04:30.979Z,99.99
2023-02-06T07:05:30.915Z,99.99
2023-02-06T07:06:30.872Z,99.99
2023-02-06T07:07:30.859Z,99.99
2023-02-06T07:08:30.776Z,99.99
2023-02-06T07:09:30.742Z,99.99
2023-02-06T07:10:30.745Z,99.99
2023-02-06T07:11:30.637Z,99.99
2023-02-06T07:12:30.586Z,99.99
2023-02-06T07:13:30.560Z,99.99
2023-02-06T07:14:30.491Z,99.99
2023-02-06T07:15:30.449Z,99.99
2023-02-06T07:16:30.445Z,99.99
2023-02-06T07:17:30.366Z,99.99
2023-02-06T07:18:30.309Z,99.99
2023-02-06T07:19:30.264Z,99.99
2023-02-06T07:20:30.207Z,99.99
2023-02-06T07:21:30.166Z,99.99
2023-02-06T07:22:30.119Z,99.99
2023-02-06T07:23:30.092Z,99.99
2023-02-06T07:24:30.017Z,99.99
2023-02-06T07:25:30.083Z,99.99
2023-02-06T07:26:29.931Z,99.99
2023-02-06T07:27:29.890Z,99.99
2023-02-06T07:28:29.885Z,99.99
2023-02-06T07:29:29.838Z,99.99
2023-02-06T07:30:29.757Z,99.99
2023-02-06T07:31:29.730Z,99.99
2023-02-06T07:32:29.654Z,99.99
2023-02-06T07:33:29.612Z,99.99
2023-02-06T07:34:29.576Z,99.99
2023-02-06T07:35:29.519Z,99.99
2023-02-06T07:36:29.466Z,99.99
2023-02-06T07:37:29.424Z,99.99
2023-02-06T07:38:29.382Z,99.99
2023-02-06T07:39:29.340Z,99.99
2023-02-06T07:40:39.646Z,99.99
2023-02-06T07:41:29.238Z,99.99
2023-02-06T07:42:29.192Z,99.99
2023-02-06T07:43:29.148Z,99.99
2023-02-06T07:44:29.100Z,99.99
2023-02-06T07:45:29.065Z,99.99
2023-02-06T07:46:29.007Z,99.99
2023-02-06T07:47:28.966Z,99.99
2023-02-06T07:48:28.917Z,99.99
2023-02-06T07:49:28.890Z,99.99
2023-02-06T07:50:28.824Z,99.99
2023-02-06T07:51:28.789Z,99.99
2023-02-06T07:52:28.730Z,99.99
2023-02-06T07:53:28.704Z,99.99
2023-02-06T07:54:28.638Z,99.99
2023-02-06T07:55:28.601Z,99.99
2023-02-06T07:56:28.546Z,99.99
2023-02-06T07:57:28.516Z,99.99
2023-02-06T07:58:28.456Z,99.99
2023-02-06T07:59:28.426Z,99.99
2023-02-06T08:00:28.367Z,99.99
2023-02-06T08:01:28.345Z,99.99
2023-02-06T08:02:28.270Z,99.99
2023-02-06T08:03:28.234Z,99.99
2023-02-06T08:04:28.252Z,99.99
2023-02-06T08:05:28.152Z,99.99
2023-02-06T08:06:28.092Z,99.99
2023-02-06T08:07:28.047Z,99.99
2023-02-06T08:08:28.008Z,99.99
2023-02-06T08:09:27.966Z,99.99
2023-02-06T08:10:27.929Z,99.99
2023-02-06T08:11:27.896Z,99.99
2023-02-06T08:12:27.819Z,99.99
2023-02-06T08:13:27.775Z,99.99
2023-02-06T08:14:27.735Z,99.99
2023-02-06T08:15:27.684Z,99.99
2023-02-06T08:16:27.711Z,99.99
2023-02-06T08:17:27.609Z,99.99
2023-02-06T08:18:27.554Z,99.99
2023-02-06T08:19:27.528Z,99.99
2023-02-06T08:20:27.456Z,99.99
2023-02-06T08:21:27.433Z,99.99
2023-02-06T08:22:27.363Z,99.99
2023-02-06T08:23:27.348Z,99.99
2023-02-06T08:24:27.272Z,99.99
2023-02-06T08:25:27.250Z,99.99
2023-02-06T08:26:27.182Z,99.99
2023-02-06T08:27:27.149Z,99.99
2023-02-06T08:28:27.094Z,99.99
2023-02-06T08:29:27.067Z,99.99
2023-02-06T08:30:27.023Z,99.99
2023-02-06T08:31:27.063Z,99.99
2023-02-06T08:32:26.921Z,99.99
2023-02-06T08:33:26.870Z,99.99
2023-02-06T08:34:26.831Z,99.99
2023-02-06T08:35:26.790Z,99.99
2023-02-06T08:36:26.748Z,99.99
2023-02-06T08:37:26.689Z,99.99
2023-02-06T08:38:26.644Z,99.99
2023-02-06T08:39:26.614Z,99.99
2023-02-06T08:40:26.565Z,99.77
2023-02-06T08:41:26.533Z,99.99
2023-02-06T08:42:26.456Z,99.99
2023-02-06T08:43:26.424Z,99.99
2023-02-06T08:44:26.375Z,99.73
2023-02-06T08:45:26.330Z,99.99
2023-02-06T08:46:26.298Z,99.73
2023-02-06T08:47:26.251Z,99.99
2023-02-06T08:48:26.192Z,99.79
2023-02-06T08:49:26.144Z,99.99
2023-02-06T08:50:26.102Z,99.48
2023-02-06T08:51:26.064Z,99.68
2023-02-06T08:52:26.006Z,99.48
2023-02-06T08:53:25.979Z,99.68
2023-02-06T08:54:25.922Z,99.73
2023-02-06T08:55:25.884Z,99.11
2023-02-06T08:56:25.833Z,99.79
2023-02-06T08:57:25.789Z,99.27
2023-02-06T08:58:25.746Z,99.37
2023-02-06T08:59:25.728Z,99.33
2023-02-06T09:00:25.659Z,99.64
2023-02-06T09:01:25.638Z,99.37
2023-02-06T09:02:25.595Z,99.58
2023-02-06T09:03:25.534Z,99.06
2023-02-06T09:04:25.485Z,98.71
2023-02-06T09:05:25.447Z,98.85
2023-02-06T09:06:25.390Z,98.65
2023-02-06T09:07:25.346Z,99.33
2023-02-06T09:08:25.301Z,98.81
2023-02-06T09:09:25.273Z,98.75
2023-02-06T09:10:27.681Z,99.33
2023-02-06T09:11:25.172Z,98.96
2023-02-06T09:12:25.130Z,98.44
2023-02-06T09:13:25.087Z,98.75
2023-02-06T09:14:25.034Z,98.50
2023-02-06T09:15:24.994Z,98.71
2023-02-06T09:16:25.000Z,98.60
2023-02-06T09:17:24.922Z,99.02
2023-02-06T09:18:24.863Z,99.02
2023-02-06T09:19:24.819Z,98.66
2023-02-06T09:20:24.766Z,98.76
2023-02-06T09:21:24.746Z,98.66
2023-02-06T09:22:24.672Z,98.97
2023-02-06T09:23:24.642Z,98.82
2023-02-06T09:24:24.586Z,98.93
2023-02-06T09:25:24.550Z,99.13
2023-02-06T09:26:24.508Z,98.30
2023-02-06T09:27:24.472Z,99.09
2023-02-06T09:28:24.515Z,98.68
2023-02-06T09:29:24.374Z,98.63
2023-02-06T09:30:24.404Z,98.21
2023-02-06T09:31:24.310Z,99.15
2023-02-06T09:32:24.245Z,98.21
2023-02-06T09:33:24.188Z,98.17
2023-02-06T09:34:24.144Z,98.48
2023-02-06T09:35:24.108Z,99.00
2023-02-06T09:36:24.062Z,98.17
2023-02-06T09:37:24.020Z,98.21
2023-02-06T09:38:23.980Z,98.42
2023-02-06T09:39:23.933Z,98.78
2023-02-06T09:40:23.884Z,98.68
2023-02-06T09:41:23.848Z,98.68
2023-02-06T09:42:23.822Z,98.42
2023-02-06T09:43:23.759Z,98.73
2023-02-06T09:44:23.729Z,98.21
2023-02-06T09:45:23.661Z,98.21
2023-02-06T09:46:23.680Z,98.63
2023-02-06T09:47:23.599Z,97.96
2023-02-06T09:48:23.538Z,98.22
2023-02-06T09:49:23.524Z,98.02
2023-02-06T09:50:23.451Z,98.43
2023-02-06T09:51:23.407Z,98.02
2023-02-06T09:52:23.416Z,98.12
2023-02-06T09:53:23.322Z,98.22
2023-02-06T09:54:23.280Z,98.48
2023-02-06T09:55:23.244Z,98.58
2023-02-06T09:56:23.183Z,98.69
2023-02-06T09:57:23.153Z,98.69
2023-02-06T09:58:23.103Z,98.27
2023-02-06T09:59:23.070Z,98.32
2023-02-06T10:00:23.017Z,97.86
2023-02-06T10:01:23.037Z,98.54
2023-02-06T10:02:22.927Z,98.08
2023-02-06T10:03:22.883Z,98.28
2023-02-06T10:04:22.849Z,98.65
2023-02-06T10:05:22.802Z,98.24
2023-02-06T10:06:22.768Z,98.40
2023-02-06T10:07:22.727Z,98.19
2023-02-06T10:08:22.734Z,97.06
2023-02-06T10:09:22.630Z,97.88
2023-02-06T10:10:22.585Z,98.61
2023-02-06T10:11:22.539Z,98.40
2023-02-06T10:12:22.510Z,97.57
2023-02-06T10:13:22.465Z,97.88
2023-02-06T10:14:22.437Z,98.30
2023-02-06T10:15:22.372Z,98.61
2023-02-06T10:16:22.341Z,98.30
2023-02-06T10:17:22.287Z,98.15
2023-02-06T10:18:22.253Z,98.05
2023-02-06T10:19:22.198Z,97.59
2023-02-06T10:20:22.169Z,97.38
2023-02-06T10:21:22.135Z,97.64
2023-02-06T10:22:22.151Z,98.06
2023-02-06T10:23:22.042Z,97.44
2023-02-06T10:24:21.988Z,97.60
2023-02-06T10:25:21.944Z,97.55
2023-02-06T10:26:21.902Z,97.97
2023-02-06T10:27:21.873Z,98.33
2023-02-06T10:28:21.940Z,96.58
2023-02-06T10:29:21.777Z,97.45
2023-02-06T10:30:21.740Z,96.26
2023-02-06T10:31:21.822Z,97.14
2023-02-06T10:32:21.686Z,96.15
2023-02-06T10:33:25.554Z,96.01
2023-02-06T10:34:21.577Z,96.37
2023-02-06T10:35:21.536Z,96.80
2023-02-06T10:36:21.487Z,95.62
2023-02-06T10:37:21.462Z,95.52
2023-02-06T10:38:21.399Z,95.10
2023-02-06T10:39:21.380Z,95.06
2023-02-06T10:40:21.315Z,94.08
2023-02-06T10:41:21.288Z,94.70
2023-02-06T10:42:22.818Z,94.53
2023-02-06T10:43:21.211Z,95.36
2023-02-06T10:44:21.158Z,95.15
2023-02-06T10:45:21.155Z,94.32
2023-02-06T10:46:21.121Z,94.99
2023-02-06T10:47:21.044Z,96.17
2023-02-06T10:48:20.996Z,95.61
2023-02-06T10:49:20.967Z,95.40
2023-02-06T10:50:20.916Z,95.40
2023-02-06T10:51:20.895Z,95.40
2023-02-06T10:52:20.829Z,95.36
2023-02-06T10:53:20.803Z,95.25
2023-02-06T10:54:20.748Z,94.84
2023-02-06T10:55:20.714Z,94.17
2023-02-06T10:56:20.664Z,94.93
2023-02-06T10:57:20.661Z,94.42
2023-02-06T10:58:20.587Z,94.82
2023-02-06T10:59:20.552Z,95.76
2023-02-06T11:00:20.504Z,96.12
2023-02-06T11:01:26.480Z,95.20
2023-02-06T11:02:20.498Z,95.09
2023-02-06T11:03:20.384Z,95.40
2023-02-06T11:04:20.344Z,95.45
2023-02-06T11:05:20.308Z,95.76
2023-02-06T11:06:20.269Z,95.90
2023-02-06T11:07:20.321Z,95.49
2023-02-06T11:08:20.183Z,95.43
2023-02-06T11:09:20.138Z,96.15
2023-02-06T11:10:20.122Z,96.42
2023-02-06T11:11:20.049Z,96.15
2023-02-06T11:12:20.018Z,96.36
2023-02-06T11:13:19.999Z,96.94
2023-02-06T11:14:19.929Z,95.96
2023-02-06T11:15:19.898Z,96.27
2023-02-06T11:16:19.936Z,95.50
2023-02-06T11:17:29.133Z,95.78
2023-02-06T11:18:19.773Z,94.65
2023-02-06T11:19:19.721Z,94.55
2023-02-06T11:20:19.684Z,94.13
2023-02-06T11:21:19.640Z,94.45
2023-02-06T11:22:19.601Z,95.17
2023-02-06T11:23:19.559Z,94.65
2023-02-06T11:24:19.535Z,93.87
2023-02-06T11:25:19.476Z,94.90
2023-02-06T11:26:19.440Z,95.10
2023-02-06T11:27:19.398Z,94.74
2023-02-06T11:28:19.398Z,95.81
2023-02-06T11:29:19.311Z,95.40
2023-02-06T11:30:19.282Z,95.81
2023-02-06T11:31:19.274Z,96.02
2023-02-06T11:32:19.192Z,95.81
2023-02-06T11:33:19.143Z,95.20
2023-02-06T11:34:19.114Z,96.02
2023-02-06T11:35:19.062Z,95.61
2023-02-06T11:36:19.035Z,95.55
2023-02-06T11:37:18.983Z,96.37
2023-02-06T11:38:18.938Z,96.52
2023-02-06T11:39:18.932Z,97.34
2023-02-06T11:40:18.893Z,97.14
2023-02-06T11:41:18.824Z,97.08
2023-02-06T11:42:18.786Z,96.83
2023-02-06T11:43:18.735Z,97.04
2023-02-06T11:44:18.693Z,96.21
2023-02-06T11:45:18.648Z,96.44
2023-02-06T11:46:18.717Z,96.44
2023-02-06T11:47:18.574Z,96.33
2023-02-06T11:48:18.528Z,96.06
2023-02-06T11:49:18.481Z,95.71
2023-02-06T11:50:18.441Z,95.98
2023-02-06T11:51:18.397Z,95.62
2023-02-06T11:52:18.368Z,95.62
2023-02-06T11:53:18.317Z,95.27
2023-02-06T11:54:18.292Z,95.23
2023-02-06T11:55:18.236Z,93.84
2023-02-06T11:56:18.217Z,95.03
2023-02-06T11:57:18.148Z,94.05
2023-02-06T11:58:18.128Z,93.74
2023-02-06T11:59:18.067Z,94.46
2023-02-06T12:00:18.030Z,93.95
2023-02-06T12:01:17.987Z,94.09
2023-02-06T12:02:18.014Z,94.60
2023-02-06T12:03:18.034Z,95.33
2023-02-06T12:04:17.887Z,94.45
2023-02-06T12:05:17.824Z,94.45
2023-02-06T12:06:17.785Z,94.45
2023-02-06T12:07:17.745Z,94.34
2023-02-06T12:08:17.717Z,94.65
2023-02-06T12:09:17.663Z,94.13
2023-02-06T12:10:17.654Z,94.13
2023-02-06T12:11:17.595Z,93.73
2023-02-06T12:12:17.543Z,94.24
2023-02-06T12:13:17.502Z,94.70
2023-02-06T12:14:19.224Z,94.45
2023-02-06T12:15:45.983Z,94.85
2023-02-06T12:16:17.424Z,95.00
2023-02-06T12:17:17.343Z,95.00
2023-02-06T12:18:17.309Z,95.06
2023-02-06T12:19:17.258Z,94.76
2023-02-06T12:20:17.232Z,94.90
2023-02-06T12:21:17.184Z,95.17
2023-02-06T12:22:17.147Z,95.73
2023-02-06T12:23:17.111Z,95.00
2023-02-06T12:24:17.061Z,96.08
2023-02-06T12:25:17.014Z,95.30
2023-02-06T12:26:16.986Z,96.11
2023-02-06T12:27:16.933Z,96.26
2023-02-06T12:28:16.968Z,97.19
2023-02-06T12:29:16.853Z,97.39
2023-02-06T12:30:16.817Z,97.66
2023-02-06T12:31:16.868Z,97.20
2023-02-06T12:32:16.828Z,95.90
2023-02-06T12:33:16.680Z,95.96
2023-02-06T12:34:16.644Z,96.89
2023-02-06T12:35:16.597Z,96.84
2023-02-06T12:36:16.558Z,96.02
2023-02-06T12:37:16.532Z,96.23
2023-02-06T12:38:16.486Z,95.96
2023-02-06T12:39:17.674Z,96.37
2023-02-06T12:40:16.390Z,96.06
2023-02-06T12:41:16.357Z,96.06
2023-02-06T12:42:16.309Z,96.27
2023-02-06T12:43:16.280Z,96.64
2023-02-06T12:44:16.228Z,96.95
2023-02-06T12:45:16.176Z,96.23
2023-02-06T12:46:16.330Z,96.33
2023-02-06T12:47:16.092Z,96.23
2023-02-06T12:48:16.080Z,96.59
2023-02-06T12:49:16.025Z,96.70
2023-02-06T12:50:16.007Z,95.25
2023-02-06T12:51:15.937Z,95.40
2023-02-06T12:52:15.887Z,95.40