createdAt,value
2023-04-26T00:01:27.575Z,100.00
2023-04-26T00:04:29.741Z,100.00
2023-04-26T00:07:31.478Z,100.00
2023-04-26T00:10:33.119Z,100.00
2023-04-26T00:13:34.807Z,100.00
2023-04-26T00:16:36.570Z,100.00
2023-04-26T00:19:38.724Z,100.00
2023-04-26T00:22:40.822Z,100.00
2023-04-26T00:25:42.750Z,100.00
2023-04-26T00:28:44.381Z,100.00
2023-04-26T00:31:46.047Z,100.00
2023-04-26T00:34:47.765Z,100.00
2023-04-26T00:37:49.372Z,100.00
2023-04-26T00:40:51.037Z,100.00
2023-04-26T00:43:52.667Z,100.00
2023-04-26T00:46:54.870Z,100.00
2023-04-26T00:49:56.836Z,100.00
2023-04-26T00:52:59.203Z,100.00
2023-04-26T00:56:01.011Z,100.00
2023-04-26T00:59:03.659Z,100.00
2023-04-26T01:02:06.063Z,100.00
2023-04-26T01:05:08.914Z,100.00
2023-04-26T01:08:10.890Z,100.00
2023-04-26T01:11:12.562Z,100.00
2023-04-26T01:14:15.176Z,100.00
2023-04-26T01:17:16.873Z,100.00
2023-04-26T01:20:18.555Z,100.00
2023-04-26T01:23:20.199Z,100.00
2023-04-26T01:26:21.871Z,100.00
2023-04-26T01:29:24.415Z,100.00
2023-04-26T01:32:26.183Z,100.00
2023-04-26T01:35:27.903Z,100.00
2023-04-26T01:38:29.558Z,100.00
2023-04-26T01:41:32.802Z,100.00
2023-04-26T01:44:34.464Z,100.00
2023-04-26T01:47:36.264Z,100.00
2023-04-26T01:50:37.938Z,100.00
2023-04-26T01:53:39.605Z,100.00
2023-04-26T01:56:41.359Z,100.00
2023-04-26T01:59:42.981Z,100.00
2023-04-26T02:02:44.877Z,100.00
2023-04-26T02:05:46.782Z,100.00
2023-04-26T02:08:49.546Z,100.00
2023-04-26T02:11:51.388Z,100.00
2023-04-26T02:14:52.985Z,100.00
2023-04-26T02:17:55.779Z,100.00
2023-04-26T02:20:57.525Z,100.00
2023-04-26T02:23:59.273Z,100.00
2023-04-26T02:27:03.913Z,100.00
2023-04-26T02:30:06.357Z,100.00
2023-04-26T02:33:09.081Z,100.00
2023-04-26T02:36:10.952Z,100.00
2023-04-26T02:39:13.521Z,100.00
2023-04-26T02:42:15.178Z,100.00
2023-04-26T02:45:16.845Z,100.00
2023-04-26T02:48:19.028Z,100.00
2023-04-26T02:51:20.743Z,100.00
2023-04-26T02:54:22.344Z,100.00
2023-04-26T02:57:23.992Z,100.00
2023-04-26T03:00:26.339Z,100.00
2023-04-26T03:03:28.363Z,100.00
2023-04-26T03:06:30.152Z,100.00
2023-04-26T03:09:31.946Z,100.00
2023-04-26T03:12:33.612Z,100.00
2023-04-26T03:15:35.378Z,100.00
2023-04-26T03:18:37.564Z,100.00
2023-04-26T03:21:39.268Z,100.00
2023-04-26T03:24:41.145Z,100.00
2023-04-26T03:27:42.798Z,100.00
2023-04-26T03:30:44.484Z,100.00
2023-04-26T03:33:46.129Z,100.00
2023-04-26T03:36:47.719Z,100.00
2023-04-26T03:39:50.689Z,100.00
2023-04-26T03:42:52.329Z,100.00
2023-04-26T03:45:53.982Z,100.00
2023-04-26T03:48:55.679Z,100.00
2023-04-26T03:51:57.369Z,100.00
2023-04-26T03:54:59.180Z,100.00
2023-04-26T03:58:01.021Z,100.00
2023-04-26T04:01:03.809Z,100.00
2023-04-26T04:04:05.846Z,100.00
2023-04-26T04:07:07.685Z,100.00
2023-04-26T04:10:10.896Z,100.00
2023-04-26T04:13:12.536Z,100.00
2023-04-26T04:16:14.316Z,100.00
2023-04-26T04:19:15.987Z,100.00
2023-04-26T04:22:17.630Z,100.00
2023-04-26T04:25:21.328Z,100.00
2023-04-26T04:28:23.359Z,100.00
2023-04-26T04:31:25.223Z,100.00
2023-04-26T04:34:26.946Z,100.00
2023-04-26T04:37:33.620Z,100.00
2023-04-26T04:40:35.377Z,100.00
2023-04-26T04:43:37.297Z,100.00
2023-04-26T04:46:38.977Z,100.00
2023-04-26T04:49:41.938Z,100.00
2023-04-26T04:52:43.949Z,100.00
2023-04-26T04:55:45.713Z,100.00
2023-04-26T04:58:47.994Z,100.00
2023-04-26T05:01:50.519Z,100.00
2023-04-26T05:04:52.523Z,100.00
2023-04-26T05:07:54.238Z,98.29
2023-04-26T05:10:56.692Z,98.64
2023-04-26T05:13:58.457Z,96.28
2023-04-26T05:17:00.289Z,94.23
2023-04-26T05:20:06.543Z,92.81
2023-04-26T05:23:08.208Z,89.55
2023-04-26T05:26:15.741Z,89.92
2023-04-26T05:29:17.268Z,89.39
2023-04-26T05:32:18.906Z,89.14
2023-04-26T05:35:20.506Z,86.57
2023-04-26T05:38:22.238Z,87.23
2023-04-26T05:41:23.900Z,84.37
2023-04-26T05:44:25.745Z,83.53
2023-04-26T05:47:27.527Z,80.49
2023-04-26T05:50:29.263Z,79.12
2023-04-26T05:53:31.092Z,78.00
2023-04-26T05:56:32.683Z,77.44
2023-04-26T05:59:37.342Z,75.81
2023-04-26T06:02:39.115Z,75.29
2023-04-26T06:05:41.531Z,74.74
2023-04-26T06:08:43.838Z,73.48
2023-04-26T06:11:45.603Z,73.67
2023-04-26T06:14:47.267Z,71.29
2023-04-26T06:17:49.008Z,73.61
2023-04-26T06:20:51.418Z,72.86
2023-04-26T06:23:53.240Z,71.56
2023-04-26T06:26:55.055Z,71.49
2023-04-26T06:29:56.925Z,67.38
2023-04-26T06:33:00.277Z,63.35
2023-04-26T06:36:01.983Z,62.14
2023-04-26T06:39:04.035Z,61.76
2023-04-26T06:42:05.740Z,56.36
2023-04-26T06:45:08.136Z,55.78
2023-04-26T06:48:09.907Z,54.74
2023-04-26T06:51:11.715Z,54.93
2023-04-26T06:54:13.559Z,53.19
2023-04-26T06:57:15.842Z,53.85
2023-04-26T07:00:18.351Z,53.21
2023-04-26T07:03:20.358Z,51.73
2023-04-26T07:06:22.112Z,51.59
2023-04-26T07:09:23.816Z,53.91
2023-04-26T07:12:25.450Z,51.25
2023-04-26T07:15:27.163Z,52.18
2023-04-26T07:18:28.850Z,50.45
2023-04-26T07:21:30.581Z,50.22
2023-04-26T07:24:32.238Z,47.12
2023-04-26T07:27:33.853Z,42.02
2023-04-26T07:30:35.716Z,39.32
2023-04-26T07:33:37.618Z,37.63
2023-04-26T07:36:39.364Z,35.90
2023-04-26T07:39:41.061Z,33.09
2023-04-26T07:42:42.745Z,33.39
2023-04-26T07:45:44.454Z,32.00
2023-04-26T07:48:46.131Z,30.28
2023-04-26T07:51:49.165Z,29.05
2023-04-26T07:54:51.882Z,28.12
2023-04-26T07:57:53.866Z,27.70
2023-04-26T08:00:55.594Z,26.47
2023-04-26T08:03:57.857Z,26.51
2023-04-26T08:07:02.062Z,25.95
2023-04-26T08:10:03.949Z,26.62
2023-04-26T08:13:05.805Z,27.09
2023-04-26T08:16:07.593Z,25.01
2023-04-26T08:19:09.233Z,25.62
2023-04-26T08:22:10.934Z,24.58
2023-04-26T08:25:12.582Z,25.29
2023-04-26T08:28:14.635Z,24.49
2023-04-26T08:31:17.666Z,24.69
2023-04-26T08:34:19.517Z,22.22
2023-04-26T08:37:21.168Z,22.66
2023-04-26T08:40:27.537Z,22.19
2023-04-26T08:43:30.106Z,20.64
2023-04-26T08:46:38.404Z,20.33
2023-04-26T08:49:42.612Z,20.95
2023-04-26T08:52:45.245Z,20.45
2023-04-26T08:55:50.672Z,22.47
2023-04-26T08:58:53.670Z,21.91
2023-04-26T09:01:55.595Z,21.76
2023-04-26T09:04:57.785Z,20.19
2023-04-26T09:08:05.281Z,20.27
2023-04-26T09:11:07.077Z,20.27
2023-04-26T09:14:08.775Z,20.57
2023-04-26T09:17:27.144Z,20.73
2023-04-26T09:20:31.358Z,20.48
2023-04-26T09:23:33.469Z,21.04
2023-04-26T09:26:35.462Z,21.29
2023-04-26T09:29:37.181Z,21.88
2023-04-26T09:33:04.094Z,21.11
2023-04-26T09:36:15.838Z,21.20
2023-04-26T09:39:38.249Z,22.32
2023-04-26T09:42:40.047Z,26.98
2023-04-26T09:45:50.283Z,27.89
2023-04-26T09:49:02.371Z,26.18
2023-04-26T09:52:07.337Z,27.04
2023-04-26T09:55:11.107Z,30.04
2023-04-26T09:58:16.888Z,31.79
2023-04-26T10:01:19.917Z,32.29
2023-04-26T10:04:22.190Z,31.62
2023-04-26T10:07:25.522Z,31.33
2023-04-26T10:10:27.575Z,32.47
2023-04-26T10:13:31.757Z,31.75
2023-04-26T10:16:33.894Z,32.10
2023-04-26T10:19:37.236Z,30.71
2023-04-26T10:23:01.328Z,32.51
2023-04-26T10:26:03.487Z,31.95
2023-04-26T10:29:05.534Z,33.54
2023-04-26T10:32:12.092Z,35.23
2023-04-26T10:35:14.201Z,34.94
2023-04-26T10:38:16.584Z,35.76
2023-04-26T10:41:30.498Z,34.97
2023-04-26T10:44:42.733Z,35.46
2023-04-26T10:47:44.522Z,34.34
2023-04-26T10:51:01.922Z,34.54
2023-04-26T10:54:04.461Z,35.11
2023-04-26T10:57:06.223Z,34.52
2023-04-26T11:00:16.598Z,34.32
2023-04-26T11:03:18.415Z,34.70
2023-04-26T11:06:20.197Z,34.29
2023-04-26T11:09:40.874Z,34.76
2023-04-26T11:12:42.604Z,33.52
2023-04-26T11:15:44.487Z,33.24
2023-04-26T11:18:47.864Z,31.79
2023-04-26T11:21:49.733Z,32.69
2023-04-26T11:24:51.821Z,32.36
2023-04-26T11:27:58.804Z,33.78
2023-04-26T11:31:00.977Z,31.73
2023-04-26T11:34:05.820Z,32.04
2023-04-26T11:37:08.094Z,30.38
2023-04-26T11:40:11.463Z,30.91
2023-04-26T11:43:13.906Z,30.04
2023-04-26T11:46:16.833Z,30.45
2023-04-26T11:49:18.801Z,31.04
2023-04-26T11:52:20.546Z,31.25
2023-04-26T11:55:28.861Z,30.27
2023-04-26T11:58:30.573Z,30.88
2023-04-26T12:01:33.147Z,30.70
2023-04-26T12:04:34.927Z,29.15
2023-04-26T12:07:37.839Z,26.90
2023-04-26T12:10:39.554Z,28.23
2023-04-26T12:13:41.190Z,29.47
2023-04-26T12:16:43.229Z,29.76
2023-04-26T12:19:44.964Z,26.31
2023-04-26T12:23:09.744Z,27.37
2023-04-26T12:26:12.142Z,29.05
2023-04-26T12:29:13.914Z,28.96
2023-04-26T12:32:15.658Z,29.35
2023-04-26T12:35:17.548Z,29.37
2023-04-26T12:38:19.486Z,29.75
2023-04-26T12:41:21.246Z,30.41
2023-04-26T12:44:23.050Z,31.23
2023-04-26T12:47:24.698Z,29.20
2023-04-26T12:50:26.925Z,30.13
2023-04-26T12:53:28.758Z,31.18
2023-04-26T12:56:30.517Z,27.62
2023-04-26T12:59:32.197Z,22.34
2023-04-26T13:02:34.388Z,21.36
2023-04-26T13:05:36.477Z,24.59
2023-04-26T13:08:38.226Z,27.46
2023-04-26T13:11:40.708Z,28.52
2023-04-26T13:14:42.441Z,29.47
2023-04-26T13:17:44.496Z,30.14
2023-04-26T13:20:46.418Z,31.51
2023-04-26T13:23:48.173Z,31.70
2023-04-26T13:26:49.873Z,32.13
2023-04-26T13:29:52.464Z,33.04
2023-04-26T13:32:54.362Z,32.55
2023-04-26T13:35:56.199Z,31.87
2023-04-26T13:38:57.920Z,31.94
2023-04-26T13:41:59.680Z,30.58
2023-04-26T13:45:06.327Z,30.25
2023-04-26T13:48:08.164Z,30.48
2023-04-26T13:51:10.011Z,31.63
2023-04-26T13:54:11.807Z,31.56
2023-04-26T13:57:13.563Z,30.77
2023-04-26T14:00:16.053Z,31.40
2023-04-26T14:03:17.933Z,30.67
2023-04-26T14:06:19.904Z,30.87
2023-04-26T14:09:21.705Z,29.90
2023-04-26T14:12:23.420Z,30.41
2023-04-26T14:15:25.851Z,30.79
2023-04-26T14:18:27.550Z,31.30
2023-04-26T14:21:29.199Z,30.28
2023-04-26T14:24:31.117Z,30.81
2023-04-26T14:27:32.836Z,29.26
2023-04-26T14:30:34.657Z,30.01
2023-04-26T14:33:36.704Z,28.37
2023-04-26T14:36:38.474Z,28.83
2023-04-26T14:39:40.787Z,30.52
2023-04-26T14:42:46.122Z,29.29
2023-04-26T14:45:48.019Z,29.86
2023-04-26T14:48:49.778Z,29.74
2023-04-26T14:51:53.843Z,31.18
2023-04-26T14:54:56.391Z,30.88
2023-04-26T14:57:58.225Z,31.02
2023-04-26T15:01:00.587Z,31.56
2023-04-26T15:04:02.445Z,32.32
2023-04-26T15:07:04.506Z,32.04
2023-04-26T15:10:07.918Z,31.72
2023-04-26T15:13:09.543Z,32.22
2023-04-26T15:16:11.333Z,31.34
2023-04-26T15:19:13.023Z,32.19
2023-04-26T15:22:14.937Z,33.28
2023-04-26T15:25:17.316Z,33.92
2023-04-26T15:28:19.041Z,33.77
2023-04-26T15:31:21.104Z,32.71
2023-04-26T15:34:25.275Z,31.60
2023-04-26T15:37:27.023Z,31.54
2023-04-26T15:40:28.846Z,31.97
2023-04-26T15:43:31.664Z,31.89
2023-04-26T15:46:33.485Z,32.25
2023-04-26T15:49:35.568Z,32.05
2023-04-26T15:52:39.516Z,32.25
2023-04-26T15:55:41.629Z,31.91
2023-04-26T15:58:47.122Z,32.58
2023-04-26T16:01:48.945Z,32.67
2023-04-26T16:04:50.883Z,33.16
2023-04-26T16:07:52.517Z,33.71
2023-04-26T16:10:58.573Z,33.67
2023-04-26T16:14:01.056Z,33.77
2023-04-26T16:17:04.917Z,34.27
2023-04-26T16:20:08.248Z,34.45
2023-04-26T16:23:10.349Z,35.10
2023-04-26T16:26:12.049Z,35.00
2023-04-26T16:29:14.288Z,34.01
2023-04-26T16:32:16.190Z,33.97
2023-04-26T16:35:18.244Z,33.72
2023-04-26T16:38:20.182Z,33.11
2023-04-26T16:41:23.250Z,33.05
2023-04-26T16:44:25.323Z,33.24
2023-04-26T16:47:26.956Z,33.85
2023-04-26T16:50:28.630Z,34.26
2023-04-26T16:53:30.980Z,35.03
2023-04-26T16:56:33.024Z,35.12
2023-04-26T16:59:34.671Z,35.26
2023-04-26T17:02:36.721Z,36.22
2023-04-26T17:05:42.889Z,36.47
2023-04-26T17:08:44.551Z,35.86
2023-04-26T17:11:46.484Z,36.51
2023-04-26T17:14:48.636Z,36.51
2023-04-26T17:17:51.202Z,36.23
2023-04-26T17:20:56.297Z,37.16
2023-04-26T17:23:58.332Z,36.86
2023-04-26T17:27:00.028Z,37.33
2023-04-26T17:30:02.009Z,36.88
2023-04-26T17:33:05.467Z,37.26
2023-04-26T17:36:07.635Z,37.60
2023-04-26T17:39:11.664Z,37.82
2023-04-26T17:42:13.532Z,38.18
2023-04-26T17:45:15.557Z,38.81
2023-04-26T17:48:17.207Z,38.92
2023-04-26T17:51:18.965Z,39.31
2023-04-26T17:54:21.138Z,39.28
2023-04-26T17:57:24.068Z,39.73
2023-04-26T18:00:26.312Z,40.54
2023-04-26T18:03:31.427Z,40.58
2023-04-26T18:06:33.430Z,40.97
2023-04-26T18:09:35.804Z,41.26
2023-04-26T18:12:38.338Z,41.71
2023-04-26T18:15:40.102Z,42.12
2023-04-26T18:18:45.219Z,42.75
2023-04-26T18:21:47.504Z,43.21
2023-04-26T18:24:52.066Z,43.35
2023-04-26T18:27:54.001Z,43.83
2023-04-26T18:31:00.252Z,44.03
2023-04-26T18:34:03.638Z,44.42
2023-04-26T18:37:06.579Z,44.91
2023-04-26T18:40:09.043Z,45.26
2023-04-26T18:43:12.862Z,45.74
2023-04-26T18:46:14.826Z,45.74
2023-04-26T18:49:16.729Z,46.40
2023-04-26T18:52:19.286Z,46.16
2023-04-26T18:55:21.416Z,46.49
2023-04-26T18:58:23.874Z,46.54
2023-04-26T19:01:26.251Z,46.87
2023-04-26T19:04:29.003Z,47.33
2023-04-26T19:07:32.925Z,47.68
2023-04-26T19:10:35.701Z,47.80
2023-04-26T19:13:38.331Z,48.18
2023-04-26T19:16:40.206Z,48.49
2023-04-26T19:19:46.064Z,48.78
2023-04-26T19:22:49.007Z,49.05
2023-04-26T19:25:51.347Z,49.10
2023-04-26T19:28:56.057Z,49.52
2023-04-26T19:32:00.549Z,50.98
2023-04-26T19:35:03.310Z,52.65
2023-04-26T19:38:07.435Z,52.79
2023-04-26T19:41:09.916Z,54.31
2023-04-26T19:44:13.381Z,53.76
2023-04-26T19:47:15.478Z,55.42
2023-04-26T19:50:18.491Z,54.39
2023-04-26T19:53:22.614Z,55.23
2023-04-26T19:56:24.990Z,54.46
2023-04-26T19:59:29.754Z,54.62
2023-04-26T20:02:32.398Z,55.63
2023-04-26T20:05:37.930Z,55.83
2023-04-26T20:08:41.570Z,55.96
2023-04-26T20:11:43.749Z,56.32
2023-04-26T20:14:47.222Z,56.90
2023-04-26T20:17:49.686Z,56.65
2023-04-26T20:20:52.989Z,56.07
2023-04-26T20:23:55.471Z,56.78
2023-04-26T20:26:58.479Z,56.18
2023-04-26T20:30:01.638Z,56.48
2023-04-26T20:33:03.809Z,56.65
2023-04-26T20:36:05.952Z,58.14
2023-04-26T20:39:10.229Z,59.78
2023-04-26T20:42:21.325Z,61.40
2023-04-26T20:45:23.490Z,59.76
2023-04-26T20:48:25.993Z,59.23
2023-04-26T20:51:27.859Z,57.66
2023-04-26T20:54:31.970Z,57.54
2023-04-26T20:57:33.641Z,57.73
2023-04-26T21:00:35.284Z,58.16
2023-04-26T21:03:37.067Z,59.04
2023-04-26T21:06:39.072Z,59.78
2023-04-26T21:09:40.791Z,60.38
2023-04-26T21:12:42.456Z,59.54
2023-04-26T21:15:44.165Z,60.03
2023-04-26T21:18:45.917Z,59.67
2023-04-26T21:21:47.979Z,58.63
2023-04-26T21:24:51.828Z,58.36
2023-04-26T21:27:53.657Z,58.10
2023-04-26T21:31:04.645Z,58.69
2023-04-26T21:34:06.417Z,58.43
2023-04-26T21:37:08.128Z,58.97
2023-04-26T21:40:10.071Z,59.43
2023-04-26T21:43:11.755Z,60.00
2023-04-26T21:46:13.467Z,60.61
2023-04-26T21:49:15.220Z,61.43
2023-04-26T21:52:17.099Z,62.50
2023-04-26T21:55:18.741Z,63.38
2023-04-26T21:58:21.137Z,63.78
2023-04-26T22:01:22.875Z,64.47
2023-04-26T22:04:24.957Z,65.19
2023-04-26T22:07:26.799Z,65.90
2023-04-26T22:10:28.502Z,66.87
2023-04-26T22:13:31.383Z,68.12
2023-04-26T22:16:33.246Z,68.98
2023-04-26T22:19:34.869Z,69.37
2023-04-26T22:22:36.681Z,69.81
2023-04-26T22:25:38.361Z,70.05
2023-04-26T22:28:40.070Z,70.17
2023-04-26T22:31:41.789Z,70.33
2023-04-26T22:34:43.878Z,71.22
2023-04-26T22:37:46.793Z,72.16
2023-04-26T22:40:48.473Z,71.71
2023-04-26T22:43:52.125Z,72.40
2023-04-26T22:46:56.950Z,73.25
2023-04-26T22:49:58.876Z,74.17
2023-04-26T22:53:00.668Z,74.40
2023-04-26T22:56:02.323Z,74.05
2023-04-26T22:59:04.153Z,74.01
2023-04-26T23:02:05.894Z,74.55
2023-04-26T23:05:10.733Z,75.60
2023-04-26T23:08:12.369Z,75.21
2023-04-26T23:11:14.077Z,75.67
2023-04-26T23:14:16.090Z,75.88
2023-04-26T23:17:20.522Z,77.22
2023-04-26T23:20:22.815Z,77.38
2023-04-26T23:23:24.532Z,78.09
2023-04-26T23:26:26.322Z,78.31
2023-04-26T23:29:28.086Z,79.00
2023-04-26T23:32:29.790Z,79.64
2023-04-26T23:35:31.782Z,79.53
2023-04-26T23:38:33.566Z,79.93
2023-04-26T23:41:35.214Z,80.50
2023-04-26T23:44:36.887Z,80.44
2023-04-26T23:47:38.617Z,81.76
2023-04-26T23:50:41.019Z,81.54
2023-04-26T23:53:42.697Z,81.66
2023-04-26T23:56:44.380Z,83.13
2023-04-26T23:59:46.225Z,84.46
