createdAt,value
2023-10-27T00:00:44.068Z,99.90
2023-10-27T00:03:11.051Z,99.90
2023-10-27T00:05:37.914Z,99.90
2023-10-27T00:08:04.879Z,99.90
2023-10-27T00:10:32.455Z,99.90
2023-10-27T00:12:59.534Z,99.90
2023-10-27T00:15:28.429Z,99.90
2023-10-27T00:17:59.210Z,99.90
2023-10-27T00:20:26.609Z,99.90
2023-10-27T00:22:54.965Z,99.90
2023-10-27T00:25:22.155Z,99.90
2023-10-27T00:27:49.172Z,99.90
2023-10-27T00:30:16.221Z,99.90
2023-10-27T00:32:43.153Z,99.90
2023-10-27T00:35:11.093Z,99.90
2023-10-27T00:37:38.503Z,99.90
2023-10-27T00:40:06.090Z,99.90
2023-10-27T00:42:33.116Z,99.90
2023-10-27T00:45:00.413Z,99.90
2023-10-27T00:47:30.030Z,99.90
2023-10-27T00:49:57.644Z,99.90
2023-10-27T00:52:26.866Z,99.90
2023-10-27T00:54:56.705Z,99.90
2023-10-27T00:57:25.084Z,99.90
2023-10-27T00:59:52.879Z,99.90
2023-10-27T01:02:20.565Z,99.90
2023-10-27T01:04:48.469Z,99.90
2023-10-27T01:07:16.456Z,99.90
2023-10-27T01:09:43.579Z,99.90
2023-10-27T01:12:10.663Z,99.90
2023-10-27T01:14:38.685Z,99.90
2023-10-27T01:17:06.019Z,99.90
2023-10-27T01:19:33.304Z,99.90
2023-10-27T01:22:00.419Z,99.90
2023-10-27T01:24:28.584Z,99.90
2023-10-27T01:26:56.610Z,99.90
2023-10-27T01:29:28.914Z,99.90
2023-10-27T01:31:57.030Z,99.90
2023-10-27T01:34:24.107Z,99.90
2023-10-27T01:36:51.404Z,99.90
2023-10-27T01:39:20.250Z,99.90
2023-10-27T01:41:47.314Z,99.90
2023-10-27T01:44:14.221Z,99.90
2023-10-27T01:46:41.220Z,99.90
2023-10-27T01:49:08.215Z,99.90
2023-10-27T01:51:35.259Z,99.90
2023-10-27T01:54:02.159Z,99.90
2023-10-27T01:56:31.526Z,99.90
2023-10-27T01:58:58.492Z,99.90
2023-10-27T02:01:26.319Z,99.90
2023-10-27T02:03:53.369Z,99.90
2023-10-27T02:06:26.151Z,99.90
2023-10-27T02:08:53.413Z,99.90
2023-10-27T02:11:22.082Z,99.90
2023-10-27T02:13:50.332Z,99.90
2023-10-27T02:16:17.336Z,99.90
2023-10-27T02:18:44.479Z,99.90
2023-10-27T02:21:12.088Z,99.90
2023-10-27T02:23:38.962Z,99.90
2023-10-27T02:26:06.629Z,99.90
2023-10-27T02:28:33.555Z,99.90
2023-10-27T02:31:02.031Z,99.90
2023-10-27T02:33:29.835Z,99.90
2023-10-27T02:35:56.808Z,99.90
2023-10-27T02:38:23.629Z,99.90
2023-10-27T02:40:51.462Z,99.90
2023-10-27T02:43:18.416Z,99.90
2023-10-27T02:45:45.284Z,99.90
2023-10-27T02:48:12.379Z,99.90
2023-10-27T02:50:39.500Z,99.90
2023-10-27T02:53:06.667Z,99.90
2023-10-27T02:55:35.416Z,99.90
2023-10-27T02:58:04.576Z,99.90
2023-10-27T03:00:32.276Z,99.90
2023-10-27T03:02:59.172Z,99.90
2023-10-27T03:05:27.052Z,99.90
2023-10-27T03:07:54.502Z,99.90
2023-10-27T03:10:22.035Z,99.90
2023-10-27T03:12:49.037Z,99.90
2023-10-27T03:15:16.832Z,99.90
2023-10-27T03:17:43.747Z,99.90
2023-10-27T03:20:11.750Z,99.90
2023-10-27T03:22:39.056Z,99.90
2023-10-27T03:25:06.522Z,99.90
2023-10-27T03:27:34.476Z,99.90
2023-10-27T03:30:01.557Z,99.90
2023-10-27T03:32:29.528Z,99.90
2023-10-27T03:34:56.757Z,99.90
2023-10-27T03:37:27.479Z,99.90
2023-10-27T03:39:54.483Z,99.90
2023-10-27T03:42:21.561Z,99.90
2023-10-27T03:44:48.497Z,99.90
2023-10-27T03:47:16.308Z,99.90
2023-10-27T03:49:43.428Z,99.90
2023-10-27T03:52:10.948Z,99.90
2023-10-27T03:54:38.705Z,99.90
2023-10-27T03:57:05.834Z,99.90
2023-10-27T03:59:32.777Z,99.90
2023-10-27T04:01:59.954Z,99.90
2023-10-27T04:04:27.129Z,99.90
2023-10-27T04:06:56.610Z,99.90
2023-10-27T04:09:24.113Z,99.90
2023-10-27T04:11:51.680Z,99.90
2023-10-27T04:14:18.540Z,99.90
2023-10-27T04:16:45.454Z,99.90
2023-10-27T04:19:13.965Z,99.90
2023-10-27T04:21:43.118Z,99.90
2023-10-27T04:24:10.257Z,99.90
2023-10-27T04:26:37.691Z,99.90
2023-10-27T04:29:05.092Z,99.90
2023-10-27T04:31:32.098Z,99.90
2023-10-27T04:33:59.026Z,99.90
2023-10-27T04:36:25.950Z,99.90
2023-10-27T04:38:52.857Z,99.90
2023-10-27T04:41:19.841Z,99.90
2023-10-27T04:43:46.779Z,99.90
2023-10-27T04:46:13.650Z,99.90
2023-10-27T04:48:40.764Z,99.90
2023-10-27T04:51:07.829Z,99.90
2023-10-27T04:53:34.894Z,99.90
2023-10-27T04:56:01.840Z,99.90
2023-10-27T04:58:28.766Z,99.90
2023-10-27T05:00:58.619Z,99.90
2023-10-27T05:03:26.760Z,99.90
2023-10-27T05:05:53.958Z,99.90
2023-10-27T05:08:20.924Z,99.90
2023-10-27T05:10:51.896Z,99.90
2023-10-27T05:13:18.964Z,99.90
2023-10-27T05:15:56.554Z,99.90
2023-10-27T05:18:23.785Z,99.90
2023-10-27T05:20:50.908Z,99.90
2023-10-27T05:23:18.173Z,99.90
2023-10-27T05:25:45.128Z,99.90
2023-10-27T05:28:12.091Z,99.90
2023-10-27T05:30:39.479Z,99.90
2023-10-27T05:33:06.420Z,99.90
2023-10-27T05:35:33.497Z,99.90
2023-10-27T05:38:00.388Z,99.90
2023-10-27T05:40:32.867Z,99.90
2023-10-27T05:43:00.530Z,99.90
2023-10-27T05:45:27.564Z,99.90
2023-10-27T05:47:55.233Z,99.90
2023-10-27T05:50:22.344Z,99.90
2023-10-27T05:52:49.321Z,99.90
2023-10-27T05:55:16.355Z,99.90
2023-10-27T05:57:43.322Z,99.90
2023-10-27T06:00:11.405Z,99.90
2023-10-27T06:02:38.230Z,99.90
2023-10-27T06:05:05.912Z,99.90
2023-10-27T06:07:32.991Z,99.90
2023-10-27T06:10:01.331Z,99.90
2023-10-27T06:12:28.413Z,99.90
2023-10-27T06:14:55.396Z,99.90
2023-10-27T06:17:22.335Z,99.90
2023-10-27T06:19:58.114Z,99.90
2023-10-27T06:22:32.651Z,99.90
2023-10-27T06:24:59.735Z,99.90
2023-10-27T06:27:27.702Z,99.90
2023-10-27T06:29:54.650Z,99.90
2023-10-27T06:32:23.280Z,99.90
2023-10-27T06:34:50.522Z,99.90
2023-10-27T06:37:17.442Z,99.90
2023-10-27T06:39:44.642Z,99.90
2023-10-27T06:42:11.679Z,99.90
2023-10-27T06:44:38.494Z,99.90
2023-10-27T06:47:05.414Z,99.90
2023-10-27T06:49:32.395Z,99.90
2023-10-27T06:51:59.394Z,99.90
2023-10-27T06:54:26.394Z,99.90
2023-10-27T06:56:55.513Z,99.90
2023-10-27T06:59:22.490Z,99.90
2023-10-27T07:01:49.909Z,99.90
2023-10-27T07:04:17.256Z,99.90
2023-10-27T07:06:45.202Z,99.90
2023-10-27T07:09:12.176Z,99.90
2023-10-27T07:11:39.750Z,99.90
2023-10-27T07:14:06.692Z,99.90
2023-10-27T07:16:33.880Z,99.90
2023-10-27T07:19:00.769Z,99.90
2023-10-27T07:21:27.825Z,99.90
2023-10-27T07:23:54.710Z,99.90
2023-10-27T07:26:21.608Z,99.90
2023-10-27T07:28:48.617Z,99.90
2023-10-27T07:31:15.561Z,99.90
2023-10-27T07:33:42.506Z,99.90
2023-10-27T07:36:11.452Z,99.90
2023-10-27T07:38:39.104Z,99.90
2023-10-27T07:41:06.179Z,99.90
2023-10-27T07:43:33.285Z,99.90
2023-10-27T07:46:02.258Z,99.90
2023-10-27T07:48:29.291Z,99.90
2023-10-27T07:50:58.451Z,99.90
2023-10-27T07:53:26.405Z,99.90
2023-10-27T07:55:53.586Z,99.90
2023-10-27T07:58:24.162Z,99.90
2023-10-27T08:00:54.474Z,99.90
2023-10-27T08:03:23.707Z,99.90
2023-10-27T08:05:51.778Z,99.90
2023-10-27T08:08:18.846Z,99.90
2023-10-27T08:10:48.186Z,99.90
2023-10-27T08:13:18.054Z,99.90
2023-10-27T08:15:46.285Z,99.90
2023-10-27T08:18:14.401Z,99.90
2023-10-27T08:20:41.618Z,99.90
2023-10-27T08:23:08.622Z,99.90
2023-10-27T08:25:36.006Z,99.90
2023-10-27T08:28:04.829Z,99.90
2023-10-27T08:30:32.033Z,99.90
2023-10-27T08:32:59.113Z,99.90
2023-10-27T08:35:26.201Z,99.90
2023-10-27T08:37:53.070Z,99.90
2023-10-27T08:40:20.532Z,99.90
2023-10-27T08:42:50.264Z,99.90
2023-10-27T08:45:18.048Z,99.90
2023-10-27T08:47:45.103Z,99.90
2023-10-27T08:50:12.315Z,99.90
2023-10-27T08:52:40.853Z,99.90
2023-10-27T08:55:09.819Z,99.90
2023-10-27T08:57:37.538Z,99.90
2023-10-27T09:00:07.188Z,99.90
2023-10-27T09:02:35.205Z,99.90
2023-10-27T09:05:04.976Z,99.90
2023-10-27T09:07:32.579Z,99.90
2023-10-27T09:10:03.618Z,99.90
2023-10-27T09:12:37.788Z,99.90
2023-10-27T09:15:06.312Z,99.90
2023-10-27T09:18:10.020Z,99.90
2023-10-27T09:20:49.407Z,99.90
2023-10-27T09:23:17.290Z,99.90
2023-10-27T09:25:45.893Z,99.90
2023-10-27T09:28:14.090Z,99.90
2023-10-27T09:30:43.061Z,99.90
2023-10-27T09:33:21.892Z,99.90
2023-10-27T09:35:51.041Z,99.90
2023-10-27T09:38:18.821Z,99.90
2023-10-27T09:40:49.784Z,99.90
2023-10-27T09:43:21.421Z,99.90
2023-10-27T09:45:56.889Z,99.90
2023-10-27T09:48:26.243Z,99.90
2023-10-27T09:51:07.861Z,99.90
2023-10-27T09:53:35.020Z,99.90
2023-10-27T09:56:02.840Z,99.90
2023-10-27T09:58:35.280Z,99.90
2023-10-27T10:01:03.926Z,99.90
2023-10-27T10:03:31.722Z,99.90
2023-10-27T10:06:25.641Z,99.90
2023-10-27T10:09:15.772Z,99.90
2023-10-27T10:11:49.210Z,99.90
2023-10-27T10:14:37.903Z,99.90
2023-10-27T10:17:10.138Z,99.90
2023-10-27T10:19:53.869Z,99.90
2023-10-27T10:22:42.036Z,99.90
2023-10-27T10:25:22.362Z,99.90
2023-10-27T10:28:08.043Z,99.90
2023-10-27T10:30:39.798Z,99.90
2023-10-27T10:33:23.282Z,99.90
2023-10-27T10:35:51.189Z,99.90
2023-10-27T10:38:24.036Z,99.90
2023-10-27T10:40:53.196Z,99.90
2023-10-27T10:43:35.461Z,99.90
2023-10-27T10:46:04.412Z,99.90
2023-10-27T10:48:37.442Z,99.90
2023-10-27T10:51:16.984Z,99.90
2023-10-27T10:53:56.501Z,99.90
2023-10-27T10:56:26.292Z,99.90
2023-10-27T10:58:54.236Z,99.90
2023-10-27T11:01:24.722Z,99.90
2023-10-27T11:03:54.383Z,99.90
2023-10-27T11:06:26.583Z,99.90
2023-10-27T11:08:54.241Z,99.90
2023-10-27T11:11:25.595Z,99.90
2023-10-27T11:13:59.157Z,99.90
2023-10-27T11:16:27.465Z,99.90
2023-10-27T11:19:00.443Z,99.90
2023-10-27T11:21:33.553Z,99.90
2023-10-27T11:24:07.908Z,99.90
2023-10-27T11:26:41.577Z,99.90
2023-10-27T11:29:09.246Z,99.90
2023-10-27T11:31:43.170Z,99.90
2023-10-27T11:34:12.822Z,99.90
2023-10-27T11:37:00.396Z,99.90
2023-10-27T11:39:27.658Z,99.90
2023-10-27T11:42:01.812Z,99.90
2023-10-27T11:44:36.541Z,96.90
2023-10-27T11:47:03.766Z,94.70
2023-10-27T11:49:32.383Z,89.40
2023-10-27T11:52:00.034Z,73.30
2023-10-27T11:54:28.627Z,57.60
2023-10-27T11:56:55.796Z,54.00
2023-10-27T11:59:27.067Z,57.00
2023-10-27T12:01:54.541Z,58.20
2023-10-27T12:04:21.773Z,53.10
2023-10-27T12:06:53.991Z,55.00
2023-10-27T12:09:21.206Z,59.50
2023-10-27T12:11:48.186Z,63.30
2023-10-27T12:14:15.319Z,68.40
2023-10-27T12:16:43.394Z,68.90
2023-10-27T12:19:14.646Z,64.10
2023-10-27T12:21:42.531Z,62.00
2023-10-27T12:24:10.337Z,57.20
2023-10-27T12:26:37.371Z,55.50
2023-10-27T12:29:05.976Z,56.90
2023-10-27T12:31:36.439Z,60.40
2023-10-27T12:34:04.577Z,65.20
2023-10-27T12:36:32.104Z,69.20
2023-10-27T12:38:58.978Z,70.60
2023-10-27T12:41:25.862Z,73.10
2023-10-27T12:43:52.910Z,73.70
2023-10-27T12:46:19.913Z,75.80
2023-10-27T12:48:49.981Z,78.40
2023-10-27T12:51:17.651Z,80.90
2023-10-27T12:53:44.694Z,83.40
2023-10-27T12:56:11.621Z,85.40
2023-10-27T12:58:38.685Z,87.30
2023-10-27T13:01:05.894Z,88.20
2023-10-27T13:03:32.943Z,89.20
2023-10-27T13:06:00.109Z,90.80
2023-10-27T13:08:26.982Z,91.50
2023-10-27T13:10:54.040Z,92.00
2023-10-27T13:13:21.060Z,92.70
2023-10-27T13:15:48.028Z,93.60
2023-10-27T13:18:15.347Z,92.10
2023-10-27T13:20:42.513Z,90.40
2023-10-27T13:23:10.390Z,89.50
2023-10-27T13:25:37.453Z,86.90
2023-10-27T13:28:05.043Z,87.00
2023-10-27T13:30:32.240Z,86.70
2023-10-27T13:32:59.450Z,80.20
2023-10-27T13:35:26.781Z,75.90
2023-10-27T13:37:54.833Z,70.30
2023-10-27T13:40:22.428Z,67.80
2023-10-27T13:42:49.431Z,62.10
2023-10-27T13:45:16.988Z,62.80
2023-10-27T13:47:46.142Z,66.50
2023-10-27T13:50:13.945Z,68.80
2023-10-27T13:52:41.015Z,72.10
2023-10-27T13:55:12.132Z,74.90
2023-10-27T13:57:39.341Z,75.80
2023-10-27T14:00:10.954Z,77.10
2023-10-27T14:02:43.065Z,77.60
2023-10-27T14:05:13.577Z,78.00
2023-10-27T14:07:41.201Z,79.80
2023-10-27T14:10:10.260Z,80.40
2023-10-27T14:12:38.403Z,80.00
2023-10-27T14:15:08.088Z,78.60
2023-10-27T14:17:35.230Z,77.90
2023-10-27T14:20:02.958Z,74.20
2023-10-27T14:22:32.289Z,75.90
2023-10-27T14:25:00.145Z,70.00
2023-10-27T14:27:29.162Z,70.10
2023-10-27T14:29:56.395Z,66.30
2023-10-27T14:32:23.567Z,65.30
2023-10-27T14:34:50.518Z,62.00
2023-10-27T14:37:19.213Z,63.00
2023-10-27T14:39:47.110Z,62.70
2023-10-27T14:42:15.902Z,65.40
2023-10-27T14:44:42.910Z,67.90
2023-10-27T14:47:10.853Z,70.20
2023-10-27T14:49:39.569Z,71.90
2023-10-27T14:52:08.377Z,73.10
2023-10-27T14:54:38.600Z,74.60
2023-10-27T14:57:05.658Z,75.80
2023-10-27T14:59:32.617Z,76.40
2023-10-27T15:01:59.496Z,76.60
2023-10-27T15:04:26.566Z,77.60
2023-10-27T15:06:53.868Z,77.80
2023-10-27T15:09:21.272Z,78.50
2023-10-27T15:11:48.233Z,78.70
2023-10-27T15:14:15.588Z,79.20
2023-10-27T15:16:44.859Z,79.50
2023-10-27T15:19:11.894Z,79.80
2023-10-27T15:21:40.097Z,80.20
2023-10-27T15:24:07.623Z,80.80
2023-10-27T15:26:34.753Z,81.20
2023-10-27T15:29:01.751Z,81.30
2023-10-27T15:31:28.952Z,79.40
2023-10-27T15:33:56.619Z,80.60
2023-10-27T15:36:26.277Z,80.60
2023-10-27T15:38:56.123Z,80.40
2023-10-27T15:41:25.785Z,80.20
2023-10-27T15:43:54.259Z,80.60
2023-10-27T15:46:21.381Z,80.90
2023-10-27T15:48:48.730Z,81.30
2023-10-27T15:51:17.646Z,81.80
2023-10-27T15:53:49.560Z,82.40
2023-10-27T15:56:17.828Z,83.10
2023-10-27T15:58:44.891Z,83.50
2023-10-27T16:01:13.587Z,84.10
2023-10-27T16:03:40.593Z,84.90
2023-10-27T16:06:07.620Z,85.20
2023-10-27T16:08:34.612Z,85.40
2023-10-27T16:11:03.527Z,85.70
2023-10-27T16:13:30.504Z,86.30
2023-10-27T16:15:58.960Z,86.40
2023-10-27T16:18:26.123Z,87.20
2023-10-27T16:20:53.130Z,87.30
2023-10-27T16:23:20.749Z,87.60
2023-10-27T16:25:47.756Z,87.90
2023-10-27T16:28:15.329Z,88.80
2023-10-27T16:30:42.358Z,89.50
2023-10-27T16:33:09.289Z,89.90
2023-10-27T16:35:36.659Z,90.10
2023-10-27T16:38:03.825Z,90.20
2023-10-27T16:40:31.677Z,90.50
2023-10-27T16:42:58.782Z,91.10
2023-10-27T16:45:26.623Z,91.20
2023-10-27T16:47:54.301Z,91.30
2023-10-27T16:50:21.859Z,91.60
2023-10-27T16:52:50.130Z,91.80
2023-10-27T16:55:17.643Z,91.70
2023-10-27T16:57:44.715Z,91.90
2023-10-27T17:00:12.146Z,92.40
2023-10-27T17:02:40.019Z,92.80
2023-10-27T17:05:11.635Z,92.70
2023-10-27T17:07:41.707Z,93.00
2023-10-27T17:10:09.346Z,93.10
2023-10-27T17:12:38.009Z,93.30
2023-10-27T17:15:06.060Z,93.30
2023-10-27T17:17:33.594Z,93.20
2023-10-27T17:20:09.818Z,93.60
2023-10-27T17:22:47.210Z,94.20
2023-10-27T17:25:14.436Z,94.60
2023-10-27T17:27:42.192Z,95.20
2023-10-27T17:30:12.001Z,95.10
2023-10-27T17:32:39.993Z,95.20
2023-10-27T17:35:07.565Z,95.20
2023-10-27T17:37:34.529Z,96.00
2023-10-27T17:40:01.646Z,96.20
2023-10-27T17:42:31.784Z,96.20
2023-10-27T17:44:58.708Z,95.80
2023-10-27T17:47:26.030Z,95.70
2023-10-27T17:49:53.894Z,96.30
2023-10-27T17:52:23.576Z,96.80
2023-10-27T17:54:50.668Z,97.00
2023-10-27T17:57:17.642Z,97.40
2023-10-27T17:59:44.882Z,97.60
2023-10-27T18:02:11.876Z,97.70
2023-10-27T18:04:39.339Z,97.90
2023-10-27T18:07:06.339Z,98.10
2023-10-27T18:09:33.277Z,97.80
2023-10-27T18:12:00.152Z,97.80
2023-10-27T18:14:27.094Z,98.10
2023-10-27T18:16:54.015Z,97.90
2023-10-27T18:19:20.995Z,98.10
2023-10-27T18:21:48.084Z,98.00
2023-10-27T18:24:15.016Z,98.00
2023-10-27T18:26:41.968Z,97.70
2023-10-27T18:29:10.033Z,98.00
2023-10-27T18:31:38.036Z,98.10
2023-10-27T18:34:05.386Z,98.50
2023-10-27T18:36:32.561Z,98.90
2023-10-27T18:39:01.304Z,99.50
2023-10-27T18:41:30.936Z,99.60
2023-10-27T18:43:58.423Z,99.60
2023-10-27T18:46:26.032Z,99.60
2023-10-27T18:48:53.041Z,99.60
2023-10-27T18:51:20.189Z,99.90
2023-10-27T18:53:47.868Z,99.90
2023-10-27T18:56:16.691Z,99.90
2023-10-27T18:58:46.648Z,99.90
2023-10-27T19:01:15.343Z,99.90
2023-10-27T19:03:49.092Z,99.90
2023-10-27T19:06:16.985Z,99.90
2023-10-27T19:08:44.751Z,99.90
2023-10-27T19:11:13.805Z,99.90
2023-10-27T19:13:43.736Z,99.90
2023-10-27T19:16:15.308Z,99.90
2023-10-27T19:18:45.335Z,99.90
2023-10-27T19:21:14.453Z,99.90
2023-10-27T19:23:44.006Z,99.90
2023-10-27T19:26:20.272Z,99.90
2023-10-27T19:28:49.131Z,99.90
2023-10-27T19:31:18.975Z,99.90
2023-10-27T19:33:49.015Z,99.90
2023-10-27T19:36:17.133Z,99.90
2023-10-27T19:38:44.310Z,99.90
2023-10-27T19:41:15.326Z,99.90
2023-10-27T19:43:44.627Z,99.90
2023-10-27T19:46:13.601Z,99.90
2023-10-27T19:48:40.979Z,99.90
2023-10-27T19:51:09.870Z,99.90
2023-10-27T19:53:37.060Z,99.90
2023-10-27T19:56:04.873Z,99.90
2023-10-27T19:58:32.692Z,99.90
2023-10-27T20:01:00.497Z,99.90
2023-10-27T20:03:27.763Z,99.90
2023-10-27T20:05:54.788Z,99.90
2023-10-27T20:08:21.820Z,99.90
2023-10-27T20:10:49.604Z,99.90
2023-10-27T20:13:16.849Z,99.90
2023-10-27T20:15:45.870Z,99.90
2023-10-27T20:18:13.144Z,99.90
2023-10-27T20:20:48.177Z,99.90
2023-10-27T20:23:15.594Z,99.90
2023-10-27T20:25:44.168Z,99.90
2023-10-27T20:28:11.932Z,99.90
2023-10-27T20:30:39.240Z,99.90
2023-10-27T20:33:07.117Z,99.90
2023-10-27T20:35:34.072Z,99.90
2023-10-27T20:38:01.081Z,99.90
2023-10-27T20:40:27.968Z,99.90
2023-10-27T20:42:56.726Z,99.90
2023-10-27T20:45:24.268Z,99.90
2023-10-27T20:47:51.817Z,99.90
2023-10-27T20:50:20.030Z,99.90
2023-10-27T20:52:47.108Z,99.90
2023-10-27T20:55:18.174Z,99.90
2023-10-27T20:57:49.067Z,99.90
2023-10-27T21:00:17.825Z,99.90
2023-10-27T21:02:45.429Z,99.90
2023-10-27T21:05:12.789Z,99.90
2023-10-27T21:07:40.108Z,99.90
2023-10-27T21:10:08.060Z,99.90
2023-10-27T21:12:35.084Z,99.90
2023-10-27T21:15:06.941Z,99.90
2023-10-27T21:17:36.730Z,99.90
2023-10-27T21:20:06.473Z,99.90
2023-10-27T21:22:33.560Z,99.90
2023-10-27T21:25:00.582Z,99.90
2023-10-27T21:27:27.661Z,99.90
2023-10-27T21:29:54.610Z,99.90
2023-10-27T21:32:21.760Z,99.90
2023-10-27T21:34:49.966Z,99.90
2023-10-27T21:37:17.054Z,99.90
2023-10-27T21:39:53.410Z,99.90
2023-10-27T21:42:20.421Z,99.90
2023-10-27T21:44:48.201Z,99.90
2023-10-27T21:47:15.962Z,99.90
2023-10-27T21:49:46.901Z,99.90
2023-10-27T21:52:14.674Z,99.90
2023-10-27T21:54:41.627Z,99.90
2023-10-27T21:57:09.538Z,99.90
2023-10-27T21:59:39.707Z,99.90
2023-10-27T22:02:07.387Z,99.90
2023-10-27T22:04:34.544Z,99.90
2023-10-27T22:07:01.940Z,99.90
2023-10-27T22:09:29.523Z,99.90
2023-10-27T22:11:56.790Z,99.90
2023-10-27T22:14:24.126Z,99.90
2023-10-27T22:16:51.391Z,99.90
2023-10-27T22:19:18.704Z,99.90
2023-10-27T22:21:46.329Z,99.90
2023-10-27T22:24:15.432Z,99.90
2023-10-27T22:26:43.926Z,99.90
2023-10-27T22:29:10.875Z,99.90
2023-10-27T22:31:38.168Z,99.90
2023-10-27T22:34:05.164Z,99.90
2023-10-27T22:36:32.060Z,99.90
2023-10-27T22:38:59.760Z,99.90
2023-10-27T22:41:26.762Z,99.90
2023-10-27T22:43:53.764Z,99.90
2023-10-27T22:46:20.865Z,99.90
2023-10-27T22:48:47.744Z,99.90
2023-10-27T22:51:14.969Z,99.90
2023-10-27T22:53:42.541Z,99.90
2023-10-27T22:56:09.742Z,99.90
2023-10-27T22:58:36.911Z,99.90
2023-10-27T23:01:05.839Z,99.90
2023-10-27T23:03:33.011Z,99.90
2023-10-27T23:06:11.075Z,99.90
2023-10-27T23:08:39.201Z,99.90
2023-10-27T23:11:13.193Z,99.90
2023-10-27T23:13:42.608Z,99.90
2023-10-27T23:16:09.810Z,99.90
2023-10-27T23:18:47.043Z,99.90
2023-10-27T23:21:14.389Z,99.90
2023-10-27T23:23:43.588Z,99.90
2023-10-27T23:26:11.707Z,99.90
2023-10-27T23:28:40.436Z,99.90
2023-10-27T23:31:10.855Z,99.90
2023-10-27T23:33:42.275Z,99.90
2023-10-27T23:36:17.465Z,99.90
2023-10-27T23:38:45.941Z,99.90
2023-10-27T23:41:13.020Z,99.90
2023-10-27T23:43:40.185Z,99.90
2023-10-27T23:46:08.467Z,99.90
2023-10-27T23:48:35.524Z,99.90
2023-10-27T23:51:02.989Z,99.90
2023-10-27T23:53:31.735Z,99.90
2023-10-27T23:56:00.526Z,99.90
2023-10-27T23:58:29.297Z,99.90
