createdAt,value
2022-10-18T00:01:50.442Z,101843.97
2022-10-18T00:04:57.473Z,101848.69
2022-10-18T00:08:03.653Z,101846.41
2022-10-18T00:11:14.161Z,101843.87
2022-10-18T00:14:22.585Z,101840.50
2022-10-18T00:17:31.068Z,101843.41
2022-10-18T00:20:40.395Z,101842.53
2022-10-18T00:23:49.755Z,101832.06
2022-10-18T00:26:54.962Z,101839.31
2022-10-18T00:30:00.929Z,101830.53
2022-10-18T00:33:09.322Z,101832.44
2022-10-18T00:36:16.357Z,101824.03
2022-10-18T00:39:22.783Z,101826.66
2022-10-18T00:42:33.678Z,101830.41
2022-10-18T00:45:41.284Z,101828.81
2022-10-18T00:48:50.588Z,101824.53
2022-10-18T00:52:02.065Z,101827.38
2022-10-18T00:55:10.567Z,101817.78
2022-10-18T00:58:21.928Z,101820.56
2022-10-18T01:01:29.685Z,101812.63
2022-10-18T01:04:37.096Z,101817.16
2022-10-18T01:08:10.144Z,101812.97
2022-10-18T01:11:27.635Z,101815.38
2022-10-18T01:14:45.217Z,101807.44
2022-10-18T01:17:58.119Z,101801.44
2022-10-18T01:21:15.812Z,101803.47
2022-10-18T01:24:26.395Z,101797.56
2022-10-18T01:27:50.389Z,101793.25
2022-10-18T01:30:58.069Z,101785.78
2022-10-18T01:34:10.664Z,101784.97
2022-10-18T01:37:17.792Z,101787.62
2022-10-18T01:40:25.293Z,101785.78
2022-10-18T01:43:31.664Z,101780.75
2022-10-18T01:46:40.690Z,101784.22
2022-10-18T01:49:47.847Z,101769.31
2022-10-18T01:52:54.410Z,101766.69
2022-10-18T01:56:09.414Z,101764.28
2022-10-18T01:59:30.092Z,101759.22
2022-10-18T02:02:38.242Z,101760.31
2022-10-18T02:05:48.842Z,101759.34
2022-10-18T02:09:07.443Z,101763.69
2022-10-18T02:12:18.079Z,101755.13
2022-10-18T02:15:27.460Z,101747.34
2022-10-18T02:18:40.374Z,101758.50
2022-10-18T02:21:49.139Z,101753.47
2022-10-18T02:24:57.978Z,101758.50
2022-10-18T02:28:02.570Z,101752.25
2022-10-18T02:31:16.458Z,101755.50
2022-10-18T02:34:22.197Z,101762.09
2022-10-18T02:37:33.125Z,101763.44
2022-10-18T02:40:39.903Z,101754.06
2022-10-18T02:43:51.030Z,101759.91
2022-10-18T02:46:58.348Z,101763.16
2022-10-18T02:50:06.532Z,101764.09
2022-10-18T02:53:12.912Z,101756.78
2022-10-18T02:56:20.626Z,101759.78
2022-10-18T02:59:28.380Z,101751.22
2022-10-18T03:02:34.378Z,101757.72
2022-10-18T03:05:40.879Z,101760.34
2022-10-18T03:08:47.574Z,101761.66
2022-10-18T03:11:53.803Z,101762.66
2022-10-18T03:15:02.039Z,101773.31
2022-10-18T03:18:07.565Z,101771.97
2022-10-18T03:21:13.777Z,101778.12
2022-10-18T03:24:20.631Z,101780.16
2022-10-18T03:27:28.677Z,101776.53
2022-10-18T03:30:36.425Z,101775.63
2022-10-18T03:33:47.652Z,101777.16
2022-10-18T03:36:54.404Z,101781.94
2022-10-18T03:40:01.413Z,101778.06
2022-10-18T03:43:08.972Z,101773.38
2022-10-18T03:46:17.005Z,101773.72
2022-10-18T03:49:24.714Z,101769.41
2022-10-18T03:52:31.489Z,101770.59
2022-10-18T03:55:38.528Z,101780.66
2022-10-18T03:58:47.050Z,101781.84
2022-10-18T04:01:53.469Z,101782.28
2022-10-18T04:05:00.997Z,101778.28
2022-10-18T04:08:07.738Z,101774.09
2022-10-18T04:11:15.096Z,101764.69
2022-10-18T04:14:22.495Z,101778.97
2022-10-18T04:17:29.511Z,101771.41
2022-10-18T04:20:34.867Z,101764.53
2022-10-18T04:23:44.747Z,101768.25
2022-10-18T04:26:51.394Z,101767.62
2022-10-18T04:30:00.679Z,101756.22
2022-10-18T04:33:07.438Z,101760.78
2022-10-18T04:36:13.170Z,101756.56
2022-10-18T04:39:20.473Z,101758.47
2022-10-18T04:42:27.273Z,101756.91
2022-10-18T04:45:31.175Z,101756.06
2022-10-18T04:48:39.047Z,101759.88
2022-10-18T04:51:44.420Z,101745.19
2022-10-18T04:54:50.785Z,101743.22
2022-10-18T04:57:57.290Z,101740.44
2022-10-18T05:01:05.957Z,101738.78
2022-10-18T05:04:11.131Z,101746.34
2022-10-18T05:07:16.138Z,101739.38
2022-10-18T05:10:20.273Z,101737.78
2022-10-18T05:13:25.160Z,101749.19
2022-10-18T05:16:29.107Z,101739.50
2022-10-18T05:19:34.902Z,101742.97
2022-10-18T05:22:39.499Z,101745.28
2022-10-18T05:25:45.693Z,101751.91
2022-10-18T05:28:52.352Z,101744.59
2022-10-18T05:31:58.722Z,101748.94
2022-10-18T05:35:02.227Z,101752.50
2022-10-18T05:38:07.446Z,101749.66
2022-10-18T05:41:12.642Z,101751.13
2022-10-18T05:44:16.254Z,101746.22
2022-10-18T05:47:19.642Z,101754.88
2022-10-18T05:50:24.653Z,101748.84
2022-10-18T05:53:37.229Z,101741.69
2022-10-18T05:56:41.768Z,101747.56
2022-10-18T05:59:45.492Z,101747.00
2022-10-18T06:02:49.635Z,101760.22
2022-10-18T06:05:54.110Z,101752.59
2022-10-18T06:08:59.731Z,101758.87
2022-10-18T06:12:04.914Z,101759.97
2022-10-18T06:15:08.210Z,101753.25
2022-10-18T06:18:11.207Z,101750.28
2022-10-18T06:21:14.947Z,101759.81
2022-10-18T06:24:18.613Z,101764.16
2022-10-18T06:27:21.306Z,101771.34
2022-10-18T06:30:25.670Z,101777.25
2022-10-18T06:33:30.986Z,101773.88
2022-10-18T06:36:34.939Z,101778.75
2022-10-18T06:39:38.063Z,101785.31
2022-10-18T06:42:41.839Z,101776.56
2022-10-18T06:45:45.823Z,101773.44
2022-10-18T06:48:49.792Z,101771.06
2022-10-18T06:51:53.920Z,101778.63
2022-10-18T06:54:58.410Z,101778.84
2022-10-18T06:58:02.030Z,101788.03
2022-10-18T07:01:09.972Z,101783.06
2022-10-18T07:04:13.389Z,101782.41
2022-10-18T07:07:16.331Z,101782.09
2022-10-18T07:10:19.292Z,101787.59
2022-10-18T07:13:38.590Z,101783.44
2022-10-18T07:16:42.097Z,101790.63
2022-10-18T07:19:47.022Z,101792.25
2022-10-18T07:22:50.945Z,101775.84
2022-10-18T07:25:56.440Z,101772.13
2022-10-18T07:29:08.123Z,101781.16
2022-10-18T07:32:12.554Z,101774.53
2022-10-18T07:35:15.820Z,101770.28
2022-10-18T07:38:20.819Z,101765.84
2022-10-18T07:41:25.104Z,101760.88
2022-10-18T07:44:29.273Z,101767.41
2022-10-18T07:47:35.107Z,101768.06
2022-10-18T07:50:39.896Z,101765.94
2022-10-18T07:53:44.147Z,101767.53
2022-10-18T07:56:48.632Z,101769.16
2022-10-18T07:59:56.563Z,101770.59
2022-10-18T08:03:00.412Z,101767.28
2022-10-18T08:06:04.192Z,101763.06
2022-10-18T08:09:07.265Z,101752.28
2022-10-18T08:12:10.441Z,101755.63
2022-10-18T08:15:13.299Z,101747.59
2022-10-18T08:18:17.092Z,101746.94
2022-10-18T08:21:21.836Z,101745.37
2022-10-18T08:24:26.170Z,101736.81
2022-10-18T08:27:29.638Z,101735.28
2022-10-18T08:30:36.162Z,101734.25
2022-10-18T08:33:40.731Z,101722.84
2022-10-18T08:36:45.375Z,101708.06
2022-10-18T08:39:49.468Z,101701.34
2022-10-18T08:43:03.866Z,101698.47
2022-10-18T08:46:12.068Z,101699.62
2022-10-18T08:49:29.693Z,101695.94
2022-10-18T08:52:53.545Z,101693.91
2022-10-18T08:56:06.781Z,101686.56
2022-10-18T08:59:11.267Z,101682.22
2022-10-18T09:02:18.039Z,101674.34
2022-10-18T09:05:38.471Z,101673.34
2022-10-18T09:08:54.425Z,101668.50
2022-10-18T09:12:05.458Z,101663.66
2022-10-18T09:15:30.522Z,101669.53
2022-10-18T09:18:50.672Z,101662.69
2022-10-18T09:22:08.966Z,101664.03
2022-10-18T09:25:25.967Z,101656.87
2022-10-18T09:28:30.806Z,101654.19
2022-10-18T09:31:40.129Z,101650.34
2022-10-18T09:34:50.825Z,101649.84
2022-10-18T09:37:58.147Z,101646.16
2022-10-18T09:41:09.202Z,101637.16
2022-10-18T09:44:25.197Z,101638.66
2022-10-18T09:50:55.004Z,101635.59
2022-10-18T09:54:22.411Z,101628.06
2022-10-18T09:57:29.924Z,101626.19
2022-10-18T10:00:35.314Z,101624.38
2022-10-18T10:03:39.939Z,101622.44
2022-10-18T10:06:50.186Z,101612.34
2022-10-18T10:09:59.125Z,101604.00
2022-10-18T10:13:26.983Z,101601.09
2022-10-18T10:16:30.794Z,101599.50
2022-10-18T10:19:38.242Z,101598.66
2022-10-18T10:22:42.274Z,101588.72
2022-10-18T10:26:02.251Z,101587.72
2022-10-18T10:29:43.698Z,101581.75
2022-10-18T10:32:49.508Z,101577.09
2022-10-18T10:35:58.378Z,101572.37
2022-10-18T10:39:04.430Z,101568.03
2022-10-18T10:42:13.412Z,101566.13
2022-10-18T10:45:15.969Z,101553.97
2022-10-18T10:48:20.349Z,101559.72
2022-10-18T10:51:30.316Z,101550.50
2022-10-18T10:54:37.784Z,101533.91
2022-10-18T10:57:44.038Z,101543.84
2022-10-18T11:00:47.180Z,101543.75
2022-10-18T11:03:51.752Z,101535.84
2022-10-18T11:07:00.800Z,101538.06
2022-10-18T11:10:13.768Z,101537.03
2022-10-18T11:13:41.779Z,101525.50
2022-10-18T11:16:55.226Z,101533.12
2022-10-18T11:20:07.617Z,101519.31
2022-10-18T11:23:17.630Z,101522.13
2022-10-18T11:26:21.090Z,101515.84
2022-10-18T11:29:41.870Z,101504.06
2022-10-18T11:32:51.487Z,101503.97
2022-10-18T11:35:54.728Z,101496.75
2022-10-18T11:39:18.613Z,101496.56
2022-10-18T11:42:27.250Z,101486.22
2022-10-18T11:45:38.367Z,101484.03
2022-10-18T11:48:52.922Z,101473.94
2022-10-18T11:52:09.218Z,101480.66
2022-10-18T11:55:32.981Z,101467.09
2022-10-18T11:58:45.599Z,101450.22
2022-10-18T12:01:51.716Z,101448.28
2022-10-18T12:05:18.851Z,101447.88
2022-10-18T12:08:30.554Z,101431.81
2022-10-18T12:11:42.925Z,101432.66
2022-10-18T12:14:51.781Z,101417.41
2022-10-18T12:17:57.500Z,101416.22
2022-10-18T12:21:02.773Z,101409.91
2022-10-18T12:24:11.174Z,101398.00
2022-10-18T12:27:15.362Z,101393.37
2022-10-18T12:30:28.191Z,101389.13
2022-10-18T12:33:36.126Z,101392.03
2022-10-18T12:36:58.596Z,101386.31
2022-10-18T12:40:13.395Z,101377.38
2022-10-18T12:43:28.090Z,101366.13
2022-10-18T12:46:51.713Z,101374.34
2022-10-18T12:50:05.262Z,101355.47
2022-10-18T12:53:10.413Z,101351.38
2022-10-18T12:56:29.043Z,101347.62
2022-10-18T12:59:32.091Z,101345.34
2022-10-18T13:02:37.599Z,101341.81
2022-10-18T13:05:53.008Z,101335.84
2022-10-18T13:09:18.690Z,101328.31
2022-10-18T13:12:22.500Z,101330.41
2022-10-18T13:15:39.974Z,101319.25
2022-10-18T13:18:50.208Z,101320.25
2022-10-18T13:22:24.609Z,101319.66
2022-10-18T13:25:48.842Z,101314.69
2022-10-18T13:29:03.518Z,101310.50
2022-10-18T13:32:25.757Z,101302.44
2022-10-18T13:35:48.470Z,101305.56
2022-10-18T13:39:02.999Z,101304.94
2022-10-18T13:42:17.488Z,101310.53
2022-10-18T13:45:34.543Z,101312.59
2022-10-18T13:48:38.085Z,101310.94
2022-10-18T13:51:47.575Z,101303.69
2022-10-18T13:55:01.092Z,101314.22
2022-10-18T13:58:26.145Z,101304.13
2022-10-18T14:01:52.980Z,101297.91
2022-10-18T14:05:24.942Z,101299.59
2022-10-18T14:08:28.833Z,101286.47
2022-10-18T14:11:46.168Z,101284.13
2022-10-18T14:15:09.464Z,101287.22
2022-10-18T14:18:17.448Z,101282.81
2022-10-18T14:21:30.987Z,101278.03
2022-10-18T14:24:36.773Z,101275.47
2022-10-18T14:27:42.321Z,101271.03
2022-10-18T14:30:53.128Z,101271.06
2022-10-18T14:33:58.860Z,101266.59
2022-10-18T14:37:04.016Z,101262.00
2022-10-18T14:40:26.940Z,101251.97
2022-10-18T14:43:31.434Z,101255.59
2022-10-18T14:46:42.073Z,101256.25
2022-10-18T14:49:47.124Z,101241.19
2022-10-18T14:52:52.446Z,101243.03
2022-10-18T14:55:59.036Z,101239.41
2022-10-18T14:59:05.103Z,101236.16
2022-10-18T15:02:26.261Z,101224.72
2022-10-18T15:05:32.718Z,101225.84
2022-10-18T15:08:40.509Z,101224.84
2022-10-18T15:11:45.758Z,101223.53
2022-10-18T15:14:50.708Z,101214.75
2022-10-18T15:17:58.577Z,101219.44
2022-10-18T15:21:23.625Z,101213.66
2022-10-18T15:24:39.652Z,101210.44
2022-10-18T15:27:52.777Z,101207.16
2022-10-18T15:31:02.693Z,101205.88
2022-10-18T15:34:11.882Z,101213.69
2022-10-18T15:37:18.347Z,101206.03
2022-10-18T15:40:27.099Z,101206.19
2022-10-18T15:43:32.814Z,101206.16
2022-10-18T15:46:40.970Z,101206.31
2022-10-18T15:49:46.412Z,101203.37
2022-10-18T15:52:51.910Z,101208.34
2022-10-18T15:56:11.883Z,101205.41
2022-10-18T15:59:28.278Z,101201.78
2022-10-18T16:02:34.268Z,101203.56
2022-10-18T16:05:41.352Z,101195.94
2022-10-18T16:08:53.037Z,101197.34
2022-10-18T16:12:00.424Z,101190.41
2022-10-18T16:15:06.472Z,101184.44
2022-10-18T16:18:16.478Z,101192.97
2022-10-18T16:21:22.679Z,101194.03
2022-10-18T16:24:29.284Z,101193.88
2022-10-18T16:27:36.084Z,101191.19
2022-10-18T16:30:44.606Z,101198.56
2022-10-18T16:33:52.945Z,101196.94
2022-10-18T16:37:00.007Z,101199.13
2022-10-18T16:40:22.820Z,101200.47
2022-10-18T16:43:33.119Z,101209.00
2022-10-18T16:46:40.080Z,101207.34
2022-10-18T16:49:48.962Z,101215.31
2022-10-18T16:52:54.737Z,101213.66
2022-10-18T16:56:02.012Z,101210.31
2022-10-18T16:59:10.218Z,101206.97
2022-10-18T17:02:18.145Z,101206.44
2022-10-18T17:05:24.511Z,101214.25
2022-10-18T17:08:31.684Z,101206.37
2022-10-18T17:11:38.149Z,101205.38
2022-10-18T17:14:43.823Z,101203.53
2022-10-18T17:17:50.847Z,101205.19
2022-10-18T17:21:04.058Z,101213.66
2022-10-18T17:24:09.518Z,101219.59
2022-10-18T17:27:18.499Z,101221.22
2022-10-18T17:30:26.258Z,101217.91
2022-10-18T17:33:31.607Z,101210.06
2022-10-18T17:36:37.316Z,101208.72
2022-10-18T17:39:43.362Z,101202.84
2022-10-18T17:42:50.425Z,101201.16
2022-10-18T17:45:58.090Z,101192.81
2022-10-18T17:49:03.144Z,101191.78
2022-10-18T17:52:09.101Z,101187.25
2022-10-18T17:55:15.449Z,101195.03
2022-10-18T17:58:22.393Z,101197.84
2022-10-18T18:01:31.219Z,101193.66
2022-10-18T18:04:37.528Z,101193.25
2022-10-18T18:07:44.157Z,101194.03
2022-10-18T18:10:55.150Z,101197.97
2022-10-18T18:14:02.572Z,101200.47
2022-10-18T18:17:10.700Z,101198.66
2022-10-18T18:20:18.716Z,101190.38
2022-10-18T18:23:23.329Z,101187.72
2022-10-18T18:26:29.795Z,101190.53
2022-10-18T18:29:35.503Z,101187.19
2022-10-18T18:32:43.020Z,101186.63
2022-10-18T18:36:01.043Z,101179.00
2022-10-18T18:39:10.655Z,101195.69
2022-10-18T18:42:18.122Z,101202.44
2022-10-18T18:45:23.285Z,101194.09
2022-10-18T18:48:32.490Z,101181.19
2022-10-18T18:51:40.826Z,101166.41
2022-10-18T18:54:49.843Z,101167.00
2022-10-18T18:57:56.005Z,101175.81
2022-10-18T19:01:06.974Z,101170.97
2022-10-18T19:04:15.378Z,101164.59
2022-10-18T19:07:20.612Z,101157.53
2022-10-18T19:10:27.544Z,101163.63
2022-10-18T19:13:34.625Z,101167.03
2022-10-18T19:16:43.364Z,101166.38
2022-10-18T19:19:56.909Z,101167.41
2022-10-18T19:23:03.382Z,101157.78
2022-10-18T19:26:12.418Z,101155.97
2022-10-18T19:29:33.398Z,101150.28
2022-10-18T19:32:38.093Z,101154.75
2022-10-18T19:35:41.407Z,101156.19
2022-10-18T19:38:48.783Z,101152.00
2022-10-18T19:41:58.197Z,101154.16
2022-10-18T19:45:03.785Z,101151.25
2022-10-18T19:48:13.228Z,101158.81
2022-10-18T19:51:21.893Z,101156.94
2022-10-18T19:54:29.384Z,101152.41
2022-10-18T19:57:35.154Z,101159.63
2022-10-18T20:00:44.737Z,101165.50
2022-10-18T20:03:49.045Z,101160.91
2022-10-18T20:06:52.916Z,101158.63
2022-10-18T20:09:58.100Z,101143.22
2022-10-18T20:13:01.940Z,101140.41
2022-10-18T20:16:09.771Z,101145.56
2022-10-18T20:19:16.583Z,101139.47
2022-10-18T20:22:22.980Z,101127.50
2022-10-18T20:25:28.326Z,101130.34
2022-10-18T20:28:33.913Z,101134.72
2022-10-18T20:31:40.166Z,101138.97
2022-10-18T20:34:46.862Z,101138.56
2022-10-18T20:37:53.977Z,101136.06
2022-10-18T20:41:10.599Z,101127.25
2022-10-18T20:44:20.695Z,101133.81
2022-10-18T20:47:28.227Z,101126.69
2022-10-18T20:50:35.501Z,101134.66
2022-10-18T20:53:42.918Z,101113.03
2022-10-18T20:56:48.630Z,101136.19
2022-10-18T20:59:55.674Z,101124.22
2022-10-18T21:03:02.909Z,101116.56
2022-10-18T21:06:09.950Z,101116.84
2022-10-18T21:09:16.957Z,101112.97
2022-10-18T21:12:28.867Z,101110.75
2022-10-18T21:15:38.121Z,101107.69
2022-10-18T21:18:46.031Z,101106.31
2022-10-18T21:21:56.191Z,101101.47
2022-10-18T21:25:02.373Z,101115.69
2022-10-18T21:28:09.378Z,101111.53
2022-10-18T21:31:23.565Z,101119.59
2022-10-18T21:34:29.815Z,101111.94
2022-10-18T21:37:40.048Z,101102.59
2022-10-18T21:40:46.368Z,101094.78
2022-10-18T21:43:54.745Z,101091.47
2022-10-18T21:46:59.107Z,101092.44
2022-10-18T21:50:07.851Z,101089.91
2022-10-18T21:53:12.109Z,101072.66
2022-10-18T21:56:20.983Z,101069.16
2022-10-18T21:59:27.283Z,101067.22
2022-10-18T22:02:35.028Z,101062.69
2022-10-18T22:05:39.198Z,101068.38
2022-10-18T22:08:43.146Z,101064.03
2022-10-18T22:11:48.529Z,101063.31
2022-10-18T22:14:53.371Z,101068.56
2022-10-18T22:17:58.795Z,101065.19
2022-10-18T22:21:05.734Z,101062.50
2022-10-18T22:24:10.635Z,101063.16
2022-10-18T22:27:14.914Z,101054.09
2022-10-18T22:30:18.611Z,101052.62
2022-10-18T22:33:21.525Z,101054.31
2022-10-18T22:36:26.441Z,101052.22
2022-10-18T22:39:30.314Z,101048.72
2022-10-18T22:42:36.177Z,101049.78
2022-10-18T22:45:39.884Z,101045.09
2022-10-18T22:48:45.719Z,101051.25
2022-10-18T22:51:53.918Z,101047.34
2022-10-18T22:55:02.629Z,101047.81
2022-10-18T22:58:07.629Z,101049.19
2022-10-18T23:01:14.966Z,101046.53
2022-10-18T23:04:20.448Z,101061.63
2022-10-18T23:07:24.763Z,101043.34
2022-10-18T23:10:31.911Z,101043.28
2022-10-18T23:13:39.702Z,101048.53
2022-10-18T23:16:44.887Z,101042.00
2022-10-18T23:19:50.349Z,101030.53
2022-10-18T23:22:54.496Z,101037.16
2022-10-18T23:26:02.322Z,101032.50
2022-10-18T23:29:08.297Z,101032.97
2022-10-18T23:32:14.527Z,101028.94
2022-10-18T23:35:20.757Z,101038.06
2022-10-18T23:38:26.763Z,101037.66
2022-10-18T23:41:33.607Z,101036.44
2022-10-18T23:44:41.854Z,101026.56
2022-10-18T23:47:48.677Z,101034.53
2022-10-18T23:50:58.047Z,101023.97
2022-10-18T23:54:03.612Z,101019.03
2022-10-18T23:57:10.103Z,101011.53
