createdAt,value
2019-04-14T00:01:21.652Z,118.28
2019-04-14T00:04:11.528Z,107.03
2019-04-14T00:06:44.035Z,114.57
2019-04-14T00:11:50.504Z,109.00
2019-04-14T00:14:20.646Z,108.00
2019-04-14T00:16:50.926Z,89.65
2019-04-14T00:19:20.138Z,80.87
2019-04-14T00:21:50.075Z,78.10
2019-04-14T00:24:20.530Z,73.10
2019-04-14T00:26:50.768Z,81.53
2019-04-14T00:29:21.744Z,67.30
2019-04-14T00:31:53.443Z,77.85
2019-04-14T00:34:42.598Z,70.15
2019-04-14T00:37:18.897Z,75.42
2019-04-14T00:39:49.746Z,72.90
2019-04-14T00:42:38.816Z,69.07
2019-04-14T00:45:11.207Z,75.78
2019-04-14T00:47:51.766Z,78.00
2019-04-14T00:50:14.696Z,74.67
2019-04-14T00:52:44.417Z,77.32
2019-04-14T00:55:14.514Z,76.33
2019-04-14T00:57:44.127Z,74.67
2019-04-14T01:00:17.599Z,77.97
2019-04-14T01:02:46.975Z,92.57
2019-04-14T01:05:17.425Z,89.62
2019-04-14T01:07:48.056Z,90.80
2019-04-14T01:10:17.162Z,100.30
2019-04-14T01:12:47.397Z,100.75
2019-04-14T01:15:17.890Z,98.35
2019-04-14T01:17:47.054Z,89.30
2019-04-14T01:20:18.928Z,78.35
2019-04-14T01:22:48.880Z,84.17
2019-04-14T01:25:19.269Z,89.65
2019-04-14T01:27:49.611Z,91.25
2019-04-14T01:30:19.786Z,88.30
2019-04-14T01:32:50.111Z,91.25
2019-04-14T01:35:20.290Z,94.42
2019-04-14T01:37:51.289Z,109.63
2019-04-14T01:40:22.744Z,105.00
2019-04-14T01:42:52.761Z,105.07
2019-04-14T01:45:25.321Z,104.12
2019-04-14T01:47:57.505Z,103.72
2019-04-14T01:50:29.814Z,104.50
2019-04-14T01:53:01.111Z,94.47
2019-04-14T01:55:35.492Z,99.75
2019-04-14T01:58:07.865Z,102.62
2019-04-14T02:00:42.398Z,98.05
2019-04-14T02:03:14.863Z,103.60
2019-04-14T02:05:45.230Z,108.95
2019-04-14T02:08:15.507Z,107.17
2019-04-14T02:10:45.632Z,106.00
2019-04-14T02:13:15.802Z,81.92
2019-04-14T02:15:46.478Z,107.37
2019-04-14T02:18:16.375Z,110.42
2019-04-14T02:20:47.160Z,103.75
2019-04-14T02:23:17.100Z,113.97
2019-04-14T02:25:47.200Z,106.32
2019-04-14T02:28:17.646Z,114.90
2019-04-14T02:30:57.202Z,102.38
2019-04-14T02:33:44.623Z,105.40
2019-04-14T02:36:23.875Z,117.90
2019-04-14T02:41:18.344Z,99.45
2019-04-14T02:43:52.375Z,96.47
2019-04-14T02:46:25.653Z,105.12
2019-04-14T02:48:58.323Z,104.43
2019-04-14T02:51:29.607Z,93.22
2019-04-14T02:53:57.672Z,78.65
2019-04-14T02:58:58.403Z,93.87
2019-04-14T03:01:33.452Z,94.20
2019-04-14T03:03:56.575Z,62.38
2019-04-14T03:06:33.588Z,95.72
2019-04-14T03:11:36.172Z,103.30
2019-04-14T03:14:10.916Z,88.72
2019-04-14T03:17:05.805Z,90.90
2019-04-14T03:19:59.508Z,93.60
2019-04-14T03:22:38.938Z,92.67
2019-04-14T03:25:09.392Z,85.80
2019-04-14T03:27:54.857Z,89.42
2019-04-14T03:31:03.992Z,88.15
2019-04-14T03:38:20.579Z,92.15
2019-04-14T03:43:11.597Z,93.10
2019-04-14T03:53:23.317Z,87.25
2019-04-14T03:55:54.422Z,88.50
2019-04-14T03:58:20.533Z,85.60
2019-04-14T04:00:51.340Z,89.70
2019-04-14T04:03:22.346Z,79.58
2019-04-14T04:05:52.616Z,73.62
2019-04-14T04:08:24.883Z,81.30
2019-04-14T04:10:55.885Z,76.42
2019-04-14T04:13:30.214Z,84.58
2019-04-14T04:16:15.808Z,82.57
2019-04-14T04:18:56.161Z,87.08
2019-04-14T04:21:35.608Z,92.60
2019-04-14T04:24:11.418Z,78.90
2019-04-14T04:29:24.475Z,83.22
2019-04-14T04:31:56.866Z,85.70
2019-04-14T04:37:11.271Z,74.35
2019-04-14T04:39:43.189Z,77.12
2019-04-14T04:42:15.390Z,75.45
2019-04-14T04:44:46.409Z,77.20
2019-04-14T04:47:16.655Z,76.15
2019-04-14T04:49:47.124Z,69.72
2019-04-14T04:52:17.296Z,68.78
2019-04-14T04:54:51.712Z,69.97
2019-04-14T04:57:22.098Z,68.57
2019-04-14T04:59:56.125Z,70.03
2019-04-14T05:02:29.329Z,62.25
2019-04-14T05:04:59.132Z,59.83
2019-04-14T05:07:31.610Z,62.15
2019-04-14T05:10:06.669Z,58.68
2019-04-14T05:12:41.307Z,61.63
2019-04-14T05:15:16.799Z,60.23
2019-04-14T05:17:47.804Z,58.33
2019-04-14T05:20:18.233Z,54.77
2019-04-14T05:22:48.686Z,53.83
2019-04-14T05:25:18.904Z,56.25
2019-04-14T05:27:49.794Z,58.00
2019-04-14T05:30:21.927Z,52.65
2019-04-14T05:32:56.622Z,59.58
2019-04-14T05:35:27.377Z,53.60
2019-04-14T05:37:57.793Z,52.83
2019-04-14T05:40:30.004Z,41.40
2019-04-14T05:43:00.153Z,50.05
2019-04-14T05:45:33.474Z,49.67
2019-04-14T05:48:05.287Z,51.37
2019-04-14T05:50:36.215Z,43.40
2019-04-14T05:53:08.945Z,43.05
2019-04-14T05:55:38.041Z,47.05
2019-04-14T05:58:08.466Z,40.48
2019-04-14T06:00:42.128Z,42.43
2019-04-14T06:03:12.987Z,40.95
2019-04-14T06:05:46.122Z,40.35
2019-04-14T06:08:18.419Z,43.05
2019-04-14T06:10:48.229Z,40.33
2019-04-14T06:13:22.063Z,43.52
2019-04-14T06:15:55.434Z,43.25
2019-04-14T06:18:27.823Z,39.63
2019-04-14T06:20:58.799Z,37.55
2019-04-14T06:23:27.910Z,42.90
2019-04-14T06:25:58.663Z,35.70
2019-04-14T06:28:27.770Z,35.88
2019-04-14T06:31:16.423Z,33.65
2019-04-14T06:33:47.424Z,34.48
2019-04-14T06:36:33.174Z,36.90
2019-04-14T06:39:09.826Z,39.03
2019-04-14T06:41:40.525Z,35.68
2019-04-14T06:44:10.215Z,32.48
2019-04-14T06:46:39.986Z,33.53
2019-04-14T06:49:09.151Z,33.70
2019-04-14T06:51:41.341Z,33.35
2019-04-14T06:54:11.174Z,31.48
2019-04-14T06:56:41.218Z,32.60
2019-04-14T06:59:11.171Z,33.18
2019-04-14T07:01:42.901Z,31.75
2019-04-14T07:04:13.686Z,31.95
2019-04-14T07:06:44.275Z,30.75
2019-04-14T07:09:16.089Z,31.30
2019-04-14T07:11:46.823Z,33.05
2019-04-14T07:14:17.811Z,28.95
2019-04-14T07:16:47.111Z,30.97
2019-04-14T07:19:16.489Z,33.02
2019-04-14T07:21:45.661Z,29.75
2019-04-14T07:24:14.757Z,34.70
2019-04-14T07:26:43.884Z,30.82
2019-04-14T07:29:14.781Z,28.27
2019-04-14T07:31:49.761Z,30.95
2019-04-14T07:34:32.507Z,30.27
2019-04-14T07:37:07.481Z,27.82
2019-04-14T07:39:39.262Z,31.37
2019-04-14T07:42:19.984Z,33.42
2019-04-14T07:45:04.959Z,28.83
2019-04-14T07:47:53.030Z,31.50
2019-04-14T07:50:31.191Z,27.90
2019-04-14T07:53:21.999Z,29.32
2019-04-14T07:56:14.995Z,29.77
2019-04-14T07:58:50.774Z,29.87
2019-04-14T08:01:28.887Z,28.38
2019-04-14T08:04:08.831Z,28.62
2019-04-14T08:06:42.262Z,26.97
2019-04-14T08:09:11.623Z,27.70
2019-04-14T08:11:46.544Z,26.07
2019-04-14T08:14:17.267Z,26.05
2019-04-14T08:17:00.299Z,27.07
2019-04-14T08:19:34.405Z,25.48
2019-04-14T08:22:08.329Z,27.58
2019-04-14T08:24:37.433Z,26.42
2019-04-14T08:27:07.282Z,24.85
2019-04-14T08:29:38.452Z,25.43
2019-04-14T08:32:13.167Z,26.57
2019-04-14T08:34:45.601Z,27.73
2019-04-14T08:37:16.028Z,26.05
2019-04-14T08:39:45.401Z,28.12
2019-04-14T08:42:21.242Z,23.27
2019-04-14T08:44:52.887Z,23.32
2019-04-14T08:47:26.870Z,24.30
2019-04-14T08:50:01.593Z,25.95
2019-04-14T08:52:43.480Z,26.55
2019-04-14T08:55:14.282Z,27.27
2019-04-14T08:57:57.614Z,25.27
2019-04-14T09:03:32.871Z,24.20
2019-04-14T09:06:12.806Z,19.82
2019-04-14T09:08:50.051Z,30.35
2019-04-14T09:11:31.429Z,22.77
2019-04-14T09:14:03.686Z,23.42
2019-04-14T09:16:35.252Z,21.37
2019-04-14T09:19:07.771Z,20.80
2019-04-14T09:21:37.006Z,20.48
2019-04-14T09:24:09.784Z,25.35
2019-04-14T09:26:38.906Z,22.42
2019-04-14T09:29:09.662Z,23.67
2019-04-14T09:31:39.757Z,21.33
2019-04-14T09:34:11.730Z,22.75
2019-04-14T09:36:42.908Z,20.88
2019-04-14T09:39:12.277Z,21.27
2019-04-14T09:41:41.941Z,19.95
2019-04-14T09:44:12.758Z,23.50
2019-04-14T09:46:42.941Z,22.10
2019-04-14T09:49:15.373Z,24.47
2019-04-14T09:51:47.462Z,21.82
2019-04-14T09:54:16.582Z,26.33
2019-04-14T09:56:50.336Z,20.45
2019-04-14T09:59:20.362Z,20.95
2019-04-14T10:01:53.656Z,23.25
2019-04-14T10:04:24.301Z,23.23
2019-04-14T10:06:58.673Z,22.95
2019-04-14T10:09:29.226Z,25.72
2019-04-14T10:12:01.627Z,18.07
2019-04-14T10:14:36.954Z,23.35
2019-04-14T10:17:06.046Z,19.62
2019-04-14T10:19:37.465Z,19.40
2019-04-14T10:22:08.942Z,21.27
2019-04-14T10:24:38.061Z,19.25
2019-04-14T10:27:09.729Z,20.27
2019-04-14T10:29:39.305Z,22.30
2019-04-14T10:32:08.414Z,20.43
2019-04-14T10:34:39.146Z,20.55
2019-04-14T10:37:08.992Z,19.32
2019-04-14T10:39:38.352Z,23.70
2019-04-14T10:42:07.463Z,20.45
2019-04-14T10:44:39.187Z,19.95
2019-04-14T10:47:09.917Z,18.23
2019-04-14T10:49:39.012Z,24.05
2019-04-14T10:52:11.841Z,21.77
2019-04-14T10:54:41.635Z,19.17
2019-04-14T10:57:14.074Z,18.17
2019-04-14T11:00:02.680Z,18.17
2019-04-14T11:02:34.070Z,21.70
2019-04-14T11:05:07.163Z,19.15
2019-04-14T11:07:36.522Z,21.70
2019-04-14T11:10:07.320Z,15.68
2019-04-14T11:12:37.015Z,19.85
2019-04-14T11:15:08.322Z,20.37
2019-04-14T11:17:37.427Z,23.95
2019-04-14T11:20:09.538Z,20.27
2019-04-14T11:22:41.293Z,20.37
2019-04-14T11:25:11.378Z,18.55
2019-04-14T11:27:45.689Z,18.48
2019-04-14T11:30:17.761Z,16.85
2019-04-14T11:32:56.205Z,15.90
2019-04-14T11:35:29.652Z,13.48
2019-04-14T11:38:02.108Z,18.25
2019-04-14T11:40:45.494Z,21.45
2019-04-14T11:43:16.237Z,21.42
2019-04-14T11:45:46.134Z,19.20
2019-04-14T11:48:16.358Z,21.12
2019-04-14T11:50:47.493Z,19.45
2019-04-14T11:53:17.615Z,17.65
2019-04-14T11:55:50.414Z,20.55
2019-04-14T11:58:21.343Z,16.95
2019-04-14T12:01:10.148Z,21.02
2019-04-14T12:03:59.675Z,16.70
2019-04-14T12:06:42.977Z,21.65
2019-04-14T12:12:14.791Z,17.57
2019-04-14T12:14:44.501Z,20.20
2019-04-14T12:17:13.713Z,22.67
2019-04-14T12:19:45.665Z,20.23
2019-04-14T12:22:16.405Z,14.20
2019-04-14T12:24:59.125Z,16.07
2019-04-14T12:27:32.329Z,18.55
2019-04-14T12:30:03.447Z,18.90
2019-04-14T12:32:33.891Z,23.05
2019-04-14T12:35:03.238Z,16.93
2019-04-14T12:37:38.337Z,19.02
2019-04-14T12:40:08.591Z,13.60
2019-04-14T12:42:57.448Z,19.70
2019-04-14T12:45:44.961Z,20.30
2019-04-14T12:48:38.135Z,20.50
2019-04-14T12:51:15.060Z,24.75
2019-04-14T12:53:45.200Z,20.90
2019-04-14T12:56:19.256Z,22.40
2019-04-14T12:59:05.117Z,22.87
2019-04-14T13:01:54.560Z,22.60
2019-04-14T13:04:26.628Z,21.50
2019-04-14T13:06:56.784Z,20.05
2019-04-14T13:09:30.211Z,20.57
2019-04-14T13:12:02.488Z,18.98
2019-04-14T13:14:33.882Z,19.98
2019-04-14T13:17:04.153Z,19.75
2019-04-14T13:19:33.265Z,18.23
2019-04-14T13:22:02.394Z,19.40
2019-04-14T13:24:34.075Z,16.00
2019-04-14T13:27:06.653Z,14.78
2019-04-14T13:29:37.617Z,21.30
2019-04-14T13:32:07.709Z,20.50
2019-04-14T13:34:37.713Z,15.90
2019-04-14T13:37:06.820Z,19.85
2019-04-14T13:39:35.929Z,19.77
2019-04-14T13:42:06.393Z,24.85
2019-04-14T13:44:38.529Z,20.68
2019-04-14T13:47:15.254Z,20.85
2019-04-14T13:49:48.921Z,18.35
2019-04-14T13:52:22.220Z,20.05
2019-04-14T13:54:52.130Z,20.93
2019-04-14T13:57:21.257Z,18.37
2019-04-14T13:59:51.289Z,21.57
2019-04-14T14:02:20.664Z,20.62
2019-04-14T14:04:54.009Z,17.82
2019-04-14T14:07:25.367Z,17.10
2019-04-14T14:09:57.207Z,16.60
2019-04-14T14:12:29.830Z,16.60
2019-04-14T14:15:19.631Z,19.42
2019-04-14T14:18:03.479Z,23.40
2019-04-14T14:20:51.881Z,17.92
2019-04-14T14:23:28.146Z,16.10
2019-04-14T14:26:04.036Z,15.70
2019-04-14T14:28:38.694Z,17.48
2019-04-14T14:31:10.080Z,15.10
2019-04-14T14:33:40.803Z,16.62
2019-04-14T14:36:11.715Z,16.27
2019-04-14T14:38:41.282Z,17.42
2019-04-14T14:41:12.030Z,15.75
2019-04-14T14:43:43.345Z,14.38
2019-04-14T14:46:31.798Z,14.43
2019-04-14T14:49:09.974Z,15.95
2019-04-14T14:51:43.678Z,16.07
2019-04-14T14:54:14.431Z,14.25
2019-04-14T14:56:46.235Z,13.80
2019-04-14T14:59:15.906Z,14.28
2019-04-14T15:01:55.334Z,12.85
2019-04-14T15:04:28.416Z,10.15
2019-04-14T15:06:57.514Z,16.42
2019-04-14T15:09:27.821Z,11.63
2019-04-14T15:11:57.994Z,12.73
2019-04-14T15:14:28.736Z,14.80
2019-04-14T15:16:59.001Z,11.45
2019-04-14T15:19:28.138Z,14.43
2019-04-14T15:22:00.721Z,14.30
2019-04-14T15:24:31.478Z,14.45
2019-04-14T15:27:02.554Z,11.95
2019-04-14T15:29:34.957Z,12.75
2019-04-14T15:32:06.744Z,14.95
2019-04-14T15:34:36.315Z,15.58
2019-04-14T15:37:05.415Z,12.90
2019-04-14T15:39:37.417Z,13.98
2019-04-14T15:42:05.527Z,13.60
2019-04-14T15:44:35.806Z,13.38
2019-04-14T15:47:06.522Z,13.18
2019-04-14T15:49:36.983Z,12.28
2019-04-14T15:52:06.326Z,15.75
2019-04-14T15:54:39.276Z,18.37
2019-04-14T15:57:19.355Z,20.23
2019-04-14T16:00:08.610Z,16.55
2019-04-14T16:02:39.443Z,18.57
2019-04-14T16:05:15.946Z,18.02
2019-04-14T16:07:57.691Z,18.23
2019-04-14T16:10:45.192Z,19.65
2019-04-14T16:13:31.088Z,19.60
2019-04-14T16:16:17.633Z,18.40
2019-04-14T16:19:02.579Z,16.97
2019-04-14T16:21:33.429Z,19.90
2019-04-14T16:24:04.483Z,22.50
2019-04-14T16:26:35.325Z,23.62
2019-04-14T16:29:16.809Z,13.72
2019-04-14T16:31:57.835Z,20.52
2019-04-14T16:34:39.042Z,16.95
2019-04-14T16:37:11.254Z,17.92
2019-04-14T16:39:44.470Z,18.45
2019-04-14T16:42:14.550Z,17.92
2019-04-14T16:44:45.016Z,19.35
2019-04-14T16:47:14.261Z,19.55
2019-04-14T16:49:46.372Z,20.20
2019-04-14T16:52:18.750Z,21.80
2019-04-14T16:54:52.372Z,21.82
2019-04-14T16:57:41.918Z,19.48
2019-04-14T17:00:14.256Z,18.95
2019-04-14T17:02:45.241Z,19.92
2019-04-14T17:05:15.185Z,25.70
2019-04-14T17:07:44.311Z,19.37
2019-04-14T17:10:14.522Z,19.02
2019-04-14T17:12:45.122Z,20.65
2019-04-14T17:15:21.168Z,21.37
2019-04-14T17:18:09.346Z,22.87
2019-04-14T17:20:45.095Z,18.10
2019-04-14T17:23:20.269Z,21.12
2019-04-14T17:26:03.165Z,19.95
2019-04-14T17:28:37.838Z,22.93
2019-04-14T17:31:19.205Z,23.77
2019-04-14T17:33:55.982Z,24.40
2019-04-14T17:36:40.416Z,21.70
2019-04-14T17:39:15.870Z,21.35
2019-04-14T17:41:49.618Z,18.60
2019-04-14T17:44:27.458Z,21.42
2019-04-14T17:46:59.842Z,24.00
2019-04-14T17:49:45.474Z,24.27
2019-04-14T17:52:28.775Z,23.70
2019-04-14T17:55:13.269Z,22.98
2019-04-14T18:03:21.998Z,21.00
2019-04-14T18:06:08.558Z,23.25
2019-04-14T18:08:48.934Z,24.85
2019-04-14T18:11:36.965Z,25.40
2019-04-14T18:14:19.465Z,25.43
2019-04-14T18:16:56.197Z,24.40
2019-04-14T18:19:27.634Z,25.80
2019-04-14T18:21:57.010Z,26.02
2019-04-14T18:24:27.649Z,26.37
2019-04-14T18:26:58.386Z,31.62
2019-04-14T18:29:34.674Z,26.20
2019-04-14T18:32:11.719Z,24.92
2019-04-14T18:34:49.794Z,26.73
2019-04-14T18:37:30.777Z,24.43
2019-04-14T18:40:16.073Z,26.15
2019-04-14T18:42:56.078Z,24.20
2019-04-14T18:45:36.193Z,24.72
2019-04-14T18:48:20.606Z,18.87
2019-04-14T18:50:57.302Z,24.07
2019-04-14T18:53:42.669Z,20.85
2019-04-14T18:59:03.244Z,13.22
2019-04-14T19:01:36.555Z,20.50
2019-04-14T19:04:06.402Z,20.23
2019-04-14T19:06:37.122Z,17.62
2019-04-14T19:09:07.745Z,17.57
2019-04-14T19:11:58.041Z,17.37
2019-04-14T19:14:39.015Z,19.80
2019-04-14T19:17:09.826Z,17.85
2019-04-14T19:19:42.120Z,18.35
2019-04-14T19:22:12.900Z,17.17
2019-04-14T19:24:42.181Z,19.07
2019-04-14T19:27:11.732Z,15.80
2019-04-14T19:29:41.549Z,17.90
2019-04-14T19:32:12.477Z,16.73
2019-04-14T19:34:42.868Z,16.27
2019-04-14T19:37:16.589Z,17.70
2019-04-14T19:39:48.110Z,16.20
2019-04-14T19:42:19.042Z,15.88
2019-04-14T19:44:49.785Z,13.90
2019-04-14T19:47:26.215Z,13.30
2019-04-14T19:50:00.331Z,13.30
2019-04-14T19:52:30.169Z,12.90
2019-04-14T19:54:59.301Z,15.05
2019-04-14T19:57:31.238Z,14.75
2019-04-14T20:00:09.439Z,14.00
2019-04-14T20:02:41.859Z,13.90
2019-04-14T20:05:12.611Z,13.62
2019-04-14T20:07:45.949Z,13.40
2019-04-14T20:10:15.055Z,13.90
2019-04-14T20:12:45.557Z,12.00
2019-04-14T20:15:19.280Z,13.15
2019-04-14T20:17:56.568Z,13.05
2019-04-14T20:20:43.138Z,13.08
2019-04-14T20:23:17.178Z,12.03
2019-04-14T20:26:00.190Z,12.07
2019-04-14T20:28:41.233Z,11.50
2019-04-14T20:31:33.106Z,12.55
2019-04-14T20:34:02.489Z,10.35
2019-04-14T20:36:31.974Z,10.78
2019-04-14T20:39:02.442Z,12.30
2019-04-14T20:41:33.715Z,10.48
2019-04-14T20:44:02.819Z,12.00
2019-04-14T20:46:32.622Z,10.45
2019-04-14T20:49:03.246Z,10.63
2019-04-14T20:51:33.914Z,11.08
2019-04-14T20:54:04.311Z,10.98
2019-04-14T20:56:37.914Z,11.05
2019-04-14T20:59:07.578Z,12.18
2019-04-14T21:01:40.131Z,10.10
2019-04-14T21:04:27.230Z,11.30
2019-04-14T21:06:58.231Z,9.30
2019-04-14T21:09:46.975Z,10.43
2019-04-14T21:12:18.904Z,10.03
2019-04-14T21:15:08.268Z,10.15
2019-04-14T21:17:57.098Z,10.65
2019-04-14T21:20:28.535Z,11.20
2019-04-14T21:23:05.843Z,8.65
2019-04-14T21:25:40.533Z,8.60
2019-04-14T21:28:20.407Z,10.15
2019-04-14T21:31:00.159Z,12.30
2019-04-14T21:33:48.406Z,11.15
2019-04-14T21:36:25.357Z,11.18
2019-04-14T21:39:10.970Z,12.13
2019-04-14T21:41:44.990Z,10.95
2019-04-14T21:44:15.589Z,11.25
2019-04-14T21:46:46.321Z,11.65
2019-04-14T21:49:17.060Z,12.75
2019-04-14T21:51:49.194Z,10.13
2019-04-14T21:54:21.342Z,11.75
2019-04-14T21:56:53.736Z,11.78
2019-04-14T21:59:32.297Z,13.08
2019-04-14T22:02:19.229Z,12.53
2019-04-14T22:04:53.229Z,12.75
2019-04-14T22:07:23.978Z,10.18
2019-04-14T22:09:56.730Z,13.40
2019-04-14T22:12:26.022Z,13.08
2019-04-14T22:14:56.059Z,14.60
2019-04-14T22:17:25.171Z,13.68
2019-04-14T22:19:54.272Z,12.50
2019-04-14T22:22:23.363Z,13.00
2019-04-14T22:24:53.789Z,12.07
2019-04-14T22:27:24.601Z,12.15
2019-04-14T22:29:53.716Z,12.25
2019-04-14T22:32:22.812Z,13.08
2019-04-14T22:34:51.916Z,14.25
2019-04-14T22:37:21.989Z,13.18
2019-04-14T22:39:54.378Z,14.68
2019-04-14T22:42:25.055Z,13.40
2019-04-14T22:44:55.446Z,14.87
2019-04-14T22:47:24.569Z,16.00
2019-04-14T22:49:54.087Z,13.80
2019-04-14T22:52:26.074Z,13.50
2019-04-14T22:54:55.420Z,16.70
2019-04-14T22:57:25.331Z,17.77
2019-04-14T22:59:54.971Z,17.17
2019-04-14T23:02:26.434Z,16.48
2019-04-14T23:04:57.185Z,18.75
2019-04-14T23:07:30.950Z,19.65
2019-04-14T23:10:04.622Z,19.73
2019-04-14T23:12:41.385Z,21.10
2019-04-14T23:15:17.654Z,21.10
2019-04-14T23:17:57.704Z,25.40
2019-04-14T23:20:34.415Z,24.92
2019-04-14T23:23:10.857Z,20.08
2019-04-14T23:25:42.722Z,26.17
2019-04-14T23:28:11.814Z,26.37
2019-04-14T23:30:41.907Z,22.67
2019-04-14T23:33:11.018Z,23.35
2019-04-14T23:35:41.065Z,25.82
2019-04-14T23:38:10.220Z,24.85
2019-04-14T23:40:40.303Z,26.15
2019-04-14T23:43:11.037Z,27.20
2019-04-14T23:45:40.370Z,32.28
2019-04-14T23:48:09.468Z,29.87
2019-04-14T23:50:41.355Z,26.25
2019-04-14T23:53:10.441Z,26.73
2019-04-14T23:55:39.814Z,25.90
2019-04-14T23:58:11.850Z,25.88
