createdAt,value
2022-11-13T00:01:14.048Z,19.23
2022-11-13T00:03:40.286Z,18.10
2022-11-13T00:06:07.283Z,20.57
2022-11-13T00:08:33.739Z,16.07
2022-11-13T00:11:01.405Z,19.47
2022-11-13T00:13:30.329Z,25.23
2022-11-13T00:15:57.945Z,13.43
2022-11-13T00:18:24.912Z,16.37
2022-11-13T00:20:51.229Z,17.27
2022-11-13T00:23:17.459Z,18.77
2022-11-13T00:25:43.670Z,17.33
2022-11-13T00:28:10.014Z,17.60
2022-11-13T00:30:36.306Z,13.57
2022-11-13T00:33:02.496Z,16.00
2022-11-13T00:35:29.292Z,18.97
2022-11-13T00:37:55.509Z,14.23
2022-11-13T00:40:21.682Z,14.27
2022-11-13T00:42:47.820Z,16.43
2022-11-13T00:45:14.150Z,14.37
2022-11-13T00:47:40.492Z,12.80
2022-11-13T00:50:07.209Z,16.30
2022-11-13T00:52:34.060Z,17.50
2022-11-13T00:55:00.191Z,16.60
2022-11-13T00:57:26.390Z,18.07
2022-11-13T00:59:52.523Z,12.97
2022-11-13T01:02:18.726Z,14.70
2022-11-13T01:04:44.928Z,13.67
2022-11-13T01:07:11.276Z,14.90
2022-11-13T01:09:38.188Z,15.43
2022-11-13T01:12:05.279Z,16.53
2022-11-13T01:14:31.513Z,15.27
2022-11-13T01:16:57.762Z,16.10
2022-11-13T01:19:23.956Z,16.07
2022-11-13T01:21:50.201Z,15.27
2022-11-13T01:24:16.458Z,14.10
2022-11-13T01:26:43.395Z,14.47
2022-11-13T01:29:11.756Z,14.17
2022-11-13T01:31:37.937Z,14.27
2022-11-13T01:34:04.126Z,17.37
2022-11-13T01:36:30.352Z,14.53
2022-11-13T01:38:56.945Z,16.30
2022-11-13T01:41:25.268Z,15.57
2022-11-13T01:43:52.840Z,17.60
2022-11-13T01:46:25.892Z,15.20
2022-11-13T01:48:56.451Z,15.43
2022-11-13T01:51:26.763Z,12.67
2022-11-13T01:53:53.171Z,16.23
2022-11-13T01:56:19.422Z,16.30
2022-11-13T01:58:48.931Z,18.93
2022-11-13T02:01:15.995Z,16.03
2022-11-13T02:03:42.302Z,13.40
2022-11-13T02:06:08.584Z,15.63
2022-11-13T02:08:34.943Z,13.40
2022-11-13T02:11:01.283Z,13.43
2022-11-13T02:13:27.592Z,14.90
2022-11-13T02:15:54.602Z,12.70
2022-11-13T02:18:22.291Z,13.43
2022-11-13T02:20:55.107Z,12.80
2022-11-13T02:23:28.209Z,16.37
2022-11-13T02:25:55.139Z,14.37
2022-11-13T02:28:21.406Z,12.37
2022-11-13T02:30:47.836Z,15.20
2022-11-13T02:33:21.855Z,13.70
2022-11-13T02:35:48.158Z,20.27
2022-11-13T02:38:14.542Z,14.13
2022-11-13T02:40:40.756Z,12.43
2022-11-13T02:43:07.725Z,18.77
2022-11-13T02:45:34.125Z,11.37
2022-11-13T02:48:01.082Z,11.23
2022-11-13T02:50:27.906Z,12.50
2022-11-13T02:52:54.213Z,14.07
2022-11-13T02:55:20.545Z,13.80
2022-11-13T02:57:46.836Z,15.60
2022-11-13T03:00:14.803Z,12.53
2022-11-13T03:02:41.127Z,9.17
2022-11-13T03:05:13.315Z,12.13
2022-11-13T03:07:40.353Z,15.07
2022-11-13T03:10:07.822Z,12.77
2022-11-13T03:12:34.258Z,15.63
2022-11-13T03:15:00.421Z,11.43
2022-11-13T03:17:27.379Z,13.63
2022-11-13T03:19:53.665Z,10.93
2022-11-13T03:22:19.826Z,11.77
2022-11-13T03:24:46.056Z,12.40
2022-11-13T03:27:12.371Z,13.40
2022-11-13T03:29:38.684Z,11.63
2022-11-13T03:32:05.730Z,11.70
2022-11-13T03:34:32.667Z,14.90
2022-11-13T03:36:59.142Z,11.67
2022-11-13T03:39:25.480Z,10.37
2022-11-13T03:41:51.743Z,10.40
2022-11-13T03:44:17.965Z,11.20
2022-11-13T03:46:44.322Z,8.90
2022-11-13T03:49:10.584Z,12.60
2022-11-13T03:51:37.551Z,9.53
2022-11-13T03:54:03.883Z,11.40
2022-11-13T03:56:30.085Z,15.03
2022-11-13T03:58:56.364Z,10.27
2022-11-13T04:01:22.611Z,12.17
2022-11-13T04:03:48.774Z,10.97
2022-11-13T04:06:14.909Z,12.77
2022-11-13T04:08:41.717Z,11.60
2022-11-13T04:11:09.117Z,12.67
2022-11-13T04:13:35.483Z,9.90
2022-11-13T04:16:01.704Z,8.03
2022-11-13T04:18:28.254Z,11.63
2022-11-13T04:20:58.588Z,12.83
2022-11-13T04:23:24.873Z,10.40
2022-11-13T04:25:51.858Z,9.83
2022-11-13T04:28:18.128Z,11.87
2022-11-13T04:30:44.414Z,11.50
2022-11-13T04:33:10.576Z,10.27
2022-11-13T04:35:36.867Z,9.53
2022-11-13T04:38:03.277Z,14.40
2022-11-13T04:40:29.548Z,9.60
2022-11-13T04:42:56.063Z,8.40
2022-11-13T04:45:25.904Z,9.23
2022-11-13T04:47:52.229Z,10.57
2022-11-13T04:50:18.972Z,12.73
2022-11-13T04:52:45.556Z,8.53
2022-11-13T04:55:11.984Z,10.50
2022-11-13T04:57:38.523Z,8.97
2022-11-13T05:00:07.028Z,9.13
2022-11-13T05:02:33.358Z,8.20
2022-11-13T05:05:04.631Z,8.20
2022-11-13T05:07:31.371Z,8.30
2022-11-13T05:09:57.667Z,9.97
2022-11-13T05:12:23.945Z,10.33
2022-11-13T05:14:50.239Z,8.63
2022-11-13T05:17:17.194Z,8.47
2022-11-13T05:19:43.411Z,9.13
2022-11-13T05:22:09.673Z,8.10
2022-11-13T05:24:35.879Z,8.77
2022-11-13T05:27:02.144Z,9.93
2022-11-13T05:29:28.497Z,8.97
2022-11-13T05:31:54.784Z,9.83
2022-11-13T05:34:21.905Z,8.97
2022-11-13T05:36:48.103Z,10.90
2022-11-13T05:39:14.483Z,8.27
2022-11-13T05:41:41.004Z,8.80
2022-11-13T05:44:07.475Z,10.17
2022-11-13T05:46:33.853Z,10.37
2022-11-13T05:49:01.440Z,8.87
2022-11-13T05:51:29.296Z,8.23
2022-11-13T05:53:55.970Z,8.67
2022-11-13T05:56:24.052Z,8.57
2022-11-13T05:58:51.020Z,9.63
2022-11-13T06:01:19.610Z,11.40
2022-11-13T06:03:46.977Z,15.63
2022-11-13T06:06:15.173Z,11.67
2022-11-13T06:08:42.479Z,14.20
2022-11-13T06:11:09.872Z,13.87
2022-11-13T06:13:36.201Z,12.00
2022-11-13T06:16:04.514Z,12.73
2022-11-13T06:18:31.522Z,15.30
2022-11-13T06:21:01.161Z,12.23
2022-11-13T06:23:27.480Z,9.03
2022-11-13T06:25:59.972Z,10.07
2022-11-13T06:28:26.459Z,9.20
2022-11-13T06:30:52.952Z,11.03
2022-11-13T06:33:19.300Z,7.47
2022-11-13T06:35:45.544Z,11.67
2022-11-13T06:38:11.725Z,7.60
2022-11-13T06:40:37.988Z,7.80
2022-11-13T06:43:04.849Z,8.37
2022-11-13T06:45:31.011Z,8.17
2022-11-13T06:47:57.129Z,11.77
2022-11-13T06:50:23.297Z,8.10
2022-11-13T06:52:49.432Z,8.20
2022-11-13T06:55:15.840Z,7.83
2022-11-13T06:57:42.151Z,8.67
2022-11-13T07:00:10.735Z,8.63
2022-11-13T07:02:37.125Z,6.93
2022-11-13T07:05:03.693Z,6.90
2022-11-13T07:07:29.911Z,6.73
2022-11-13T07:09:56.164Z,7.33
2022-11-13T07:12:22.363Z,7.20
2022-11-13T07:14:48.543Z,5.83
2022-11-13T07:17:15.501Z,7.90
2022-11-13T07:19:41.660Z,6.97
2022-11-13T07:22:07.859Z,7.13
2022-11-13T07:24:34.019Z,8.93
2022-11-13T07:27:00.251Z,9.00
2022-11-13T07:29:26.380Z,7.43
2022-11-13T07:31:53.588Z,9.57
2022-11-13T07:34:20.460Z,10.00
2022-11-13T07:36:46.673Z,7.80
2022-11-13T07:39:12.813Z,8.13
2022-11-13T07:41:39.077Z,8.37
2022-11-13T07:44:09.326Z,8.13
2022-11-13T07:46:35.870Z,6.53
2022-11-13T07:49:02.106Z,7.23
2022-11-13T07:51:29.031Z,8.73
2022-11-13T07:53:55.528Z,6.47
2022-11-13T07:56:23.253Z,7.40
2022-11-13T07:58:49.680Z,9.30
2022-11-13T08:01:15.963Z,7.37
2022-11-13T08:03:42.176Z,8.10
2022-11-13T08:06:08.369Z,5.83
2022-11-13T08:08:35.280Z,9.00
2022-11-13T08:11:04.304Z,6.63
2022-11-13T08:13:30.447Z,9.60
2022-11-13T08:15:58.639Z,8.00
2022-11-13T08:18:24.877Z,6.63
2022-11-13T08:20:51.145Z,7.87
2022-11-13T08:23:17.353Z,10.30
2022-11-13T08:25:44.237Z,7.30
2022-11-13T08:28:13.287Z,7.33
2022-11-13T08:30:42.594Z,7.37
2022-11-13T08:33:09.001Z,8.23
2022-11-13T08:35:35.170Z,7.67
2022-11-13T08:38:02.076Z,8.37
2022-11-13T08:40:28.277Z,7.80
2022-11-13T08:42:59.047Z,11.30
2022-11-13T08:45:25.323Z,7.47
2022-11-13T08:47:51.720Z,7.83
2022-11-13T08:50:18.076Z,8.37
2022-11-13T08:52:44.284Z,6.60
2022-11-13T08:55:10.585Z,8.23
2022-11-13T08:57:36.960Z,8.97
2022-11-13T09:00:05.144Z,6.60
2022-11-13T09:02:31.312Z,5.83
2022-11-13T09:04:57.595Z,8.03
2022-11-13T09:07:27.347Z,5.73
2022-11-13T09:09:53.917Z,7.83
2022-11-13T09:12:20.740Z,7.57
2022-11-13T09:14:46.996Z,6.10
2022-11-13T09:17:13.861Z,7.47
2022-11-13T09:19:40.079Z,8.33
2022-11-13T09:22:06.287Z,11.03
2022-11-13T09:24:32.480Z,7.10
2022-11-13T09:26:58.809Z,6.50
2022-11-13T09:29:27.708Z,7.03
2022-11-13T09:31:53.901Z,9.20
2022-11-13T09:34:21.224Z,7.83
2022-11-13T09:36:47.506Z,7.57
2022-11-13T09:39:13.749Z,6.70
2022-11-13T09:41:42.817Z,5.03
2022-11-13T09:44:14.181Z,6.37
2022-11-13T09:46:43.120Z,6.97
2022-11-13T09:49:15.060Z,5.83
2022-11-13T09:51:44.968Z,7.57
2022-11-13T09:54:13.498Z,7.90
2022-11-13T09:56:40.722Z,6.00
2022-11-13T09:59:16.072Z,5.03
2022-11-13T10:01:50.965Z,6.80
2022-11-13T10:04:27.461Z,6.43
2022-11-13T10:07:00.717Z,5.00
2022-11-13T10:09:34.808Z,4.70
2022-11-13T10:12:03.890Z,4.57
2022-11-13T10:14:35.451Z,4.10
2022-11-13T10:17:06.196Z,3.77
2022-11-13T10:19:37.136Z,4.87
2022-11-13T10:22:31.523Z,4.77
2022-11-13T10:24:59.523Z,5.87
2022-11-13T10:27:25.739Z,5.33
2022-11-13T10:29:52.592Z,6.27
2022-11-13T10:32:22.221Z,5.83
2022-11-13T10:34:59.190Z,3.90
2022-11-13T10:37:43.432Z,8.17
2022-11-13T10:40:09.746Z,5.40
2022-11-13T10:42:38.240Z,4.57
2022-11-13T10:45:12.537Z,5.27
2022-11-13T10:48:03.023Z,4.37
2022-11-13T10:50:31.168Z,3.87
2022-11-13T10:52:58.409Z,6.10
2022-11-13T10:55:28.046Z,4.57
2022-11-13T10:57:56.653Z,4.40
2022-11-13T11:00:26.165Z,3.63
2022-11-13T11:02:52.297Z,4.23
2022-11-13T11:05:19.952Z,7.20
2022-11-13T11:07:46.219Z,4.53
2022-11-13T11:10:22.481Z,5.63
2022-11-13T11:12:53.090Z,4.43
2022-11-13T11:15:23.320Z,4.20
2022-11-13T11:17:53.086Z,3.83
2022-11-13T11:20:24.091Z,4.07
2022-11-13T11:22:52.660Z,4.37
2022-11-13T11:25:29.052Z,3.47
2022-11-13T11:28:00.038Z,4.27
2022-11-13T11:30:31.572Z,7.53
2022-11-13T11:33:06.531Z,3.50
2022-11-13T11:35:38.515Z,4.87
2022-11-13T11:38:10.075Z,4.37
2022-11-13T11:40:41.025Z,3.17
2022-11-13T11:43:16.087Z,3.00
2022-11-13T11:45:43.782Z,4.10
2022-11-13T11:48:12.635Z,3.07
2022-11-13T11:50:45.460Z,2.77
2022-11-13T11:53:14.543Z,2.50
2022-11-13T11:55:54.088Z,3.67
2022-11-13T11:58:33.261Z,3.43
2022-11-13T12:01:05.204Z,4.13
2022-11-13T12:03:52.384Z,2.93
2022-11-13T12:06:27.365Z,2.70
2022-11-13T12:08:58.566Z,2.90
2022-11-13T12:11:28.827Z,2.50
2022-11-13T12:14:02.893Z,2.93
2022-11-13T12:16:33.695Z,5.20
2022-11-13T12:19:03.912Z,3.53
2022-11-13T12:21:39.058Z,2.90
2022-11-13T12:24:35.251Z,2.70
2022-11-13T12:27:11.360Z,6.43
2022-11-13T12:29:51.676Z,7.87
2022-11-13T12:32:27.917Z,2.70
2022-11-13T12:34:57.932Z,6.77
2022-11-13T12:37:27.979Z,2.63
2022-11-13T12:39:56.941Z,3.47
2022-11-13T12:42:29.976Z,3.07
2022-11-13T12:45:00.630Z,3.57
2022-11-13T12:47:26.825Z,4.80
2022-11-13T12:50:00.599Z,2.60
2022-11-13T12:52:26.720Z,4.83
2022-11-13T12:55:04.084Z,3.63
2022-11-13T12:57:31.540Z,2.83
2022-11-13T12:59:59.708Z,2.43
2022-11-13T13:02:32.371Z,3.43
2022-11-13T13:05:06.711Z,2.30
2022-11-13T13:07:46.280Z,2.00
2022-11-13T13:10:16.204Z,2.63
2022-11-13T13:12:51.311Z,2.50
2022-11-13T13:15:29.364Z,2.33
2022-11-13T13:18:03.576Z,3.17
2022-11-13T13:20:33.454Z,5.33
2022-11-13T13:23:00.621Z,7.00
2022-11-13T13:25:28.336Z,2.60
2022-11-13T13:27:58.856Z,4.80
2022-11-13T13:30:25.752Z,3.53
2022-11-13T13:33:02.290Z,2.60
2022-11-13T13:35:34.076Z,3.33
2022-11-13T13:38:04.595Z,3.53
2022-11-13T13:40:37.187Z,6.50
2022-11-13T13:43:18.532Z,6.53
2022-11-13T13:45:52.535Z,4.33
2022-11-13T13:48:21.564Z,3.43
2022-11-13T13:50:49.033Z,2.97
2022-11-13T13:53:19.023Z,3.57
2022-11-13T13:55:47.567Z,4.87
2022-11-13T13:58:16.307Z,2.63
2022-11-13T14:01:05.185Z,3.33
2022-11-13T14:03:28.699Z,5.03
2022-11-13T14:06:00.716Z,4.50
2022-11-13T14:08:29.606Z,6.17
2022-11-13T14:10:56.028Z,4.60
2022-11-13T14:13:24.475Z,4.83
2022-11-13T14:15:59.903Z,7.23
2022-11-13T14:18:26.827Z,5.23
2022-11-13T14:20:55.818Z,3.27
2022-11-13T14:23:24.308Z,4.67
2022-11-13T14:25:51.463Z,5.47
2022-11-13T14:28:19.170Z,4.23
2022-11-13T14:30:53.257Z,5.77
2022-11-13T14:33:22.914Z,3.67
2022-11-13T14:35:52.127Z,4.63
2022-11-13T14:38:20.442Z,2.77
2022-11-13T14:40:47.235Z,4.37
2022-11-13T14:43:18.099Z,11.53
2022-11-13T14:45:53.226Z,4.20
2022-11-13T14:48:21.740Z,5.23
2022-11-13T14:50:53.332Z,5.80
2022-11-13T14:53:27.155Z,6.20
2022-11-13T14:55:55.473Z,2.93
2022-11-13T14:58:29.185Z,5.10
2022-11-13T15:00:57.548Z,7.37
2022-11-13T15:03:23.990Z,6.37
2022-11-13T15:05:50.844Z,8.20
2022-11-13T15:08:16.992Z,4.10
2022-11-13T15:10:43.177Z,4.43
2022-11-13T15:13:11.308Z,4.20
2022-11-13T15:15:37.443Z,6.40
2022-11-13T15:18:04.637Z,9.37
2022-11-13T15:20:31.379Z,5.00
2022-11-13T15:22:58.524Z,10.27
2022-11-13T15:25:25.350Z,7.03
2022-11-13T15:27:51.812Z,6.00
2022-11-13T15:30:20.048Z,5.50
2022-11-13T15:32:46.354Z,5.90
2022-11-13T15:35:16.681Z,8.40
2022-11-13T15:37:44.397Z,6.83
2022-11-13T15:40:12.018Z,10.87
2022-11-13T15:42:38.252Z,10.90
2022-11-13T15:45:05.573Z,9.37
2022-11-13T15:47:33.857Z,12.10
2022-11-13T15:50:13.533Z,5.93
2022-11-13T15:52:43.626Z,11.63
2022-11-13T15:55:20.420Z,9.07
2022-11-13T15:57:46.603Z,9.67
2022-11-13T16:00:14.453Z,9.03
2022-11-13T16:02:40.646Z,9.33
2022-11-13T16:05:07.237Z,10.70
2022-11-13T16:07:33.401Z,9.03
2022-11-13T16:10:00.289Z,14.17
2022-11-13T16:12:26.552Z,9.67
2022-11-13T16:14:52.708Z,12.50
2022-11-13T16:17:20.089Z,11.87
2022-11-13T16:19:47.485Z,8.67
2022-11-13T16:22:20.008Z,12.83
2022-11-13T16:24:46.524Z,9.40
2022-11-13T16:27:15.655Z,15.23
2022-11-13T16:29:42.186Z,13.20
2022-11-13T16:32:13.540Z,12.70
2022-11-13T16:34:39.844Z,15.27
2022-11-13T16:37:12.428Z,13.57
2022-11-13T16:39:38.608Z,10.43
2022-11-13T16:42:04.914Z,9.83
2022-11-13T16:44:31.728Z,10.23
2022-11-13T16:46:57.875Z,10.80
2022-11-13T16:49:24.036Z,13.53
2022-11-13T16:51:51.198Z,12.07
2022-11-13T16:54:17.399Z,15.87
2022-11-13T16:56:44.218Z,13.53
2022-11-13T16:59:11.163Z,13.43
2022-11-13T17:01:38.068Z,12.73
2022-11-13T17:04:04.609Z,17.03
2022-11-13T17:06:32.434Z,19.63
2022-11-13T17:08:59.817Z,19.47
2022-11-13T17:11:27.870Z,19.93
2022-11-13T17:13:55.971Z,19.47
2022-11-13T17:16:23.501Z,18.97
2022-11-13T17:18:52.112Z,17.03
2022-11-13T17:21:18.916Z,12.67
2022-11-13T17:23:45.647Z,13.53
2022-11-13T17:26:12.172Z,14.70
2022-11-13T17:28:39.083Z,16.03
2022-11-13T17:31:07.969Z,12.73
2022-11-13T17:33:34.728Z,13.57
2022-11-13T17:36:02.842Z,14.50
2022-11-13T17:38:30.042Z,8.47
2022-11-13T17:41:02.603Z,9.37
2022-11-13T17:43:29.405Z,10.47
2022-11-13T17:45:55.972Z,11.17
2022-11-13T17:48:22.422Z,11.47
2022-11-13T17:50:56.209Z,15.50
2022-11-13T17:53:23.619Z,10.30
2022-11-13T17:55:53.319Z,13.47
2022-11-13T17:58:19.545Z,16.13
2022-11-13T18:00:45.778Z,9.50
2022-11-13T18:03:11.988Z,9.27
2022-11-13T18:05:40.791Z,8.03
2022-11-13T18:08:07.145Z,9.57
2022-11-13T18:10:34.049Z,10.77
2022-11-13T18:13:00.262Z,11.20
2022-11-13T18:15:26.686Z,12.57
2022-11-13T18:17:52.926Z,12.87
2022-11-13T18:20:19.691Z,12.60
2022-11-13T18:22:45.903Z,10.07
2022-11-13T18:25:12.641Z,14.43
2022-11-13T18:27:39.648Z,14.30
2022-11-13T18:30:07.594Z,11.80
2022-11-13T18:32:33.952Z,15.60
2022-11-13T18:35:00.232Z,13.10
2022-11-13T18:37:26.981Z,14.13
2022-11-13T18:39:53.331Z,12.93
2022-11-13T18:42:19.575Z,14.70
2022-11-13T18:44:46.841Z,14.80
2022-11-13T18:47:13.216Z,13.87
2022-11-13T18:49:39.599Z,13.90
2022-11-13T18:52:05.874Z,17.67
2022-11-13T18:54:32.245Z,12.57
2022-11-13T18:56:58.631Z,16.70
2022-11-13T18:59:24.992Z,15.43
2022-11-13T19:01:52.094Z,14.40
2022-11-13T19:04:23.256Z,15.87
2022-11-13T19:06:50.727Z,17.13
2022-11-13T19:09:17.491Z,14.17
2022-11-13T19:11:44.846Z,18.87
2022-11-13T19:14:13.459Z,21.10
2022-11-13T19:16:40.000Z,18.30
2022-11-13T19:19:11.173Z,17.00
2022-11-13T19:21:37.333Z,14.37
2022-11-13T19:24:04.014Z,15.87
2022-11-13T19:26:30.327Z,16.93
2022-11-13T19:28:56.513Z,15.80
2022-11-13T19:31:25.048Z,16.27
2022-11-13T19:33:54.088Z,15.87
2022-11-13T19:36:21.749Z,12.10
2022-11-13T19:38:48.123Z,16.07
2022-11-13T19:41:14.514Z,14.63
2022-11-13T19:43:41.299Z,16.83
2022-11-13T19:46:08.924Z,15.57
2022-11-13T19:48:35.749Z,15.63
2022-11-13T19:51:02.796Z,13.97
2022-11-13T19:53:30.584Z,14.27
2022-11-13T19:55:56.841Z,13.57
2022-11-13T19:58:23.011Z,18.27
2022-11-13T20:00:50.131Z,14.77
2022-11-13T20:03:16.501Z,14.20
2022-11-13T20:05:43.215Z,14.87
2022-11-13T20:08:10.739Z,13.63
2022-11-13T20:10:37.708Z,16.60
2022-11-13T20:13:04.000Z,16.00
2022-11-13T20:15:30.273Z,15.47
2022-11-13T20:17:56.469Z,14.00
2022-11-13T20:20:22.927Z,19.27
2022-11-13T20:22:49.106Z,15.93
2022-11-13T20:25:15.386Z,23.53
2022-11-13T20:27:47.111Z,17.27
2022-11-13T20:30:13.737Z,21.17
2022-11-13T20:32:40.239Z,20.70
2022-11-13T20:35:08.459Z,18.03
2022-11-13T20:37:34.940Z,24.83
2022-11-13T20:40:05.705Z,21.63
2022-11-13T20:42:32.412Z,16.07
2022-11-13T20:45:01.295Z,18.60
2022-11-13T20:47:27.947Z,20.10
2022-11-13T20:49:54.247Z,19.30
2022-11-13T20:52:20.614Z,19.67
2022-11-13T20:54:46.957Z,18.03
2022-11-13T20:57:13.486Z,20.30
2022-11-13T20:59:39.815Z,21.80
2022-11-13T21:02:07.288Z,19.27
2022-11-13T21:04:33.521Z,16.53
2022-11-13T21:07:00.039Z,26.83
2022-11-13T21:09:26.372Z,25.07
2022-11-13T21:11:52.574Z,19.93
2022-11-13T21:14:19.019Z,18.33
2022-11-13T21:16:45.235Z,29.73
2022-11-13T21:19:12.260Z,28.97
2022-11-13T21:21:39.383Z,22.60
2022-11-13T21:24:06.828Z,27.23
2022-11-13T21:26:33.176Z,28.97
2022-11-13T21:28:59.649Z,29.70
2022-11-13T21:31:27.995Z,31.07
2022-11-13T21:33:55.321Z,29.10
2022-11-13T21:36:23.303Z,30.53
2022-11-13T21:38:49.923Z,34.63
2022-11-13T21:41:22.275Z,29.70
2022-11-13T21:43:48.737Z,32.37
2022-11-13T21:46:15.319Z,28.83
2022-11-13T21:48:42.200Z,30.97
2022-11-13T21:51:09.253Z,24.27
2022-11-13T21:53:37.338Z,24.27
2022-11-13T21:56:04.221Z,26.27
2022-11-13T21:58:31.616Z,28.43
2022-11-13T22:00:58.444Z,29.77
2022-11-13T22:03:26.898Z,28.40
2022-11-13T22:06:14.683Z,26.27
2022-11-13T22:08:41.862Z,27.50
2022-11-13T22:11:08.176Z,30.87
2022-11-13T22:13:34.468Z,27.73
2022-11-13T22:16:02.660Z,25.27
2022-11-13T22:18:29.467Z,28.30
2022-11-13T22:20:59.778Z,30.00
2022-11-13T22:23:26.142Z,24.23
2022-11-13T22:25:58.839Z,25.83
2022-11-13T22:28:25.275Z,23.83
2022-11-13T22:30:52.251Z,26.47
2022-11-13T22:33:18.836Z,23.07
2022-11-13T22:35:45.143Z,25.40
2022-11-13T22:38:11.758Z,24.23
2022-11-13T22:40:38.031Z,21.83
2022-11-13T22:43:05.184Z,19.60
2022-11-13T22:45:32.845Z,18.87
2022-11-13T22:47:59.063Z,22.70
2022-11-13T22:50:25.316Z,21.33
2022-11-13T22:52:51.785Z,20.03
2022-11-13T22:55:18.100Z,21.70
2022-11-13T22:57:44.460Z,19.87
2022-11-13T23:00:13.007Z,17.60
2022-11-13T23:02:44.421Z,23.90
2022-11-13T23:05:13.273Z,19.90
2022-11-13T23:07:39.485Z,22.47
2022-11-13T23:10:06.891Z,21.17
2022-11-13T23:12:33.086Z,19.67
2022-11-13T23:14:59.246Z,18.20
2022-11-13T23:17:26.149Z,16.47
2022-11-13T23:19:52.349Z,14.37
2022-11-13T23:22:18.528Z,16.00
2022-11-13T23:24:44.769Z,16.57
2022-11-13T23:27:11.122Z,15.37
2022-11-13T23:29:37.336Z,15.67
2022-11-13T23:32:03.749Z,15.37
2022-11-13T23:34:53.373Z,15.53
2022-11-13T23:37:16.947Z,18.23
2022-11-13T23:39:43.640Z,17.10
2022-11-13T23:42:09.830Z,16.00
2022-11-13T23:44:36.106Z,16.17
2022-11-13T23:47:02.934Z,20.90
2022-11-13T23:49:29.796Z,20.13
2022-11-13T23:51:56.140Z,16.10
2022-11-13T23:54:22.497Z,17.60
2022-11-13T23:56:48.778Z,14.63
2022-11-13T23:59:14.981Z,17.30
