createdAt,value
2023-05-18T00:00:54.090Z,100.00
2023-05-18T00:01:57.458Z,100.00
2023-05-18T00:03:02.162Z,100.00
2023-05-18T00:04:04.284Z,100.00
2023-05-18T00:05:08.246Z,100.00
2023-05-18T00:06:10.178Z,100.00
2023-05-18T00:07:14.658Z,100.00
2023-05-18T00:08:16.523Z,100.00
2023-05-18T00:09:19.387Z,100.00
2023-05-18T00:10:21.440Z,100.00
2023-05-18T00:11:24.384Z,100.00
2023-05-18T00:12:26.199Z,100.00
2023-05-18T00:13:29.099Z,100.00
2023-05-18T00:14:31.424Z,100.00
2023-05-18T00:15:34.310Z,100.00
2023-05-18T00:16:36.229Z,100.00
2023-05-18T00:17:40.661Z,100.00
2023-05-18T00:18:42.573Z,100.00
2023-05-18T00:19:46.880Z,100.00
2023-05-18T00:20:48.936Z,100.00
2023-05-18T00:21:52.877Z,100.00
2023-05-18T00:22:54.731Z,100.00
2023-05-18T00:23:58.469Z,100.00
2023-05-18T00:25:00.393Z,100.00
2023-05-18T00:26:03.794Z,100.00
2023-05-18T00:27:05.644Z,100.00
2023-05-18T00:28:08.991Z,100.00
2023-05-18T00:29:10.951Z,100.00
2023-05-18T00:30:14.785Z,100.00
2023-05-18T00:31:16.651Z,100.00
2023-05-18T00:32:19.462Z,100.00
2023-05-18T00:33:22.895Z,100.00
2023-05-18T00:34:25.689Z,100.00
2023-05-18T00:35:27.539Z,100.00
2023-05-18T00:36:31.173Z,100.00
2023-05-18T00:37:32.990Z,100.00
2023-05-18T00:38:35.791Z,100.00
2023-05-18T00:39:37.637Z,100.00
2023-05-18T00:40:40.717Z,100.00
2023-05-18T00:41:42.598Z,100.00
2023-05-18T00:42:45.460Z,100.00
2023-05-18T00:43:47.347Z,100.00
2023-05-18T00:44:50.180Z,100.00
2023-05-18T00:45:52.263Z,100.00
2023-05-18T00:46:55.071Z,100.00
2023-05-18T00:47:57.016Z,100.00
2023-05-18T00:49:02.504Z,100.00
2023-05-18T00:50:04.859Z,100.00
2023-05-18T00:51:07.749Z,100.00
2023-05-18T00:52:09.753Z,100.00
2023-05-18T00:53:12.651Z,100.00
2023-05-18T00:54:14.700Z,100.00
2023-05-18T00:55:17.733Z,100.00
2023-05-18T00:56:19.844Z,100.00
2023-05-18T00:57:24.244Z,100.00
2023-05-18T00:58:26.712Z,100.00
2023-05-18T00:59:29.778Z,100.00
2023-05-18T01:00:31.999Z,100.00
2023-05-18T01:01:36.248Z,100.00
2023-05-18T01:02:42.633Z,100.00
2023-05-18T01:03:45.808Z,100.00
2023-05-18T01:04:49.319Z,100.00
2023-05-18T01:05:57.976Z,100.00
2023-05-18T01:07:06.501Z,100.00
2023-05-18T01:08:10.059Z,100.00
2023-05-18T01:09:13.371Z,100.00
2023-05-18T01:10:17.632Z,100.00
2023-05-18T01:11:25.467Z,100.00
2023-05-18T01:12:32.542Z,100.00
2023-05-18T01:13:40.452Z,100.00
2023-05-18T01:14:49.998Z,100.00
2023-05-18T01:15:54.771Z,100.00
2023-05-18T01:17:04.228Z,100.00
2023-05-18T01:18:15.054Z,100.00
2023-05-18T01:19:36.078Z,100.00
2023-05-18T01:20:42.379Z,100.00
2023-05-18T01:21:58.672Z,100.00
2023-05-18T01:23:13.997Z,100.00
2023-05-18T01:24:26.506Z,100.00
2023-05-18T01:25:34.150Z,100.00
2023-05-18T01:26:39.831Z,100.00
2023-05-18T01:27:46.363Z,100.00
2023-05-18T01:28:51.955Z,100.00
2023-05-18T01:29:56.322Z,100.00
2023-05-18T01:30:59.769Z,100.00
2023-05-18T01:32:01.732Z,100.00
2023-05-18T01:33:08.307Z,100.00
2023-05-18T01:34:10.447Z,100.00
2023-05-18T01:35:13.348Z,100.00
2023-05-18T01:37:59.702Z,100.00
2023-05-18T01:39:02.078Z,100.00
2023-05-18T01:40:06.283Z,100.00
2023-05-18T01:41:13.878Z,100.00
2023-05-18T01:42:22.378Z,100.00
2023-05-18T01:43:28.566Z,100.00
2023-05-18T01:44:37.912Z,100.00
2023-05-18T01:45:42.540Z,100.00
2023-05-18T01:46:49.792Z,100.00
2023-05-18T01:47:53.933Z,100.00
2023-05-18T01:49:01.463Z,100.00
2023-05-18T01:50:04.367Z,100.00
2023-05-18T01:51:07.960Z,100.00
2023-05-18T01:52:11.941Z,100.00
2023-05-18T01:53:21.218Z,100.00
2023-05-18T01:54:25.235Z,100.00
2023-05-18T01:55:31.233Z,100.00
2023-05-18T01:56:34.128Z,100.00
2023-05-18T01:57:40.803Z,100.00
2023-05-18T01:58:44.337Z,100.00
2023-05-18T01:59:47.610Z,100.00
2023-05-18T02:00:49.946Z,100.00
2023-05-18T02:01:59.008Z,100.00
2023-05-18T02:03:01.998Z,100.00
2023-05-18T02:04:09.222Z,100.00
2023-05-18T02:05:12.451Z,100.00
2023-05-18T02:06:15.525Z,100.00
2023-05-18T02:07:17.462Z,100.00
2023-05-18T02:08:20.657Z,100.00
2023-05-18T02:09:22.837Z,100.00
2023-05-18T02:10:26.925Z,100.00
2023-05-18T02:11:28.744Z,100.00
2023-05-18T02:12:31.815Z,100.00
2023-05-18T02:13:35.141Z,100.00
2023-05-18T02:14:37.999Z,100.00
2023-05-18T02:15:39.845Z,100.00
2023-05-18T02:16:47.502Z,100.00
2023-05-18T02:17:49.518Z,100.00
2023-05-18T02:18:53.101Z,100.00
2023-05-18T02:19:56.245Z,100.00
2023-05-18T02:21:00.042Z,100.00
2023-05-18T02:22:01.819Z,100.00
2023-05-18T02:23:04.659Z,100.00
2023-05-18T02:24:26.470Z,100.00
2023-05-18T02:25:47.280Z,100.00
2023-05-18T02:27:08.824Z,100.00
2023-05-18T02:28:29.438Z,100.00
2023-05-18T02:29:53.514Z,100.00
2023-05-18T02:31:14.066Z,100.00
2023-05-18T02:32:38.309Z,100.00
2023-05-18T02:33:59.838Z,100.00
2023-05-18T02:35:21.431Z,100.00
2023-05-18T02:36:42.811Z,100.00
2023-05-18T02:38:04.448Z,100.00
2023-05-18T02:39:25.950Z,100.00
2023-05-18T02:40:46.490Z,100.00
2023-05-18T02:42:08.580Z,100.00
2023-05-18T02:43:29.018Z,100.00
2023-05-18T02:44:46.722Z,100.00
2023-05-18T02:45:52.291Z,100.00
2023-05-18T02:46:55.241Z,100.00
2023-05-18T02:47:57.175Z,100.00
2023-05-18T02:49:01.163Z,100.00
2023-05-18T02:50:03.794Z,100.00
2023-05-18T02:51:07.985Z,100.00
2023-05-18T02:52:09.897Z,100.00
2023-05-18T02:53:12.686Z,100.00
2023-05-18T02:54:14.572Z,100.00
2023-05-18T02:55:20.552Z,100.00
2023-05-18T02:56:42.014Z,100.00
2023-05-18T02:58:13.639Z,100.00
2023-05-18T02:59:44.513Z,100.00
2023-05-18T03:00:49.802Z,100.00
2023-05-18T03:01:53.075Z,100.00
2023-05-18T03:03:16.163Z,100.00
2023-05-18T03:04:38.897Z,100.00
2023-05-18T03:06:00.460Z,100.00
2023-05-18T03:07:21.140Z,100.00
2023-05-18T03:08:42.889Z,100.00
2023-05-18T03:10:05.476Z,100.00
2023-05-18T03:11:27.485Z,100.00
2023-05-18T03:12:48.705Z,100.00
2023-05-18T03:14:09.940Z,100.00
2023-05-18T03:15:31.916Z,100.00
2023-05-18T03:16:57.769Z,100.00
2023-05-18T03:18:19.657Z,100.00
2023-05-18T03:19:40.433Z,100.00
2023-05-18T03:21:03.420Z,100.00
2023-05-18T03:22:24.930Z,100.00
2023-05-18T03:23:27.078Z,100.00
2023-05-18T03:24:30.289Z,100.00
2023-05-18T03:25:37.205Z,100.00
2023-05-18T03:26:41.842Z,100.00
2023-05-18T03:27:44.321Z,100.00
2023-05-18T03:28:48.495Z,100.00
2023-05-18T03:29:50.630Z,100.00
2023-05-18T03:30:53.423Z,100.00
2023-05-18T03:31:56.751Z,100.00
2023-05-18T03:32:59.943Z,100.00
2023-05-18T03:34:01.874Z,100.00
2023-05-18T03:35:05.692Z,100.00
2023-05-18T03:36:08.252Z,100.00
2023-05-18T03:37:11.040Z,100.00
2023-05-18T03:38:13.018Z,100.00
2023-05-18T03:39:38.302Z,100.00
2023-05-18T03:40:59.204Z,100.00
2023-05-18T03:42:20.694Z,100.00
2023-05-18T03:43:42.131Z,100.00
2023-05-18T03:45:02.766Z,100.00
2023-05-18T03:46:24.480Z,100.00
2023-05-18T03:47:46.443Z,100.00
2023-05-18T03:49:07.974Z,100.00
2023-05-18T03:50:33.790Z,100.00
2023-05-18T03:51:55.230Z,100.00
2023-05-18T03:53:19.231Z,100.00
2023-05-18T03:54:42.742Z,100.00
2023-05-18T03:56:04.383Z,100.00
2023-05-18T03:57:24.998Z,100.00
2023-05-18T03:58:46.494Z,100.00
2023-05-18T04:00:11.786Z,100.00
2023-05-18T04:01:38.109Z,100.00
2023-05-18T04:03:03.175Z,100.00
2023-05-18T04:04:27.269Z,100.00
2023-05-18T04:05:49.964Z,100.00
2023-05-18T04:07:10.154Z,100.00
2023-05-18T04:08:34.325Z,100.00
2023-05-18T04:09:57.308Z,100.00
2023-05-18T04:11:17.882Z,100.00
2023-05-18T04:12:39.566Z,100.00
2023-05-18T04:14:01.428Z,100.00
2023-05-18T04:15:23.133Z,100.00
2023-05-18T04:16:43.476Z,100.00
2023-05-18T04:18:06.598Z,100.00
2023-05-18T04:19:27.092Z,100.00
2023-05-18T04:20:49.583Z,100.00
2023-05-18T04:22:12.481Z,100.00
2023-05-18T04:23:29.521Z,100.00
2023-05-18T04:24:33.055Z,100.00
2023-05-18T04:25:35.211Z,100.00
2023-05-18T04:26:38.493Z,100.00
2023-05-18T04:27:41.936Z,100.00
2023-05-18T04:28:44.798Z,100.00
2023-05-18T04:29:47.346Z,100.00
2023-05-18T04:30:51.595Z,100.00
2023-05-18T04:31:53.903Z,100.00
2023-05-18T04:32:58.377Z,100.00
2023-05-18T04:34:02.530Z,100.00
2023-05-18T04:35:06.729Z,100.00
2023-05-18T04:36:09.570Z,100.00
2023-05-18T04:37:12.421Z,100.00
2023-05-18T04:38:16.313Z,100.00
2023-05-18T04:39:19.139Z,100.00
2023-05-18T04:40:21.128Z,100.00
2023-05-18T04:41:24.593Z,100.00
2023-05-18T04:42:27.549Z,100.00
2023-05-18T04:43:30.431Z,100.00
2023-05-18T04:44:34.054Z,100.00
2023-05-18T04:45:37.628Z,100.00
2023-05-18T04:46:40.805Z,100.00
2023-05-18T04:47:46.646Z,100.00
2023-05-18T04:48:50.074Z,100.00
2023-05-18T04:49:54.326Z,100.00
2023-05-18T04:50:56.224Z,100.00
2023-05-18T04:51:59.330Z,100.00
2023-05-18T04:53:02.508Z,100.00
2023-05-18T04:54:06.450Z,100.00
2023-05-18T04:55:10.783Z,100.00
2023-05-18T04:56:13.836Z,100.00
2023-05-18T04:57:15.772Z,100.00
2023-05-18T04:58:18.557Z,100.00
2023-05-18T04:59:20.841Z,100.00
2023-05-18T05:00:25.120Z,100.00
2023-05-18T05:01:27.063Z,100.00
2023-05-18T05:02:30.320Z,100.00
2023-05-18T05:03:32.420Z,100.00
2023-05-18T05:04:35.684Z,100.00
2023-05-18T05:05:39.029Z,100.00
2023-05-18T05:06:43.096Z,100.00
2023-05-18T05:07:45.059Z,100.00
2023-05-18T05:08:47.935Z,100.00
2023-05-18T05:09:49.795Z,100.00
2023-05-18T05:10:52.629Z,100.00
2023-05-18T05:11:56.274Z,100.00
2023-05-18T05:12:59.683Z,100.00
2023-05-18T05:14:01.830Z,100.00
2023-05-18T05:15:05.082Z,100.00
2023-05-18T05:16:07.669Z,100.00
2023-05-18T05:17:12.566Z,100.00
2023-05-18T05:18:15.423Z,100.00
2023-05-18T05:19:17.337Z,100.00
2023-05-18T05:20:20.728Z,100.00
2023-05-18T05:21:23.952Z,100.00
2023-05-18T05:22:27.559Z,100.00
2023-05-18T05:23:29.552Z,100.00
2023-05-18T05:24:32.787Z,100.00
2023-05-18T05:25:34.635Z,100.00
2023-05-18T05:26:37.622Z,100.00
2023-05-18T05:27:40.519Z,100.00
2023-05-18T05:28:43.485Z,100.00
2023-05-18T05:29:46.332Z,100.00
2023-05-18T05:30:49.374Z,100.00
2023-05-18T05:31:51.366Z,100.00
2023-05-18T05:32:54.378Z,100.00
2023-05-18T05:33:56.329Z,100.00
2023-05-18T05:34:59.126Z,100.00
2023-05-18T05:36:01.408Z,100.00
2023-05-18T05:37:06.047Z,100.00
2023-05-18T05:38:07.848Z,100.00
2023-05-18T05:39:11.696Z,100.00
2023-05-18T05:40:13.983Z,100.00
2023-05-18T05:41:22.632Z,100.00
2023-05-18T05:42:25.593Z,100.00
2023-05-18T05:43:28.452Z,100.00
2023-05-18T05:44:30.762Z,100.00
2023-05-18T05:45:33.786Z,100.00
2023-05-18T05:46:38.689Z,100.00
2023-05-18T05:47:44.192Z,100.00
2023-05-18T05:48:46.791Z,100.00
2023-05-18T05:50:08.830Z,100.00
2023-05-18T05:51:30.770Z,100.00
2023-05-18T05:52:52.702Z,100.00
2023-05-18T05:53:56.846Z,100.00
2023-05-18T05:55:18.462Z,100.00
2023-05-18T05:56:40.062Z,100.00
2023-05-18T05:58:01.728Z,100.00
2023-05-18T05:59:04.798Z,100.00
2023-05-18T06:00:27.607Z,100.00
2023-05-18T06:01:34.825Z,100.00
2023-05-18T06:02:38.282Z,100.00
2023-05-18T06:03:59.761Z,100.00
2023-05-18T06:05:21.358Z,100.00
2023-05-18T06:06:24.517Z,100.00
2023-05-18T06:07:45.810Z,100.00
2023-05-18T06:09:07.610Z,100.00
2023-05-18T06:10:29.184Z,100.00
2023-05-18T06:11:50.754Z,100.00
2023-05-18T06:12:53.140Z,100.00
2023-05-18T06:13:59.662Z,100.00
2023-05-18T06:15:02.627Z,100.00
2023-05-18T06:16:24.227Z,99.10
2023-05-18T06:17:26.710Z,99.37
2023-05-18T06:18:29.848Z,99.97
2023-05-18T06:19:35.962Z,100.00
2023-05-18T06:20:38.825Z,100.00
2023-05-18T06:21:40.632Z,100.00
2023-05-18T06:22:45.655Z,100.00
2023-05-18T06:24:13.002Z,100.00
2023-05-18T06:25:18.950Z,100.00
2023-05-18T06:26:59.469Z,100.00
2023-05-18T06:28:32.388Z,99.47
2023-05-18T06:30:12.709Z,99.87
2023-05-18T06:31:38.236Z,99.19
2023-05-18T06:32:45.688Z,98.68
2023-05-18T06:33:48.928Z,98.77
2023-05-18T06:34:50.766Z,99.14
2023-05-18T06:35:53.657Z,98.42
2023-05-18T06:36:56.039Z,98.17
2023-05-18T06:37:58.841Z,98.06
2023-05-18T06:39:00.629Z,97.84
2023-05-18T06:40:23.254Z,99.27
2023-05-18T06:41:45.046Z,99.93
2023-05-18T06:42:56.842Z,99.92
2023-05-18T06:44:07.716Z,99.19
2023-05-18T06:45:36.068Z,98.32
2023-05-18T06:47:18.250Z,98.47
2023-05-18T06:48:20.214Z,98.66
2023-05-18T06:49:41.435Z,99.29
2023-05-18T06:50:43.651Z,99.54
2023-05-18T06:52:05.753Z,98.80
2023-05-18T06:53:27.512Z,98.56
2023-05-18T06:54:49.399Z,97.99
2023-05-18T06:56:13.069Z,98.62
2023-05-18T06:57:36.274Z,98.54
2023-05-18T06:58:38.972Z,98.44
2023-05-18T06:59:41.849Z,97.93
2023-05-18T07:00:43.803Z,97.40
2023-05-18T07:01:47.282Z,97.11
2023-05-18T07:02:51.593Z,97.89
2023-05-18T07:03:54.640Z,96.95
2023-05-18T07:04:59.342Z,98.42
2023-05-18T07:06:02.121Z,98.62
2023-05-18T07:07:04.998Z,98.57
2023-05-18T07:08:07.241Z,98.27
2023-05-18T07:09:10.256Z,98.23
2023-05-18T07:10:12.101Z,96.34
2023-05-18T07:11:16.474Z,96.02
2023-05-18T07:12:18.295Z,95.83
2023-05-18T07:13:21.054Z,95.24
2023-05-18T07:14:23.920Z,94.78
2023-05-18T07:15:26.902Z,94.71
2023-05-18T07:16:28.875Z,95.30
2023-05-18T07:17:32.102Z,94.96
2023-05-18T07:18:34.021Z,95.36
2023-05-18T07:19:37.208Z,95.77
2023-05-18T07:20:39.031Z,96.28
2023-05-18T07:21:42.251Z,96.78
2023-05-18T07:22:44.084Z,97.05
2023-05-18T07:23:46.906Z,96.71
2023-05-18T07:24:48.738Z,96.79
2023-05-18T07:25:51.842Z,95.61
2023-05-18T07:26:55.970Z,95.77
2023-05-18T07:27:57.820Z,96.35
2023-05-18T07:29:00.661Z,96.58
2023-05-18T07:30:02.602Z,96.11
2023-05-18T07:31:06.168Z,95.08
2023-05-18T07:32:08.925Z,95.62
2023-05-18T07:33:10.824Z,95.57
2023-05-18T07:34:13.591Z,94.16
2023-05-18T07:35:19.481Z,93.93
2023-05-18T07:36:22.027Z,92.90
2023-05-18T07:37:24.780Z,93.31
2023-05-18T07:38:26.828Z,93.47
2023-05-18T07:39:29.669Z,93.95
2023-05-18T07:40:31.531Z,93.43
2023-05-18T07:41:34.637Z,93.40
2023-05-18T07:42:57.484Z,92.35
2023-05-18T07:44:02.146Z,91.62
2023-05-18T07:45:05.508Z,92.95
2023-05-18T07:46:07.414Z,92.91
2023-05-18T07:47:10.757Z,92.23
2023-05-18T07:48:12.796Z,92.21
2023-05-18T07:49:15.661Z,91.86
2023-05-18T07:50:17.414Z,92.10
2023-05-18T07:51:20.209Z,93.00
2023-05-18T07:52:22.051Z,92.96
2023-05-18T07:53:24.861Z,92.60
2023-05-18T07:54:26.747Z,92.23
2023-05-18T07:55:29.916Z,92.17
2023-05-18T07:56:31.923Z,91.62
2023-05-18T07:57:36.176Z,90.83
2023-05-18T07:58:41.231Z,90.99
2023-05-18T07:59:43.030Z,90.54
2023-05-18T08:00:46.118Z,91.45
2023-05-18T08:01:49.270Z,90.94
2023-05-18T08:02:52.260Z,91.53
2023-05-18T08:03:54.352Z,91.50
2023-05-18T08:04:57.224Z,91.98
2023-05-18T08:06:00.240Z,91.76
2023-05-18T08:07:03.297Z,91.30
2023-05-18T08:08:06.846Z,91.80
2023-05-18T08:09:10.136Z,92.40
2023-05-18T08:10:12.018Z,92.51
2023-05-18T08:11:14.829Z,92.06
2023-05-18T08:12:16.682Z,91.08
2023-05-18T08:13:19.510Z,91.30
2023-05-18T08:14:22.705Z,91.20
2023-05-18T08:15:25.650Z,91.40
2023-05-18T08:16:27.556Z,91.99
2023-05-18T08:17:30.449Z,91.86
2023-05-18T08:18:32.317Z,90.68
2023-05-18T08:19:35.074Z,91.90
2023-05-18T08:20:36.959Z,92.17
2023-05-18T08:21:39.772Z,91.70
2023-05-18T08:22:42.536Z,92.06
2023-05-18T08:23:44.414Z,91.07
2023-05-18T08:24:47.568Z,91.67
2023-05-18T08:25:49.378Z,91.97
2023-05-18T08:26:52.547Z,92.22
2023-05-18T08:27:54.379Z,92.20
2023-05-18T08:28:57.153Z,91.60
2023-05-18T08:30:00.641Z,91.71
2023-05-18T08:31:03.391Z,91.53
2023-05-18T08:32:08.050Z,91.42
2023-05-18T08:33:11.420Z,91.08
2023-05-18T08:34:14.230Z,91.82
2023-05-18T08:35:16.038Z,91.71
2023-05-18T08:36:18.901Z,91.78
2023-05-18T08:37:22.023Z,91.17
2023-05-18T08:38:24.827Z,90.54
2023-05-18T08:39:31.527Z,91.22
2023-05-18T08:40:37.158Z,89.15
2023-05-18T08:41:42.592Z,90.92
2023-05-18T08:42:50.833Z,91.79
2023-05-18T08:43:54.345Z,91.94
2023-05-18T08:45:04.085Z,91.16
2023-05-18T08:46:12.403Z,91.30
2023-05-18T08:47:16.303Z,92.45
2023-05-18T08:48:20.094Z,92.79
2023-05-18T08:49:24.634Z,92.19
2023-05-18T08:50:31.872Z,91.37
2023-05-18T08:51:36.620Z,90.88
2023-05-18T08:52:43.450Z,90.03
2023-05-18T08:53:45.780Z,88.87
2023-05-18T08:54:49.466Z,89.37
2023-05-18T08:55:53.765Z,89.65
2023-05-18T08:56:57.129Z,90.05
2023-05-18T08:58:00.014Z,90.46
2023-05-18T08:59:07.666Z,90.55
2023-05-18T09:00:13.310Z,90.05
2023-05-18T09:01:16.237Z,89.94
2023-05-18T09:02:18.419Z,89.36
2023-05-18T09:03:22.327Z,89.72
2023-05-18T09:04:24.509Z,90.23
2023-05-18T09:05:27.422Z,89.79
2023-05-18T09:06:29.357Z,89.29
2023-05-18T09:07:32.568Z,88.13
2023-05-18T09:08:34.723Z,88.28
2023-05-18T09:09:37.496Z,88.00
2023-05-18T09:10:39.554Z,87.64
2023-05-18T09:11:42.683Z,86.77
2023-05-18T09:12:46.969Z,87.79
2023-05-18T09:13:49.940Z,87.83
2023-05-18T09:14:53.085Z,86.74
2023-05-18T09:15:57.261Z,86.84
2023-05-18T09:17:00.104Z,86.04
2023-05-18T09:18:02.097Z,85.07
2023-05-18T09:19:05.154Z,85.45
2023-05-18T09:20:08.168Z,84.13
2023-05-18T09:21:11.210Z,82.46
2023-05-18T09:22:15.097Z,82.41
2023-05-18T09:23:18.336Z,82.47
2023-05-18T09:24:24.551Z,80.96
2023-05-18T09:25:27.687Z,80.32
2023-05-18T09:26:30.948Z,80.09
2023-05-18T09:27:32.809Z,79.53
2023-05-18T09:28:38.095Z,79.28
2023-05-18T09:29:51.924Z,80.57
2023-05-18T09:30:54.916Z,80.09
2023-05-18T09:32:04.365Z,79.65
2023-05-18T09:33:37.132Z,79.44
2023-05-18T09:35:05.234Z,78.34
2023-05-18T09:36:29.031Z,79.14
2023-05-18T09:37:52.158Z,78.11
2023-05-18T09:39:14.651Z,77.10
2023-05-18T09:40:35.292Z,77.83
2023-05-18T09:41:57.748Z,77.09
2023-05-18T09:43:28.560Z,75.86
2023-05-18T09:44:50.132Z,73.82
2023-05-18T09:45:51.924Z,73.85
2023-05-18T09:46:57.133Z,72.34
2023-05-18T09:48:00.320Z,72.44
2023-05-18T09:49:04.898Z,71.39
2023-05-18T09:50:08.169Z,71.08
2023-05-18T09:51:13.606Z,70.87
2023-05-18T09:52:16.393Z,71.10
2023-05-18T09:53:19.166Z,71.27
2023-05-18T09:54:24.225Z,71.16
2023-05-18T09:55:26.286Z,71.04
2023-05-18T09:56:29.022Z,70.43
2023-05-18T09:57:30.804Z,70.36
2023-05-18T09:58:34.124Z,70.05
2023-05-18T09:59:36.803Z,69.76
2023-05-18T10:00:43.603Z,69.99
2023-05-18T10:01:56.898Z,70.02
2023-05-18T10:03:01.315Z,69.91
2023-05-18T10:04:04.100Z,70.00
2023-05-18T10:05:08.208Z,69.83
2023-05-18T10:06:13.194Z,70.08
2023-05-18T10:07:16.630Z,69.36
2023-05-18T10:08:19.504Z,68.57
2023-05-18T10:09:21.522Z,68.66
2023-05-18T10:10:26.437Z,69.08
2023-05-18T10:11:31.763Z,69.27
2023-05-18T10:12:35.182Z,69.25
2023-05-18T10:13:38.122Z,68.84
2023-05-18T10:14:53.941Z,69.02
2023-05-18T10:15:58.873Z,69.15
2023-05-18T10:17:15.210Z,69.12
2023-05-18T10:18:23.873Z,68.89
2023-05-18T10:19:26.321Z,68.29
2023-05-18T10:20:29.340Z,68.44
2023-05-18T10:21:35.442Z,68.05
2023-05-18T10:22:37.918Z,68.51
2023-05-18T10:23:41.953Z,68.80
2023-05-18T10:24:47.181Z,68.62
2023-05-18T10:25:50.392Z,68.39
2023-05-18T10:26:55.116Z,67.80
2023-05-18T10:28:05.957Z,68.24
2023-05-18T10:29:09.157Z,68.21
2023-05-18T10:30:11.488Z,68.16
2023-05-18T10:31:33.958Z,67.98
2023-05-18T10:32:56.380Z,68.12
2023-05-18T10:34:20.362Z,68.88
2023-05-18T10:35:42.137Z,68.83
2023-05-18T10:37:05.142Z,69.09
2023-05-18T10:38:28.012Z,68.52
2023-05-18T10:39:51.226Z,68.89
2023-05-18T10:41:13.507Z,69.28
2023-05-18T10:42:36.144Z,69.78
2023-05-18T10:44:03.686Z,69.74
2023-05-18T10:45:25.593Z,69.29
2023-05-18T10:46:47.241Z,69.28
2023-05-18T10:48:10.598Z,69.75
2023-05-18T10:49:33.830Z,69.93
2023-05-18T10:50:56.609Z,68.97
2023-05-18T10:52:18.680Z,69.89
2023-05-18T10:53:26.727Z,70.14
2023-05-18T10:54:28.568Z,70.15
2023-05-18T10:55:31.532Z,70.00
2023-05-18T10:56:35.806Z,69.16
2023-05-18T10:57:40.980Z,69.12
2023-05-18T10:58:44.685Z,68.44
2023-05-18T10:59:50.079Z,68.81
2023-05-18T11:00:54.483Z,68.62
2023-05-18T11:01:57.044Z,68.79
2023-05-18T11:03:01.716Z,68.81
2023-05-18T11:04:04.527Z,68.92
2023-05-18T11:05:09.885Z,69.82
2023-05-18T11:06:13.020Z,70.03
2023-05-18T11:07:16.212Z,70.14
2023-05-18T11:08:28.258Z,70.08
2023-05-18T11:09:31.274Z,70.46
2023-05-18T11:10:34.960Z,69.90
2023-05-18T11:11:52.375Z,70.13
2023-05-18T11:12:55.159Z,69.05
2023-05-18T11:14:01.555Z,69.66
2023-05-18T11:15:05.387Z,68.77
2023-05-18T11:16:08.284Z,68.84
2023-05-18T11:17:19.311Z,69.39
2023-05-18T11:18:21.814Z,69.88
2023-05-18T11:19:27.217Z,69.44
2023-05-18T11:20:30.779Z,69.07
2023-05-18T11:21:52.502Z,69.38
2023-05-18T11:23:03.607Z,69.56
2023-05-18T11:24:17.834Z,69.68
2023-05-18T11:25:40.053Z,69.58
2023-05-18T11:26:42.350Z,70.06
2023-05-18T11:27:45.488Z,70.07
2023-05-18T11:28:49.585Z,69.56
2023-05-18T11:30:03.782Z,69.71
2023-05-18T11:31:18.875Z,70.95
2023-05-18T11:32:30.230Z,70.69
2023-05-18T11:33:32.856Z,71.02
2023-05-18T11:34:54.845Z,71.07
2023-05-18T11:36:25.119Z,71.10
2023-05-18T11:37:50.232Z,71.64
2023-05-18T11:39:13.530Z,72.43
2023-05-18T11:40:48.304Z,71.58
2023-05-18T11:42:11.275Z,71.73
2023-05-18T11:43:31.886Z,72.71
2023-05-18T11:44:54.282Z,73.43
2023-05-18T11:46:18.309Z,73.62
2023-05-18T11:47:41.642Z,73.94
2023-05-18T11:49:07.382Z,74.84
2023-05-18T11:50:31.327Z,74.81
2023-05-18T11:52:04.645Z,75.70
2023-05-18T11:53:07.478Z,74.92
2023-05-18T11:54:09.347Z,75.42
2023-05-18T11:55:14.613Z,76.17
2023-05-18T11:56:17.292Z,75.62
2023-05-18T11:57:21.605Z,75.36
2023-05-18T11:58:24.647Z,75.54
2023-05-18T11:59:34.764Z,75.56
2023-05-18T12:00:39.248Z,75.33
2023-05-18T12:01:42.006Z,75.75
2023-05-18T12:02:46.236Z,75.75
2023-05-18T12:03:48.928Z,76.03
2023-05-18T12:04:54.401Z,76.67
2023-05-18T12:05:58.022Z,76.20
2023-05-18T12:07:01.770Z,77.01
2023-05-18T12:08:06.450Z,77.09
2023-05-18T12:09:08.424Z,76.85
2023-05-18T12:10:12.738Z,77.01
2023-05-18T12:11:15.080Z,76.38
2023-05-18T12:12:20.498Z,76.58
2023-05-18T12:13:23.275Z,77.39
2023-05-18T12:14:26.239Z,76.96
2023-05-18T12:15:29.293Z,77.39
2023-05-18T12:16:31.121Z,77.37
2023-05-18T12:17:41.052Z,77.77
2023-05-18T12:18:49.096Z,77.62
2023-05-18T12:19:52.146Z,78.74
2023-05-18T12:20:55.061Z,78.23
2023-05-18T12:21:58.886Z,77.54
2023-05-18T12:23:01.967Z,77.57
2023-05-18T12:24:05.581Z,78.08
2023-05-18T12:25:09.510Z,78.01
2023-05-18T12:26:11.536Z,78.25
2023-05-18T12:27:14.299Z,78.73
2023-05-18T12:28:17.129Z,78.79
2023-05-18T12:29:40.193Z,78.94
2023-05-18T12:31:07.231Z,79.76
2023-05-18T12:32:31.433Z,79.92
2023-05-18T12:33:33.492Z,80.24
2023-05-18T12:34:36.598Z,80.46
2023-05-18T12:35:39.417Z,80.97
2023-05-18T12:36:43.286Z,81.01
2023-05-18T12:37:47.168Z,81.01
2023-05-18T12:38:50.387Z,81.14
2023-05-18T12:39:54.842Z,81.67
2023-05-18T12:40:58.174Z,80.92
2023-05-18T12:42:10.170Z,81.28
2023-05-18T12:43:12.939Z,81.69
2023-05-18T12:44:34.395Z,81.69
2023-05-18T12:45:37.769Z,81.86
2023-05-18T12:46:58.173Z,81.99
2023-05-18T12:48:05.471Z,81.73
2023-05-18T12:49:26.985Z,82.32
2023-05-18T12:50:49.393Z,82.46
2023-05-18T12:51:55.892Z,81.82
2023-05-18T12:53:17.969Z,82.17
2023-05-18T12:54:29.174Z,82.58
2023-05-18T12:55:35.844Z,82.26
2023-05-18T12:57:02.019Z,82.17
2023-05-18T12:58:06.263Z,81.68
2023-05-18T12:59:08.251Z,81.61
2023-05-18T13:00:13.793Z,81.58
2023-05-18T13:01:16.082Z,81.68
2023-05-18T13:02:33.341Z,81.52
2023-05-18T13:03:35.576Z,82.11
2023-05-18T13:04:38.515Z,81.96
2023-05-18T13:06:06.426Z,81.27
2023-05-18T13:07:26.335Z,82.05
2023-05-18T13:08:29.138Z,81.47
2023-05-18T13:09:31.888Z,82.01
2023-05-18T13:10:35.942Z,82.67
2023-05-18T13:11:38.718Z,82.06
2023-05-18T13:12:44.801Z,82.42
2023-05-18T13:14:07.639Z,83.26
2023-05-18T13:15:26.264Z,82.79
2023-05-18T13:16:47.034Z,83.11
2023-05-18T13:17:57.159Z,83.69
2023-05-18T13:19:01.374Z,84.28
2023-05-18T13:20:04.612Z,83.58
2023-05-18T13:21:08.416Z,83.55
2023-05-18T13:22:15.488Z,83.25
2023-05-18T13:23:36.803Z,84.35
2023-05-18T13:24:57.315Z,84.36
2023-05-18T13:26:24.086Z,84.01
2023-05-18T13:27:45.880Z,84.25
2023-05-18T13:29:07.206Z,84.85
2023-05-18T13:30:29.030Z,85.21
2023-05-18T13:31:50.515Z,84.91
2023-05-18T13:33:12.728Z,85.30
2023-05-18T13:34:33.997Z,84.80
2023-05-18T13:35:55.583Z,85.16
2023-05-18T13:37:16.973Z,85.84
2023-05-18T13:38:38.520Z,85.03
2023-05-18T13:39:59.191Z,85.03
2023-05-18T13:41:21.231Z,85.01
2023-05-18T13:42:44.612Z,84.70
2023-05-18T13:44:06.278Z,85.29
2023-05-18T13:45:26.924Z,84.73
2023-05-18T13:46:48.251Z,85.17
2023-05-18T13:48:10.701Z,85.83
2023-05-18T13:49:32.469Z,85.18
2023-05-18T13:50:54.191Z,84.89
2023-05-18T13:52:15.556Z,84.58
2023-05-18T13:53:39.407Z,84.50
2023-05-18T13:55:04.538Z,85.50
2023-05-18T13:56:27.580Z,84.93
2023-05-18T13:57:50.447Z,85.46
2023-05-18T13:59:11.961Z,84.14
2023-05-18T14:00:34.170Z,84.68
2023-05-18T14:01:36.409Z,84.06
2023-05-18T14:02:39.271Z,84.94
2023-05-18T14:03:41.227Z,85.05
2023-05-18T14:04:56.738Z,83.83
2023-05-18T14:06:00.532Z,83.63
2023-05-18T14:07:03.428Z,83.83
2023-05-18T14:08:06.890Z,84.15
2023-05-18T14:09:08.712Z,84.68
2023-05-18T14:10:12.799Z,84.26
2023-05-18T14:11:26.449Z,83.66
2023-05-18T14:12:28.251Z,84.13
2023-05-18T14:13:32.334Z,83.26
2023-05-18T14:14:34.250Z,83.20
2023-05-18T14:15:37.102Z,84.06
2023-05-18T14:16:39.029Z,84.36
2023-05-18T14:17:56.496Z,83.65
2023-05-18T14:18:58.332Z,83.62
2023-05-18T14:20:01.357Z,84.15
2023-05-18T14:21:06.107Z,84.07
2023-05-18T14:22:08.394Z,84.14
2023-05-18T14:23:11.157Z,84.99
2023-05-18T14:24:15.085Z,84.36
2023-05-18T14:25:18.109Z,84.77
2023-05-18T14:26:19.907Z,84.74
2023-05-18T14:27:22.757Z,84.10
2023-05-18T14:28:24.682Z,83.96
2023-05-18T14:29:28.792Z,83.74
2023-05-18T14:30:31.918Z,84.11
2023-05-18T14:31:35.342Z,84.70