createdAt,value
2022-07-29T03:50:13.757Z,100004.22
2022-07-29T03:53:16.962Z,100016.56
2022-07-29T03:56:23.189Z,100012.41
2022-07-29T03:59:27.892Z,100017.41
2022-07-29T04:02:31.234Z,100020.25
2022-07-29T04:05:34.717Z,100020.75
2022-07-29T04:08:37.365Z,100022.94
2022-07-29T04:12:02.012Z,100014.88
2022-07-29T04:15:05.327Z,100023.03
2022-07-29T04:18:08.386Z,100031.47
2022-07-29T04:21:11.496Z,100028.72
2022-07-29T04:24:14.792Z,100015.75
2022-07-29T04:27:17.779Z,100024.13
2022-07-29T04:30:20.857Z,100021.25
2022-07-29T04:33:25.066Z,100022.16
2022-07-29T05:18:11.487Z,100039.72
2022-07-29T05:21:14.219Z,100039.53
2022-07-29T05:24:17.737Z,100032.94
2022-07-29T05:27:20.685Z,100033.53
2022-07-29T05:30:23.835Z,100038.38
2022-07-29T05:33:34.943Z,100036.47
2022-07-29T05:36:39.929Z,100035.56
2022-07-29T05:39:47.487Z,100034.81
2022-07-29T05:42:52.276Z,100028.41
2022-07-29T05:45:55.329Z,100032.72
2022-07-29T05:48:58.202Z,100035.75
2022-07-29T05:52:00.885Z,100031.72
2022-07-29T05:55:06.550Z,100038.88
2022-07-29T05:58:09.368Z,100035.69
2022-07-29T06:01:12.321Z,100039.81
2022-07-29T06:04:15.547Z,100041.84
2022-07-29T06:07:18.627Z,100044.25
2022-07-29T06:10:23.966Z,100043.34
2022-07-29T06:13:30.425Z,100043.44
2022-07-29T06:16:33.429Z,100044.56
2022-07-29T06:19:37.902Z,100049.12
2022-07-29T06:23:15.433Z,100051.03
2022-07-29T06:26:18.270Z,100058.06
2022-07-29T06:29:20.816Z,100057.44
2022-07-29T06:32:47.422Z,100065.78
2022-07-29T06:36:00.840Z,100056.56
2022-07-29T06:39:08.167Z,100057.53
2022-07-29T06:42:11.195Z,100068.19
2022-07-29T06:45:14.302Z,100078.50
2022-07-29T06:48:17.002Z,100074.78
2022-07-29T06:51:21.833Z,100069.31
2022-07-29T06:54:26.048Z,100064.13
2022-07-29T06:57:28.958Z,100073.88
2022-07-29T07:00:31.659Z,100068.63
2022-07-29T07:03:34.666Z,100068.13
2022-07-29T07:06:38.179Z,100065.72
2022-07-29T07:09:41.166Z,100067.28
2022-07-29T07:12:43.847Z,100065.34
2022-07-29T07:15:49.618Z,100064.63
2022-07-29T07:19:22.994Z,100070.84
2022-07-29T07:22:27.919Z,100056.66
2022-07-29T07:25:30.767Z,100060.66
2022-07-29T07:28:34.668Z,100059.00
2022-07-29T07:31:39.362Z,100066.75
2022-07-29T07:34:42.346Z,100061.00
2022-07-29T07:37:45.402Z,100057.22
2022-07-29T07:40:48.467Z,100058.84
2022-07-29T07:43:51.666Z,100052.78
2022-07-29T07:46:55.360Z,100065.34
2022-07-29T07:49:58.444Z,100058.59
2022-07-29T07:53:03.113Z,100057.44
2022-07-29T07:56:10.824Z,100046.97
2022-07-29T07:59:14.705Z,100047.59
2022-07-29T08:02:18.467Z,100041.47
2022-07-29T08:05:21.452Z,100057.63
2022-07-29T08:08:24.160Z,100051.66
2022-07-29T08:11:27.256Z,100044.69
2022-07-29T08:14:32.454Z,100045.97
2022-07-29T08:17:35.643Z,100037.78
2022-07-29T08:20:39.883Z,100052.47
2022-07-29T08:23:55.872Z,100044.88
2022-07-29T08:27:01.393Z,100045.97
2022-07-29T08:30:04.976Z,100042.38
2022-07-29T08:33:08.740Z,100044.88
2022-07-29T08:36:11.762Z,100040.22
2022-07-29T08:39:14.369Z,100042.94
2022-07-29T08:42:17.972Z,100031.03
2022-07-29T08:45:24.558Z,100048.38
2022-07-29T08:48:27.615Z,100045.72
2022-07-29T08:51:48.623Z,100032.81
2022-07-29T08:54:54.333Z,100026.16
2022-07-29T08:57:59.681Z,100018.41
2022-07-29T09:01:34.976Z,100023.34
2022-07-29T09:04:41.905Z,100013.13
2022-07-29T09:07:48.491Z,100025.66
2022-07-29T09:10:52.351Z,100020.44
2022-07-29T09:13:55.355Z,100025.00
2022-07-29T09:16:58.339Z,100029.06
2022-07-29T09:20:13.659Z,100018.50
2022-07-29T09:23:23.455Z,100019.94
2022-07-29T09:26:32.284Z,100015.12
2022-07-29T09:29:39.065Z,100007.63
2022-07-29T09:33:07.364Z,100013.19
2022-07-29T09:36:12.433Z,100005.94
2022-07-29T09:39:17.809Z,99997.41
2022-07-29T09:42:34.842Z,99994.94
2022-07-29T09:45:38.895Z,99993.19
2022-07-29T09:48:42.062Z,99987.00
2022-07-29T09:51:46.146Z,99985.87
2022-07-29T09:54:48.800Z,99982.34
2022-07-29T09:57:51.777Z,99983.97
2022-07-29T10:00:57.660Z,99979.41
2022-07-29T10:04:05.026Z,99977.94
2022-07-29T10:07:16.911Z,99968.31
2022-07-29T10:10:28.232Z,99977.31
2022-07-29T10:13:30.903Z,99967.34
2022-07-29T10:16:34.409Z,99965.91
2022-07-29T10:19:39.127Z,99976.22
2022-07-29T10:22:53.105Z,99966.72
2022-07-29T10:25:56.982Z,99961.06
2022-07-29T10:29:00.943Z,99959.34
2022-07-29T10:32:29.507Z,99969.19
2022-07-29T10:35:44.210Z,99951.12
2022-07-29T10:39:11.212Z,99956.19
2022-07-29T10:42:33.321Z,99956.03
2022-07-29T10:45:39.496Z,99951.75
2022-07-29T10:49:08.542Z,99949.59
2022-07-29T10:52:12.594Z,99942.13
2022-07-29T10:55:35.958Z,99934.94
2022-07-29T10:58:39.114Z,99930.66
2022-07-29T11:01:53.583Z,99929.16
2022-07-29T11:04:57.604Z,99933.44
2022-07-29T11:08:21.057Z,99918.34
2022-07-29T11:11:30.392Z,99928.53
2022-07-29T11:14:57.387Z,99936.19
2022-07-29T11:18:04.380Z,99920.25
2022-07-29T11:22:05.167Z,99924.78
2022-07-29T11:25:50.143Z,99918.31
2022-07-29T11:28:55.715Z,99909.19
2022-07-29T11:32:15.786Z,99918.66
2022-07-29T11:35:37.608Z,99902.72
2022-07-29T11:38:42.670Z,99899.41
2022-07-29T11:41:55.233Z,99896.16
2022-07-29T11:45:44.361Z,99896.28
2022-07-29T11:48:43.994Z,99889.00
2022-07-29T11:51:53.799Z,99882.91
2022-07-29T11:55:09.955Z,99883.97
2022-07-29T11:58:13.224Z,99874.28
2022-07-29T12:01:18.638Z,99882.75
2022-07-29T12:04:22.724Z,99877.00
2022-07-29T12:07:35.346Z,99888.47
2022-07-29T12:10:39.086Z,99880.38
2022-07-29T12:13:41.768Z,99864.63
2022-07-29T12:16:44.722Z,99870.94
2022-07-29T12:19:48.131Z,99859.72
2022-07-29T12:22:57.441Z,99860.03
2022-07-29T12:26:01.907Z,99867.06
2022-07-29T12:29:11.258Z,99862.63
2022-07-29T12:32:19.635Z,99851.72
2022-07-29T12:35:23.425Z,99846.53
2022-07-29T12:38:27.129Z,99850.84
2022-07-29T12:41:33.103Z,99843.63
2022-07-29T12:44:50.106Z,99841.72
2022-07-29T12:47:53.567Z,99836.13
2022-07-29T12:51:04.025Z,99833.37
2022-07-29T12:54:16.275Z,99832.25
2022-07-29T12:57:20.354Z,99818.53
2022-07-29T13:00:26.302Z,99816.13
2022-07-29T13:03:30.216Z,99810.09
2022-07-29T13:06:41.994Z,99808.75
2022-07-29T13:09:49.538Z,99805.72
2022-07-29T13:13:13.624Z,99804.31
2022-07-29T13:16:17.172Z,99795.59
2022-07-29T13:19:33.192Z,99791.16
2022-07-29T13:22:36.817Z,99788.47
2022-07-29T13:25:41.871Z,99786.56
2022-07-29T13:28:45.162Z,99786.28
2022-07-29T13:31:56.556Z,99789.00
2022-07-29T13:35:05.414Z,99783.00
2022-07-29T13:38:11.184Z,99779.13
2022-07-29T13:41:14.167Z,99781.84
2022-07-29T13:44:17.284Z,99770.41
2022-07-29T13:47:21.230Z,99777.78
2022-07-29T13:50:24.438Z,99764.09
2022-07-29T13:53:27.364Z,99769.03
2022-07-29T13:56:32.373Z,99761.38
2022-07-29T13:59:40.243Z,99755.63
2022-07-29T14:02:47.107Z,99756.41
2022-07-29T14:10:57.769Z,99747.69
2022-07-29T14:14:03.125Z,99747.47
2022-07-29T14:17:07.682Z,99752.94
2022-07-29T14:20:16.999Z,99746.34
2022-07-29T14:23:26.266Z,99749.56
2022-07-29T14:30:34.466Z,99732.03
2022-07-29T14:33:46.256Z,99730.47
2022-07-29T14:36:57.730Z,99731.56
2022-07-29T14:41:03.814Z,99721.13
2022-07-29T14:44:12.208Z,99729.94
2022-07-29T14:47:17.153Z,99722.22
2022-07-29T14:50:31.136Z,99725.00
2022-07-29T14:53:35.051Z,99720.88
2022-07-29T14:57:17.591Z,99711.84
2022-07-29T15:00:23.696Z,99711.34
2022-07-29T15:03:33.966Z,99708.84
2022-07-29T15:06:37.401Z,99691.88
2022-07-29T15:09:49.666Z,99708.56
2022-07-29T15:12:54.448Z,99698.19
2022-07-29T15:16:00.287Z,99699.00
2022-07-29T15:19:05.685Z,99700.09
2022-07-29T15:22:08.293Z,99686.41
2022-07-29T15:25:13.399Z,99684.19
2022-07-29T15:28:41.375Z,99679.28
2022-07-29T15:31:46.152Z,99678.22
2022-07-29T15:34:54.083Z,99674.38
2022-07-29T15:37:59.797Z,99685.31
2022-07-29T15:41:03.512Z,99680.63
2022-07-29T15:44:06.407Z,99676.28
2022-07-29T15:47:12.218Z,99673.03
2022-07-29T15:54:19.708Z,99666.47
2022-07-29T15:57:27.150Z,99664.19
2022-07-29T16:00:29.925Z,99662.84
2022-07-29T16:03:53.191Z,99656.06
2022-07-29T16:07:01.673Z,99653.28
2022-07-29T16:10:08.687Z,99658.75
2022-07-29T16:13:11.313Z,99654.38
2022-07-29T16:16:24.827Z,99654.94
2022-07-29T16:19:27.506Z,99657.37
2022-07-29T16:22:33.760Z,99652.72
2022-07-29T16:25:58.648Z,99653.53
2022-07-29T16:29:00.225Z,99654.94
2022-07-29T16:32:03.934Z,99662.09
2022-07-29T16:35:07.855Z,99653.00
2022-07-29T16:38:10.764Z,99654.34
2022-07-29T16:41:13.887Z,99639.59
2022-07-29T16:44:25.126Z,99637.41
2022-07-29T16:48:05.151Z,99646.62
2022-07-29T16:51:09.407Z,99642.06
2022-07-29T16:54:14.038Z,99642.03
2022-07-29T16:57:17.824Z,99644.44
2022-07-29T17:20:01.701Z,99650.41
2022-07-29T17:23:04.564Z,99653.69
2022-07-29T17:26:07.533Z,99652.00
2022-07-29T17:29:11.581Z,99656.41
2022-07-29T17:32:38.503Z,99653.62
2022-07-29T17:35:59.944Z,99651.69
2022-07-29T17:39:06.560Z,99651.88
2022-07-29T17:42:11.195Z,99648.84
2022-07-29T17:45:14.683Z,99640.91
2022-07-29T17:48:19.988Z,99653.44
2022-07-29T17:51:25.407Z,99647.66
2022-07-29T17:54:31.840Z,99647.12
2022-07-29T17:57:35.489Z,99646.28
2022-07-29T18:00:38.799Z,99648.97
2022-07-29T18:03:42.831Z,99646.22
2022-07-29T18:06:46.270Z,99647.16
2022-07-29T18:10:17.895Z,99652.25
2022-07-29T18:13:20.651Z,99648.91
2022-07-29T18:16:48.879Z,99652.94
2022-07-29T18:19:52.921Z,99646.06
2022-07-29T18:22:55.928Z,99662.31
2022-07-29T18:25:58.913Z,99663.50
2022-07-29T18:29:01.811Z,99665.13
2022-07-29T18:32:04.816Z,99664.22
2022-07-29T18:35:08.713Z,99670.69
2022-07-29T18:38:11.880Z,99676.91
2022-07-29T18:41:14.867Z,99673.22
2022-07-29T18:44:21.955Z,99673.44
2022-07-29T19:05:20.416Z,99686.09
2022-07-29T19:08:26.302Z,99691.34
2022-07-29T19:11:29.439Z,99696.50
2022-07-29T19:14:32.863Z,99691.50
2022-07-29T19:17:35.384Z,99698.72
2022-07-29T19:20:42.162Z,99693.44
2022-07-29T19:55:19.600Z,99707.88
2022-07-29T19:58:27.017Z,99708.97
2022-07-29T20:01:29.936Z,99697.00
2022-07-29T21:02:36.567Z,99720.75
2022-07-29T21:05:44.810Z,99724.84
2022-07-29T21:08:51.826Z,99728.66
2022-07-29T21:16:52.079Z,99728.69
2022-07-29T21:20:25.114Z,99730.56
